q0,q1,q2,q3
-0.14743297379820652,-0.0018762893561559907,0.0005705713350828562,-0.9052322393485317
-0.16538273162506004,-0.0021079349183926025,0.0006562659146696461,-1.0150146039744692
-0.15847820174122618,-0.002023890175307509,0.000637391080303132,-0.9724537816832287
-0.16239938738357554,-0.0020569355807786784,0.0006614411612339383,-0.9962364201440063
-0.1600388334984684,-0.00201990497448052,0.000666337815416842,-0.9813798994161705
-0.16168647711600567,-0.0020170211327755114,0.0006851942343380832,-0.9912526810778438
-0.16071564725034512,-0.0019996352710921587,0.0006929410417931569,-0.9849961866795112
-0.16134892820933855,-0.001992941969771341,0.0007127381935444939,-0.988566471422718
-0.16102272347358015,-0.001974319311609488,0.000723594398624792,-0.9863692856290739
-0.16126987309367985,-0.0019697396300819244,0.0007328297277409089,-0.98752681230001
-0.1612869133645766,-0.0019406436552631468,0.0007455354441160679,-0.9873522821550867
-0.1612658888262928,-0.0019099043746600237,0.0007526457321073427,-0.9869165819495077
-0.1612675206373935,-0.0018807923568055658,0.0007733460205059332,-0.9866773870447976
-0.16131869614825164,-0.001843827744550601,0.0007863703660761816,-0.9866691732183965
-0.16141597260844848,-0.0018110574501145765,0.0007924401190162522,-0.9868918157672129
-0.1615323576787932,-0.0017792178874450073,0.0008102602268484351,-0.9873127487480772
-0.1615318723670897,-0.0017465449237704914,0.0008196294516747637,-0.986873461376357
-0.16152658910782042,-0.001698547301659499,0.0008370760689041594,-0.9866350238563251
-0.16156627720641858,-0.0016758186394608575,0.0008564247552248328,-0.9866291659080081
-0.1616716416456519,-0.0016808741175043348,0.0008544105089486362,-0.986850314196293
-0.16178138252552066,-0.0016805146204023453,0.0008632883276895625,-0.9872723130288537
-0.16176919120266098,-0.0016111807405445155,0.0008793160070322624,-0.9868348798560148
-0.1617862193625349,-0.001573050138196662,0.0008953307769909015,-0.9865932579483337
-0.16181870174040558,-0.0015548983755797284,0.0009073648851685739,-0.9865874156576303
-0.16194530925956965,-0.001566166080125773,0.0009061890790827908,-0.9868053960729939
-0.16201974154406124,-0.0015058041852295373,0.0009484628393899294,-0.9872333625001264
-0.16201566030413578,-0.0015176783860233695,0.0009524349696653025,-0.9867940744011051
-0.16206055561095234,-0.0015094660057626695,0.0009346679286981679,-0.986547832415033
-0.16209872742057424,-0.0014744602777319823,0.0009503115824558972,-0.9865410005963958
-0.1621565877970888,-0.001456603595309448,0.0009809640680145133,-0.9867714497058292
-0.16223159842275287,-0.001419860538436572,0.00100124733022925,-0.9871983273619449
-0.1622507485624935,-0.0013489493997107078,0.0009942451054765085,-0.9867562388310488
-0.16215860971449556,-0.0013173463015019398,0.0010243323852452183,-0.9865323259347353
-0.16219118939841054,-0.0012512492274312837,0.0010530964345663162,-0.9865265176828413
-0.16223135986978593,-0.001194826975242992,0.00108242563186465,-0.9867588677087716
-0.16235038517541445,-0.0011621144444100896,0.0010890859214583938,-0.9871790438507468
-0.16243175009622007,-0.0011637238062359094,0.0010218831661493683,-0.9867260085197758
-0.1625221148642943,-0.001254141528129777,0.0009756335952916679,-0.9864725247653564
-0.16261449269221162,-0.0012292329645614104,0.0009515774038079163,-0.9864573481003176
-0.16265538075893063,-0.0011684835699618899,0.0009822885763443232,-0.9866893150608584
-0.16277234840435625,-0.0012212291766484163,0.0009890307161838229,-0.9871094636678617
-0.16268599712217646,-0.0012018790398238151,0.001020685553206606,-0.9866842307566966
-0.1626497287462277,-0.00116753255591208,0.001066654700372916,-0.9864513360763094
-0.162687679191718,-0.0011682001109266445,0.0010765909005910996,-0.9864448614351128
-0.16256809961683483,-0.0011640641117408972,0.0011862443133743023,-0.9867034212724659
-0.16275506927883768,-0.0009554420132560164,0.0012109020944644025,-0.9871124835622733
-0.16274557221497776,-0.0009162115753501777,0.0012132573179453735,-0.9866743236714641
-0.16280914248708034,-0.0010250389231374667,0.0011564343281657724,-0.9864246569787151
-0.16279737058944904,-0.0010359451707620604,0.0011857356034760654,-0.9864267387861623
-0.16276240432719863,-0.0010066237082860432,0.0012543866617262932,-0.9866717906214887
-0.16312128115922792,-0.0010108068123763274,0.0011408917190494179,-0.987052032835932
-0.16315977516057636,-0.0009511841274389469,0.0011181540363005998,-0.986606457357909
-0.16302102699571108,-0.0009738381592476523,0.0011784948200417298,-0.9863899327585459
-0.16299912782353373,-0.0010456900127377665,0.0011905739687000615,-0.9863938045923434
-0.16296718823045772,-0.0010788869275283198,0.0012461167789664953,-0.9866374505193984
-0.1630399574480814,-0.0011801840598215597,0.0012399610064979198,-0.9870656648693454
-0.16290192372046144,-0.0012361319915416944,0.001276119693814263,-0.9866480380225792
-0.1626957477474563,-0.001158113293007376,0.0013878132544874581,-0.9864429954420937
-0.1626307304159245,-0.0011082530919357435,0.0014687756114126053,-0.9864535633001064
-0.16264673067896698,-0.0011237280256268358,0.001496485410147439,-0.9866897281749281
-0.16273629060442413,-0.0010606050913101388,0.0015062754098576787,-0.9871158108245002
-0.16259085036927662,-0.0009707205531096847,0.0015898647869255428,-0.9866997085509143
-0.1627503329184948,-0.0007593782994687152,0.0016347032280864529,-0.9864344729883603
-0.16276968477800782,-0.0007046321445521376,0.001663638524278258,-0.9864310425341799
-0.16294657081639122,-0.0007620924788014421,0.0016210338004297637,-0.9866405584633149
-0.16294145231277504,-0.0007533132408594134,0.0016850657773748443,-0.9870813379465778
-0.16281720205800357,-0.0006660480523683227,0.0017548424178720039,-0.9866621860825396
-0.1626610332324953,-0.0006478951579414199,0.0018209155297744658,-0.9864491241533047
-0.16256009595884344,-0.0006031013523701821,0.0018824527270000493,-0.9864654193999861
-0.16274604776094917,-0.0005545590955718308,0.0018673792138510403,-0.9866738221697131
-0.16291969687865696,-0.00047408470252821805,0.0018953836486370987,-0.9870849744589543
-0.16297182155087833,-0.0003622060108470428,0.0019324389436545322,-0.9866364723808907
-0.16293362675846304,-0.0003769887488456258,0.0019484323273902527,-0.986403507439633
-0.1630475348431318,-0.0003955468613441424,0.0019443712986444773,-0.9863853136644826
-0.1629845055173359,-0.0003883911478690351,0.001988350073504369,-0.9866341576527955
-0.16301312486034028,-0.0005790975617795496,0.0019610224612264583,-0.987069143859374
-0.16292622661337747,-0.0005027844980844981,0.0020046916566024624,-0.9866439730426602
-0.16276517566234142,-0.0005104845397960659,0.0020627330824789796,-0.9864306649806777
-0.1628036841723076,-0.0004883108422038504,0.0020842812041846526,-0.9864251743204541
-0.16275354959104923,-0.0005182721263233863,0.0021357804472682306,-0.9866718647824947
-0.16285098161103181,-0.0005453414957766316,0.002157869462633619,-0.987095780361675
-0.16281092778973708,-0.0005676665068145966,0.0021592258917091066,-0.9866629094946008
-0.16276877500132708,-0.000565141736091541,0.0021945109191019254,-0.9864304772916413
-0.16281229917254036,-0.0005883000112136273,0.0021863537900546244,-0.9864234234937381
-0.16274117203850652,-0.0006869279989540505,0.0022135232879970206,-0.9866737707615675
-0.16274597057400167,-0.000696717039942962,0.0022571521535178747,-0.9871127136901598
-0.1626099401456524,-0.0007445127985298462,0.0022532788032599677,-0.9866949419764166
-0.16254237274524536,-0.0007687633596344404,0.002286577782430867,-0.9864670628636488
-0.16248650915015475,-0.0007961509783264124,0.0023252471637644078,-0.9864762763079965
-0.16247349904958083,-0.0008003418500740899,0.0023479124149844736,-0.9867174811682274
-0.162680438335066,-0.0007309030984527226,0.0023883660391551915,-0.9871228145888553
-0.16273343741108534,-0.000642058829931056,0.0024114126334595994,-0.9866745680692822
-0.1627267047365463,-0.0006389955548838019,0.002404053479255676,-0.9864366013488817
-0.1625828578505898,-0.0006992671544940072,0.0024914885199302057,-0.986459985423192
-0.16250662345673517,-0.0007514136294683307,0.0025153717274424797,-0.9867113848755353
-0.16252241952589155,-0.0006918502338068061,0.002618797798827045,-0.9871484279666323
-0.16242983068895592,-0.0007447080156752088,0.0025822307287990333,-0.9867243393238511
-0.16243930227058176,-0.0007916710506631248,0.0026135775384226474,-0.9864831451617804
-0.16245774895435972,-0.0008461267045881905,0.002512009773937621,-0.986480546178443
-0.16258028390992957,-0.0008649249161873032,0.0026011074343976594,-0.9866994633158767
-0.16049771958378764,-0.0008536817463559542,0.0007835004876710586,-0.9874819241448427
-0.16014150907721386,-0.000830243244622136,0.000559482647076722,-0.9871012674810671
-0.16026836911613082,-0.0008116101311120354,0.0006458301039536173,-0.9868418891175346
-0.1603946787528701,-0.0007972125321576752,0.0005967293440939753,-0.98682063823694
-0.16058520955745387,-0.000781962805623888,0.0006314544156250574,-0.9870293709019151
-0.16024265592450565,-0.0007949066563062606,0.0006158102461695647,-0.987524691638166
-0.16000413935412813,-0.000786600462653784,0.0006316966091856326,-0.9871230417411488
-0.159603186970532,-0.0007846354254317246,0.0006340067288215175,-0.9869492710548708
-0.15940679049474893,-0.0007761314982197591,0.0006367009030127631,-0.9869809150875984
-0.15910607383684996,-0.000795852828819391,0.0006474875590728334,-0.987268565012239
-0.15893176811385068,-0.0007975992316071481,0.0006408235924620937,-0.9877361536283051
-0.15932251013053494,-0.0008128211275683008,0.0006261153064679288,-0.9872336687059938
-0.1588533838908044,-0.000837685159182777,0.0006223926640941931,-0.9870703637806026
-0.15883607843538222,-0.0008214216996260318,0.000623182234007947,-0.9870728746221886
-0.15905677539972676,-0.0008219412690074848,0.000620228321679003,-0.9872761926319791
-0.15870181284416024,-0.0008141102768658829,0.0006329374251920195,-0.9877734715777082
-0.1589754881154127,-0.0008152152660923038,0.0006326424572190026,-0.9872891647826729
-0.15906264328358663,-0.0008183751603296171,0.0006228144119792459,-0.987036813913693
-0.15896091490734285,-0.0008251955444382323,0.0006212258573312238,-0.9870531704135533
-0.1589385498202764,-0.000822293275315336,0.0006205090907535352,-0.9872956893348989
-0.15943082851589402,-0.0008380906442115585,0.000623497077124377,-0.9876558364723615
-0.15980262606160747,-0.0008310403070013702,0.0006311118366638329,-0.9871558051923114
-0.15990123476462037,-0.0008269603513026347,0.0006292025718054338,-0.9869010150143315
-0.1596101169191582,-0.0008182025801505978,0.0006283684631766973,-0.9869483926461277
-0.15924660675818308,-0.0008218244127593145,0.0006301946879879792,-0.9872455995091224
-0.1595516701152972,-0.000822568442077749,0.0006315286255023341,-0.9876361056018857
-0.15956215955320308,-0.0008151534275466966,0.0006197219854319062,-0.9871950807910037
-0.15943738332138263,-0.000817788032304298,0.0006170518344625732,-0.9869760232955698
-0.15946271633046777,-0.0008189297103045359,0.0006130733925125746,-0.9869722773159687
-0.15950549533161593,-0.0008114110621344836,0.0006264444522902157,-0.9872042661335277
-0.1594288897862385,-0.0008092809690334897,0.0006225399169370586,-0.9876556612266087
-0.15962663956914008,-0.0007985076594580718,0.0006195773310992487,-0.9871843813054024
-0.1597841467261231,-0.0007953627666637872,0.0006218631699718306,-0.9869199111955312
-0.1599047813444784,-0.0007886887738871358,0.000627437104864206,-0.986900709872673
-0.1602679704263338,-0.0007963565656193518,0.000620503130760264,-0.9870807198610515
-0.16051924993529174,-0.000796448266258791,0.00062741652197812,-0.9874791634121716
-0.16039906294714718,-0.0007982271409765005,0.0006329945613548785,-0.9870592795601528
-0.1604724391896382,-0.0007937554402888376,0.0006239846474280783,-0.9868085966062852
-0.16039858461020584,-0.0007948558328844456,0.00062700220468578,-0.9868204897177364
-0.16051476061569372,-0.0007931976177729061,0.00061942599090084,-0.9870406010232939
-0.16052216746815604,-0.0007920272775080307,0.0006092628943326991,-0.9874792081146265
-0.1603178671245211,-0.0007912921204891512,0.0006058196446724171,-0.9870723358339728
-0.16026323642473664,-0.0007994064816161879,0.0006127318260906876,-0.9868427104908875
-0.1601633200430413,-0.0007954102688096977,0.0006128284555090828,-0.9868581104706161
-0.16036017876091543,-0.000787298355652899,0.0006088862562104655,-0.9870660332784074
-0.16058365251197104,-0.0007912734990216454,0.000609569994571356,-0.987469206768476
-0.1603342997696286,-0.0007791713593714395,0.0006066930801537038,-0.9870702777552242
-0.16030073710369022,-0.0007778856048737818,0.000618067620525566,-0.9868365175989152
-0.16026638522673153,-0.0007674906069169447,0.0006171514144546034,-0.9868417119039167
-0.16024584479912332,-0.0007594061262517037,0.0006133801854771857,-0.9870842861686584
-0.1604217517744931,-0.0007659655800543662,0.0006124974607135289,-0.9874953419956315
-0.16040908751376606,-0.0007453735724862235,0.0006198722224085002,-0.9870574891682651
-0.16029934596419065,-0.0007508700559412548,0.0006124023119831682,-0.98683620079423
-0.16032733106007127,-0.0007603237008510543,0.0006058502690915416,-0.9868318407574928
-0.16020408357368984,-0.0007411263554732056,0.0006100232998981246,-0.9870910845186763
-0.16024299384753368,-0.0007543661556173799,0.0005960503017696201,-0.9875242759878979
-0.160155163672614,-0.0007507894811771811,0.0006010047824864894,-0.9870989066987255
-0.1601715376243757,-0.0007530559828452781,0.0006000025424472016,-0.9868573584610958
-0.16029432991021822,-0.0007530225227153647,0.0006009972359566335,-0.9868371257008521
-0.1602937293753812,-0.0007562956430523173,0.0006125534096252347,-0.9870767039289748
-0.16022291723235582,-0.0007753432362961065,0.0006069594381729439,-0.9875272803355081
-0.1601564655847024,-0.000787630974322803,0.0006002257950972658,-0.9870985245515318
-0.16017328129187375,-0.0007951120161997248,0.0005957157336004478,-0.9868573581889162
-0.16010695115239673,-0.0008030652342167634,0.0005896087572101647,-0.9868673498759714
-0.1601645295778766,-0.0007995829660564583,0.0005968279539161601,-0.9870978157558584
-0.1601652481733187,-0.000790991277740221,0.0006008563827303708,-0.9875366964985544
-0.16005623829198107,-0.0007955005798717746,0.0005984134701304192,-0.9871152775911191
-0.16006356791997559,-0.0008014076921552486,0.0006167360418283258,-0.9868748836592028
-0.15997756688994158,-0.000796608220295052,0.0006091129742461209,-0.9868886912906875
-0.16014130183810418,-0.0007928252654925224,0.000601093912661933,-0.9871015114866605
-0.1602026054061713,-0.0008081643140354556,0.000608878192334625,-0.9875307548962012
-0.16024543120099463,-0.0008114539071008898,0.0006110385459223461,-0.9870847954531705
-0.16032132100520427,-0.0008126197077391186,0.0006093556116777475,-0.9868335958220373
-0.1601738055943897,-0.000813852287653219,0.0005943036950602911,-0.9868568841982729
-0.16022567369401028,-0.0008041609646744027,0.0005815566626264972,-0.9870875201222429
-0.16036107752156742,-0.0008055569341593403,0.000581098574134339,-0.9875052301034183
-0.1601726430564806,-0.000810248499141195,0.000578716300775417,-0.9870962681895527
-0.16024218666824527,-0.0008141972528422109,0.0005728787149630214,-0.9868459102631869
-0.1602676180137222,-0.0008058438425809137,0.0005667304447376673,-0.9868419951341914
-0.16027114970150216,-0.0008269624945550891,0.0005689752174938907,-0.9870802032986894
-0.16050323050819876,-0.0008156846389037913,0.0005782603745989477,-0.9874822559807479
-0.1604747446955395,-0.0008345097234465805,0.0005608578374748735,-0.987047258693739
-0.16047219311401373,-0.0008344067323041099,0.0005655916127895431,-0.9868082546936131
-0.16054072873739478,-0.0008286960429412159,0.0005679562143723973,-0.9867975700414083
-0.1606580508347129,-0.0008337550942122177,0.0005777216989600607,-0.9870171918175004
-0.16074507688256584,-0.0008198711882534249,0.0005649712429242758,-0.9874430678075671
-0.1606508380291516,-0.0008332356989101609,0.0005595344052515891,-0.9870185322843432
-0.1606680027474621,-0.0008286904796519864,0.0005551548284699741,-0.9867767238430923
-0.16071779735301672,-0.0008313137160724014,0.0005660471567095337,-0.9867687121813957
-0.16073605094533142,-0.000840941983228092,0.0005619599607371843,-0.987004720335412
-0.16084068552032466,-0.0008329832024075295,0.0005651003346873442,-0.987427381971045
-0.16081366912297096,-0.0008176465757797897,0.000558559045398917,-0.9869921709712752
-0.1607888875693315,-0.0008280978045223848,0.0005554281033673991,-0.9867567618202984
-0.16074320238826412,-0.0008260676256932691,0.0005620386148179129,-0.9867645108567732
-0.16079723686553518,-0.0008170227902284336,0.0005645611497714085,-0.9869950657311455
-0.16087030473843456,-0.0008193678155509273,0.0005772137770197034,-0.9874220842029208
-0.1607283034936002,-0.0008168701088455512,0.0005708515646666818,-0.9870060520241625
-0.16069073280179327,-0.0008201285070031747,0.0005748456490998183,-0.9867726774232605
-0.1607188514679619,-0.000823341432221636,0.000576090192281983,-0.9867685512963549
-0.1607428014857869,-0.0008342626892777056,0.0005675978050598862,-0.9870030841499825
-0.16060387872132098,-0.000758718342844806,0.0006585540747289198,-0.9874657068756918
-0.16049394631856742,-0.0007569179169329626,0.0006634514083989941,-0.9870440399522723
-0.16049119549020777,-0.0007623935817283768,0.0006669734322838123,-0.9868053126112118
-0.1604971380776131,-0.0007432726772001074,0.0006681676587583104,-0.9868044415168667
-0.160459697225363,-0.0007495413980968168,0.0006622286191882561,-0.9870498203805752
-0.16045221469893678,-0.0007546956315278621,0.0006730552142258197,-0.9874900722478404
-0.16036064309759768,-0.0007769156098775724,0.0006543399087960497,-0.9870658631835676
-0.16026121276874483,-0.000764650843116927,0.0006644843423005829,-0.9868432796329031
-0.16024768151176377,-0.0007653190777174472,0.0006700411252229573,-0.9868450379428546
-0.16032965227993018,-0.0007728878978885991,0.0006566886470118424,-0.9870706790642583
-0.1604025309001887,-0.0007675735428693398,0.0006509267564771626,-0.9874985410747069
-0.16037815034341055,-0.0007646927936080395,0.0006384377935842532,-0.9870625642956141
-0.1603588973697688,-0.0007664030984084551,0.0006368993460725966,-0.9868270207028307
-0.16031477004805492,-0.0007802355766670672,0.0006425434316474258,-0.9868337602518934
-0.16027468721071741,-0.0007691601630224191,0.000646915088295553,-0.9870792685836395
-0.16028829821999804,-0.0007754733164161933,0.0006525810366417616,-0.9875171208185444
-0.16031051386013587,-0.0007713583291539748,0.0006553395272271474,-0.9870739258967086
-0.1602565391304455,-0.0007739481882868657,0.0006627708228137966,-0.9868439157146726
-0.16032314840734516,-0.0007880191432344747,0.0006610583524957486,-0.9868324774386679
-0.16040209809919764,-0.0007856141915679541,0.0006630063602779911,-0.9870590586425361
-0.16041431492894007,-0.0007875206244683876,0.0006671345460095329,-0.9874963426612242
-0.1602901026310325,-0.0007927868244088423,0.0006559909111860228,-0.9870766514414453
-0.16030031435491923,-0.0008024922558622251,0.0006480361117730539,-0.9868364871846212
-0.1604098889289604,-0.0007947464782016475,0.0006402140083403487,-0.9868182546355272
-0.16048136765010354,-0.0007829686984627714,0.0006538925295392422,-0.9870456944082894
-0.16047394021521522,-0.0007727084757941013,0.0006538654392599515,-0.9874863942715632
-0.1603931121780781,-0.0007796099208981436,0.0006549717291760308,-0.9870604612581928
-0.16040330124046778,-0.0007839307319521368,0.0006676515845989543,-0.9868193935995739
-0.16033806526844854,-0.0007822969724796717,0.0006832253202957915,-0.9868302634741907
-0.16040257402253735,-0.0007752684463791808,0.0006800636139593477,-0.9870588829295311
-0.16046172931266922,-0.0007749130185359825,0.000681877853627013,-0.9874888658943168
-0.1604105344636912,-0.0007730850749490942,0.0006902819120837402,-0.9870578523712513
-0.1604456641267487,-0.000781057687021269,0.0006816658452826443,-0.9868126215873484
-0.1604741496162073,-0.0007828789321276336,0.0006712441864211236,-0.9868085499846537
-0.1605424792972257,-0.0007784212639246845,0.0006736266685133655,-0.9870362199271551
-0.16061310241109616,-0.0007784547382155639,0.0006669240318892217,-0.9874638702770382
-0.16054060616363275,-0.0007894303495207908,0.0006549162686606421,-0.9870363337138384
-0.1604736586155356,-0.0007798401189961906,0.0006544896385497062,-0.9868083242194878
-0.16048218828578742,-0.0007820247181201457,0.0006550083834705525,-0.9868069423530073
-0.1605393214703835,-0.0007949087745011402,0.0006549476273674994,-0.9870367079166128
-0.1606061004942127,-0.0007916856760796046,0.0006687781882934445,-0.9874655484031857
-0.16055049234076538,-0.0008005036903834139,0.0006631101474302697,-0.987034812749316
-0.16054833237396562,-0.000799314144205456,0.0006614357944669982,-0.9867957097148761
-0.16053243210275275,-0.000790608985276146,0.0006684686558558227,-0.9867987086926493
-0.16056352113343228,-0.000791785397829143,0.0006655111723304401,-0.9870325458700475
-0.1606451005258954,-0.0008007594513945896,0.0006695038935051913,-0.9874593181204896
-0.16054277140599038,-0.0008175478853505114,0.0006727341034558488,-0.9870354838171084
-0.16050256598967333,-0.0008283737020184538,0.0006824587183954407,-0.9868032097352661
-0.16048906180860156,-0.0008245576672166837,0.0006832902781622875,-0.9868055666211389
-0.16052237926994456,-0.0008238754895425976,0.0006715811789162969,-0.9870396066945405
-0.16060600715756784,-0.0008133388603823119,0.0006857944251090083,-0.9874653299725245
-0.16052821815265256,-0.0008098088006760748,0.0006960084629944297,-0.9870381448616075
-0.16047606583652446,-0.0008124836232822508,0.0006896137729559908,-0.9868081138182576
-0.16050383599281454,-0.0008173622741352625,0.0006884707969743135,-0.9868032405346026
-0.16054661321186328,-0.0008318389811424949,0.0006694810953936427,-0.9870356856165325
-0.16058956556785245,-0.0008216682085455235,0.0006755105605455887,-0.9874682586144644
-0.16054062760116544,-0.0008313984335683156,0.0006734072523010932,-0.9870363725318025
-0.16053452391425604,-0.0008364235985691869,0.0006676448335775789,-0.9867978682296419
-0.16053517455184038,-0.0008315136461732312,0.0006581619566293407,-0.9867980385107417
-0.16055819514793437,-0.0008429468582303642,0.0006554594432052322,-0.9870336444682138
-0.16062966267809684,-0.0008332634968968008,0.000675914447649822,-0.9874618522604829
-0.16052126372413061,-0.0008335444792219942,0.0006656662994210369,-0.9870391858103807
-0.16047826101573462,-0.000829977800234054,0.0006743831818839121,-0.986807792830845
-0.16045352776323313,-0.0008338181157994946,0.0006843920472161193,-0.9868114339444374
-0.1604254039126176,-0.0008372398488719116,0.0006827676422609219,-0.9870549999319356
-0.1604816904540323,-0.0008287006248650794,0.0006857702597242814,-0.9874851085893244
-0.16042102950165513,-0.0008343306395461243,0.0006898712933059138,-0.9870562439399717
-0.16038724171037327,-0.0008392054470196238,0.0006711370741224603,-0.9868223857463629
-0.16038298986714192,-0.0008297869529618094,0.0006735159717649448,-0.9868231557855649
-0.16044304854788743,-0.0008252588594593622,0.0006769126409904603,-0.9870521841437576
-0.16050227864448802,-0.00083082344249816,0.0006765415771965906,-0.9874825443973962
-0.16041710389420855,-0.0008315632571885683,0.0006842013478450726,-0.9870565200835055
-0.16037774577670796,-0.0008247152243142766,0.000682802061730227,-0.9868241786449572
-0.16037802442822202,-0.0008433701967072854,0.0006798505088659901,-0.9868235773345865
-0.16041947310372429,-0.0008593333761537609,0.0006686694676543597,-0.9870559394577343
-0.16049969803122807,-0.0008503914397296047,0.0006747586362035119,-0.9874823395889607
-0.1604431158009666,-0.0008547009912668031,0.0006761599772572176,-0.9870517608784457
-0.1604169743018989,-0.0008508810682433226,0.0006756194479076398,-0.9868175450903365
-0.1604104900872035,-0.0008503267929248429,0.0006740941730754462,-0.9868181111398375
-0.16044425937970772,-0.0008471598265117016,0.0006810835428784791,-0.9870523960542238
-0.160504131959558,-0.0008481211011443602,0.0006839735929766796,-0.9874814874946339
-0.16045209405985708,-0.0008391278555010456,0.0006824434704533941,-0.9870503291837291
-0.16040942690626162,-0.0008248690667725868,0.0006851206693292071,-0.9868182164999073
-0.16039195557892555,-0.0008228412390478625,0.0006963486715675096,-0.9868211247180592
-0.16043110757425805,-0.0008396471493217733,0.0006975744233851368,-0.9870538316931378
-0.16051083899544394,-0.0008453653745504,0.0006866505399823293,-0.9874807759677363
-0.16044540899249685,-0.0008394366327515846,0.0006879428001580886,-0.9870522647954683
-0.16042281088654653,-0.0008388725060966736,0.0006980254497022046,-0.9868163839814137
-0.1604379058293376,-0.0008344162896122325,0.0006970941906716723,-0.9868136897643928
-0.16047673899349713,-0.0008334603168532384,0.0006934705982774088,-0.9870466159773051
-0.1605454881549627,-0.0008313688213695928,0.0006935787457214979,-0.9874753883577736
-0.1604696546107459,-0.0008369077128869464,0.0006886491416069269,-0.9870481432012113
-0.16043644861193151,-0.0008322220925384365,0.0006947385901308137,-0.9868142445514952
-0.1604331501839699,-0.0008363484264858858,0.0007007317287690888,-0.9868145167289237
-0.1604250229564998,-0.0008389415239619253,0.0007201605678980522,-0.9870553830269654
-0.16049794832638586,-0.0008329104614199493,0.000707274191658237,-0.9874831453014945
-0.1604155134559708,-0.0008311871411140072,0.0007088583496845155,-0.9870570830970465
-0.16035804169804221,-0.0008311764560928452,0.0007240065445302186,-0.9868271469413598
-0.16034914248178175,-0.0008230001602685915,0.0007252483125385088,-0.9868283649001097
-0.16038041322377766,-0.000821057530293165,0.000732254372708669,-0.9870625183644706
-0.1603957774303735,-0.0007697649629382054,0.0006952320446998042,-0.9874991228951843
-0.160334545086804,-0.0007588861059642677,0.0006965939210236476,-0.987069483345322
-0.16033505845238255,-0.0007670375365213326,0.0006973798440055671,-0.9868306443531837
-0.16034010528922715,-0.0007600696091735882,0.0006784651095753152,-0.9868301892240497
-0.16037658981963743,-0.0007662457936255551,0.0006794058952674273,-0.9870630712321049
-0.16046295809450886,-0.0007656377033824255,0.0006716515721113196,-0.9874883881664871
-0.16039346406702631,-0.0007716868108792191,0.0006711476664701808,-0.9870602454442199
-0.16036352276084984,-0.0007630411551618958,0.0006688682184969734,-0.9868260151493027
-0.16036196618883677,-0.000757003609725663,0.0006563468994434837,-0.9868267216806071
-0.16039511537337267,-0.0007542468884384856,0.0006607161251219372,-0.9870600717414525
-0.16047371158118362,-0.0007534590926344174,0.0006576562120323064,-0.9874866000659155
-0.16039551370742747,-0.0007483690055793318,0.0006701388687741227,-0.9870598310677818
-0.16036622892472763,-0.0007541539642861061,0.0006677756079143246,-0.9868255332878815
-0.16038555433945986,-0.0007381065663616237,0.0006737010514406292,-0.9868222206553221
-0.16043269198833324,-0.0007345210739845066,0.000678211463696814,-0.9870536434485063
-0.16048981857620548,-0.0007437230237271557,0.00067903178764192,-0.9874843497434458
-0.16040705881841555,-0.0007441370121911375,0.0006848326145880218,-0.9870580056990039
-0.1603833952538471,-0.0007440609897160584,0.0006763101735964446,-0.9868232209145056
-0.16039198681166134,-0.0007351970241305617,0.000681810086259722,-0.9868215077777263
-0.1604293506004981,-0.0007294010088917867,0.0006910054337194474,-0.9870543045669841
-0.16048642562585122,-0.0007368959602341084,0.0006726043649111112,-0.9874850223563422
-0.1604061209939202,-0.000741535667484926,0.0006755354631573578,-0.9870579293557787
-0.16036374811471707,-0.0007304441548024085,0.0006789904960088752,-0.9868259358894302
-0.16035740228087664,-0.0007310622973118714,0.000685614879339123,-0.9868272577725694
-0.1603947079435389,-0.0007255700273627748,0.0006841679991009394,-0.9870601504146345
-0.16045087578181574,-0.0007350625489391807,0.0006866409066729947,-0.9874901954041218
-0.16039923723701674,-0.0007240455315017165,0.0006910253086921829,-0.9870591982414966
-0.16035101091630427,-0.0007195993136815782,0.0006924556007415457,-0.986828372344674
-0.16035092241828006,-0.0007207223116926289,0.0006817299456061714,-0.9868285716093552
-0.16038422013212345,-0.0007100839512381638,0.0006727927379131031,-0.9870621174846621
-0.1604628450719559,-0.0007196896766142631,0.0006700125159363961,-0.9874887064399307
-0.16037528763454434,-0.0007140121906020985,0.00066343599649742,-0.9870639132210148
-0.1603431737859279,-0.0007216343339985066,0.0006633892799889241,-0.9868296980590878
-0.16034839207977555,-0.0007404907843836962,0.0006674555366795632,-0.9868284269126304
-0.16038058397740645,-0.0007378103304110454,0.0006725388997980928,-0.9870622376121068
-0.16044993574120706,-0.0007306762518287795,0.0006695562399361872,-0.9874909148177446
-0.16038102558310316,-0.0007252993399440177,0.0006745706630753954,-0.9870622848195629
-0.16034200433873663,-0.0007260009146317238,0.0006764941385722735,-0.9868301432499768
-0.16033481847427797,-0.0007303843445563295,0.0006750135796886628,-0.9868308882511524
-0.16034346114609854,-0.0007207020193843835,0.0006813349174067756,-0.9870683459202144
-0.16040960592722422,-0.0007266948277338631,0.0006843343702693434,-0.9874972577810948
-0.1603418580185237,-0.0007402394152237748,0.0006909787829599274,-0.987068346561847
-0.1602806975493315,-0.000749244380986503,0.0006895002101523269,-0.9868395196522071
-0.1602661422704618,-0.0007509689261242183,0.0006896701525028983,-0.9868417193023016
