class,family,species,7_SRF,23_SRF,36_SRF,36_DCM,38_SRF,38_DCM,52_SRF,52_DCM,64_SRF,64_DCM,65_SRF,66_SRF,67_SRF,68_SRF,70_SRF,72_SRF,72_DCM,76_SRF,76_DCM,78_SRF,78_DCM,79_SRF,79_DCM,80_SRF,80_DCM,81_SRF,81_DCM,82_SRF,82_DCM,84_SRF,85_SRF,85_DCM,93_SRF,93_DCM,100_SRF,100_DCM,102_SRF,102_DCM,109_SRF,109_DCM,122_SRF,122_DCM,123_SRF,123_DCM,124_SRF,124_DCM,125_SRF,125_DCM,126_SRF,126_DCM,127_SRF,127_DCM,128_SRF,128_DCM,135_SRF,135_DCM,144_SRF,145_SRF,146_SRF
Bacillariophyceae,Centric diatoms,Actinocyclus octonarius var. tenellus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3
Bacillariophyceae,Centric diatoms,Actinocyclus normanii f. subsalsa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Actinocyclus spp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Centric diatoms,Actinocyclus subtilis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterionellopsis,Asterionellopsis glacialis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asterolampra marylandica,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asterolampra sp.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus elegans,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus flabellatus,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Bacillariophyceae,Asterolampraceae,Asteromphalus heptactis,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,5,14,21,0,0,6601,25,29,0,0,1,3,0,0,0,0,0,3,0,2,7,0,2,1,4,0,3,0,0,0,0,0,0,0,0
