Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
12783," ""John"" ""Mitchel"" "," ""Quarterly Review""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 1 Jan 1850","""Have been reading the """"""""Quarterly Review"""""""" on Lyell's tour in North America. The """"""""Quarterly"""""""" rejoices, quite generously, in American Art, and """"""""Progress"""""""", and so forth - but is mainly solicitous that the Americans should - for their own sake, fo course - stay at peace. """"""""For"""""""", says the generous reviewer, """"""""As the future of America, to be a glorious future, must be a future of peace, so we would hope that it may be fruitful in all which embellishes and occupies and glorifies peace."""""""" - Most balmy language!'"""
12784," ""John"" ""Mitchel"" "," ""Nation""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 1 Jan 1850","""I have seen extracts from the new """"""""Nation"""""""". Mr Duffy can hardly find words for his disgust, his contempt, """"""""his utter loathing"""""""" of those who will say now that Ireland can win her rights by force. I thought so. The """"""""Times"""""""" praises the new """"""""Nation"""""""", and calls its first article """"""""a symptom of returning sense in Ireland"""""""".'"""
12786," ""John"" ""Mitchel"" "," ""The Times""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 1 Jan 1850","""I have seen extracts from the new """"""""Nation"""""""". Mr Duffy can hardly find words for his disgust, his contempt, """"""""his utter loathing"""""""" of those who will say now that Ireland can win her rights by force. I thought so. The """"""""Times"""""""" praises the new """"""""Nation"""""""", and calls its first article """"""""a symptom of returning sense in Ireland"""""""".'"""
12787," ""John"" ""Mitchel"" "," ""Southern Reporter""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 1 Jan 1850","""The Cork """"""""Southern Reporter"""""""" echoes the new """"""""Nation"""""""", and even tries to go beyond it in treason. Mr Barry quarrels with Mr Duffy for keeping the independence of Ireland before men's eyes even as an ultimate and far-distant object; he is for """"""""putting it in abeyance"""""""", that is, dropping it altogether... These poor creatures will soon have few readers among the country people.'"""
12788," ""John"" ""Mitchel"" "," ""Irishman""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 1 Jan 1850","""One number of the """"""""Irishman"""""""" has come to my hands: it is published at No. 4 D'Olier Street, and by Fulham; and the editor is Joseph Brennan. This appears to be the true representative of the old """"""""Nation""""""""; but they have not a proper staff of competent writers for it. The """"""""Irishman"""""""" professes to preach the doctrines of me, J.M. If I am their prophet and guide, I am like to lead my votaries and catechumens on a cruise to the Southern Ocean...'"""
19410," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Baby May and Other Poems on Infants ""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850","""Allow me, Sir, to return you my best thanks for your Lyrical ballad, """"""""The Triumph for Salamis"""""""", which I have just received. It [italics] looks [end italics] most tempting, and I mean to take it with me to Bolton Abbey, whither I am on the point of going. But independently of the intrinsic value of the poem, there is the great pleasure of receiving marks of approbation and sympathy from distant and unknown friends; (and such I may call you, may I not?) especially from one, first known to me through """"""""Baby May"""""""" two or three years ago, but every poem of whose has made me feel to know and like him better and better.'"""
19411," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Triumph for Salamis, the: a lyrical ballad""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850, 1850, 1 May 1850","""Allow me, Sir, to return you my best thanks for your Lyrical ballad, """"""""The Triumph for Salamis"""""""", which I have just received. It [italics] looks [end italics] most tempting, and I mean to take it with me to Bolton Abbey, whither I am on the point of going. But independently of the intrinsic value of the poem, there is the great pleasure of receiving marks of approbation and sympathy from distant and unknown friends; (and such I may call you, may I not?) especially from one, first known to me through """"""""Baby May"""""""" two or three years ago, but every poem of whose has made me feel to know and like him better and better.'"""
9776," ""Harriet"" ""Martineau"" "," ""Letter to Assistant poor-law Commissioner""","""Harriet"" ""Martineau""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_later_writer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_bombazine_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/child_of_manufacturer_later_writer, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/none, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/schoolgirl, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufactuer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer, http://data.open.ac.uk/red/occupation/manufacturer's_daughter_writer","1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850, 1850, 1 Sep 1850","""I [Harriet Martineau] wrote a letter [...] to an Assistant Poor-law Commissioner, who was earnest in his endeavours to get workhouses supplied with milk and vegetables, by the labour of the inmates on the land.  To my amazement, I found my letter in the """"""""Times,"""""""" one day while I was at Bolton.'"""
12799," ""John"" ""Mitchel"" "," ""[Newspapers]""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 10 Feb 1850","""The Cape papers give extracts from the Van Diemen's Land papers, by which I find that O'Brien, Meagher, O'Donoghue, and MacManus, in the """"""""Swift"""""""", and Martin and O'Doherty in the """"""""Elphinstone"""""""", all arrived at Hobart Town about the same time - that they have been allowed to live at large, but each within a limited district, [italics] and no two of them nearer than thirty or forty miles [close italics].' """
4391," ""Charlotte"" ""Bronte"" "," ""Review of Charlotte Bronte, Shirley""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 10 Jan 1850, 1850, 10 Jan 1850, 1850, 10 Jan 1850, 1850, 10 Jan 1850, 1850, 10 Jan 1850","""Charlotte Bronte to William Smith Williams, 10 January 1850: 'I have received and perused the """"""""Edinburgh Review"""""""" [containing negative review of """"""""Shirley"""""""" by her friend G. H. Lewes] -- it is very brutal and savage.  I am not angry with Lewes -- but I wish in future he would let me alone -- and not write again what makes me feel so cold and sick as I am feeling just now --' """
4398," ""Charlotte"" ""Bronte"" "," ""Life""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850","""Charlotte Bronte to William Smith Williams, 12 April 1850: 'The perusal of Southey's """"""""Life"""""""" has lately afforded me much pleasure; the autobiography with which it commences is deeply interesting and the letters which follow are scarcely less so ...'  """
4399," ""Charlotte"" ""Bronte"" "," ""Emma""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850, 1850, 12 Apr 1850","""Charlotte Bronte to William Smith Williams, 12 April 1850: 'The perusal of Southey's """"""""Life"""""""" has lately afforded me much pleasure ... I have likewise read one of Miss Austen's works """"""""Emma"""""""" -- read it with interest and with just the degree of admiration which Miss Austen herself would have thought sensible or suitable -- anything like warmth or enthusiasm ... is utterly out of place in commending these works ...'   """
4401," ""Mary"" ""Taylor"" "," ""Shirley""","""Mary"" ""Taylor""",female,"http://data.open.ac.uk/red/occupation/businesswoman_and_writer, http://data.open.ac.uk/red/occupation/businesswoman_and_writer","1850, 13 Aug 1850","""Mary Taylor to Charlotte Bronte, 13 August 1850: 'On Wednesday I began """"""""Shirley"""""""" and continued in a curious confusion of mind till now ...'"""
12800," ""Captain"" ""Bance"" "," ""[Dispatch from the Government respecting fate of convicts on ship]""","""Captain"" ""Bance""",male,"http://data.open.ac.uk/red/occupation/captain_of_royal_navy, http://data.open.ac.uk/red/occupation/captain_of_royal_navy","1850, 13 Feb 1850","""Lord Grey's despatches have arrived...[prisoners gather to hear proclamation read aloud] when Captain Bance unfolded his papers the burliest burglar held his breath for a time. Neptune to proceed firthwith to Van Diemen's Land; on arrival there prisoners to receive (in compensation for the hardships of their long voyage and detention) her Gracious Majesty's """"""""conditional pardon"""""""" - except """"""""the prisoner Mitchel"""""""", whose case, Lord Grey says, being entirely different from all the others, is reserved for separate consideration, but special instructions respecting it are to be forwarded to the governor of Van Diemen's Land. When the reader came to the exception of """"""""the prisoner Mitchel"""""""", he raised his voice, and spoke with impressive solemnity. In a moment all eyes, of officers, sailors, prisoners, soldiers, were fastened on my face; if they read anything but scorn [in italics], then my face belied my heart.'   """
19102," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Passages in the life of a Daughter at Home""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850","""Do you know a little book written by a daughter of Sir Jas Stephens, called 'Passages in the life of a Daughter at Home'? It is very painful, and from the impression of pain which, despite its happy ending, it leaves upon one I think it must want some element of peace, but still it is very true, and [italics] very [end italics] suggestive; and a description to the life of the trials of many single women, who waken up some morning to the sudden feeling of the [italics] purposelessness [italics] (is there such a word) of their life. Do read it if it comes yr way.'"""
19103," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""[Sermon on 'Religion versus God'] ""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850","""But I think you are probably seeing more of what has never fallen in my way exactly, but of what I read of in that striking and curious sermon of Mr Maurice's, entitled 'Religion versus God'. In which he spoke of the falseness of that religious spirit which led people to disregard those nearest to them, to wound or leave those whom God had placed around and about and dependent on them, in search of some new sphere of action.'"""
19104," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""Sartor Resartus""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850, 1850, 14 May 1850","""I never cd enter into Sartor Resartus, but I brought away one sentence which does capitally for a reference when I get perplexed sometimes. 'Do the duty that lies nearest to thee'.'"""
12801," ""John"" ""Mitchel"" "," ""The Times [and other English newspapers]""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 15 Feb 1850","""I have seen some English papers: this Cape affair has caused wonderful excitement and indignation: a horrid insult has been offered to the supreme Majesty of England - not to speak of the savage inhumanity of refusing victuals to the public services and to the poor sea-beaten convicts... I can find in these papers hardly anything relating to Ireland...'"""
4392," ""Charlotte"" ""Bronte"" "," ""letters and papers""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 16 Feb 1850, 1850, 16 Feb 1850, 1850, 16 Feb 1850, 1850, 16 Feb 1850, 1850, 16 Feb 1850","""Charlotte Bronte to Ellen Nussey, 16 February 1850: 'A few days since a little incident happened which curiously touched me.  Papa put into my hands a little packet of letters and papers -- telling me that they were Mamma's and that I might read them -- I did read them in a frame of mind I cannot describe ...'"""
4397," ""Charlotte"" ""Bronte"" "," ""Note""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 16 Mar 1850, 1850, 16 Mar 1850, 1850, 16 Mar 1850, 1850, 16 Mar 1850, 1850, 16 Mar 1850","""Charlotte Bronte to George Smith, 16 March 1850: 'I return Mr Thornton Hunt's note after reading it carefully.'"""
12802," ""John"" ""Mitchel"" "," ""[newspapers]""","""John"" ""Mitchel""",male,"http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason, http://data.open.ac.uk/red/occupation/author_irish_nationalist_under_arrest_for_treason","1850, 17 Feb 1850","""I have got the Cape newspapers, with their advertising columns full of """"""""the Dinner"""""""", """"""""the Illuminations"""""""", in large capitals. Here are my last extracts from the South African press...'"""
4402," ""Charlotte"" ""Bronte"" "," ""The Races of Men: A Fragment""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 18 Sep 1850, 1850, 18 Sep 1850, 1850, 18 Sep 1850, 1850, 18 Sep 1850, 1850, 18 Sep 1850","""Charlotte Bronte to George Smith, 18 September 1850: 'You should be very thankful that books cannot """"""""talk to each other as well as to their readers"""""""" ... Dr Knox alone, with his """"""""Race, a Fragment"""""""" (a book which I read with combined interest, amusement and edification) would deliver the voice of a Stentor if any other book ventured to call in question his favourite dogmas.'"""
4203," ""Amelia"" ""Opie"" ", ,"""Amelia"" ""Opie""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_father_was_a_physician","1850, 1850","""I heard, at that blessed City Mission meeting, which I attended the other evening, that our county is reckoned one of the worst for crime and ignorance. ? (note written summer 1850) Mrs Opie, latterly, took a somewhat morbid view of the existing state of things, supposing that instead if improving they would become worse. She read the daily papers, in which the same crime is repeatedly brought to notice, week after week, and became possessed with the idea that murders and horrors were multiplied in proportion to the publicity given them.'"""
17233," ""Elizabeth Missing"" ""Sewell"" "," ""Life and Correspondence of Robert Southey""","""Elizabeth Missing"" ""Sewell""",female,"http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/writer_and_teacher, http://data.open.ac.uk/red/occupation/teacher/writer, http://data.open.ac.uk/red/occupation/teacher/writer","1850, 19 Aug 1850, 1850, 19 Aug 1850, 1850, 19 Aug 1850, 1850, 19 Aug 1850","""I have been reading """"""""Southey's Life""""""""; it does me a great deal of good. His life in a book and Mrs Charles Worsley's in actuality, have helped me more than any sermon. Southey's hard work and pecuniary anxieties come home to me'."""
4393," ""Arthur Bell"" ""Nicholls"" "," ""Jane Eyre""","""Arthur Bell"" ""Nicholls""",male,"http://data.open.ac.uk/red/occupation/curate, http://data.open.ac.uk/red/occupation/curate","1850, 19 Jan 1850","""Charlotte Bronte to Ellen Nussey, 19 January 1850: 'Mr Nicholls having finished """"""""Jane Eyre"""""""" is now crying out for the 'other book' [Shirley] ...'"""
25891," ""John"" ""Ruskin"" "," ""Bible (Proverbs)""","""John"" ""Ruskin""",male,"http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/art_critic_and_social_critic, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_and_art_critic, http://data.open.ac.uk/red/occupation/writer_on_art, http://data.open.ac.uk/red/occupation/writer_on_art","1850, 2 Sep 1850, 1850, 2 Sep 1850, 1850, 2 Sep 1850, 1850, 2 Sep 1850, 1850, 2 Sep 1850","""As I opened the Bible today I was peculiarly struck with the well known, never enough known, passage, Prov. II. 3, 4: """"""""If thou seekest her as silver, and searchest for her, as for hid treasures', showing that we must indeed do this in order to understand at all, and how few do it.'"""
6124," ""Charlotte Mary"" ""Yonge"" "," ""Seven Lamps of Architecture""","""Charlotte Mary"" ""Yonge""",female,"http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist","1850, 22 Aug 1850","""We are reading the """"""""Seven Lamps of Architecture"""""""", some part very pretty, other by writing fine [though] very nonsensical, other very powerful, and the beginnings of chapters only fit to be in German.'"""
4405," ""Charlotte"" ""Bronte"" "," ""Bronte family papers""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 23 Oct 1850, 1850, 23 Oct 1850, 1850, 23 Oct 1850, 1850, 23 Oct 1850, 1850, 23 Oct 1850","""Charlotte Bronte to Ellen Nussey, 23 October 1850: ' .. my late occupation left a result for some days and indeed still, very painful. The reading over of papers, the renewal of remembrances brought back the pang of bereavement and occasioned a depression of spirits well nigh intolerable ...'  """
19099," ""Elizabeth Cleghorn"" ""Gaskell"" "," ""[MS. novel]""","""Elizabeth Cleghorn"" ""Gaskell""",female,"http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/author_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/clergyman's_wife_and_writer, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/later_writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_and_clergyman'ss_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife, http://data.open.ac.uk/red/occupation/writer_clergyman's_wife","1850, 24 Jan 1850, 1850, 24 Jan 1850, 1850, 24 Jan 1850, 1850, 24 Jan 1850, 1850, 24 Jan 1850, 1850, 24 Jan 1850","""Miss Maggie Bell has sent me [a] MS. novel to look over, - she is a nice person, and I know I once wanted to help sorely'"""
19109," ""Patrick"" ""Bronte"" "," "" Jane Eyre""","""Patrick"" ""Bronte""",male,"http://data.open.ac.uk/red/occupation/clergyman, http://data.open.ac.uk/red/occupation/clergyman, http://data.open.ac.uk/red/occupation/perpetual_curate_of_st_michael_and_all_angels_church_haworth, http://data.open.ac.uk/red/occupation/perpetual_curate_of_st_michael_and_all_angels_church_haworth","1850, 25 Aug 1850, 1850, 25 Aug 1850","""[Gaskell relates how Charlotte Bronte presented her father with 'Jane Eyre'] ''May I read you some reviews.' So she read them; and then she asked him if he would read the book. He said she might leave it, and he would see. But he sent them an invitation to tea that night, and towards the end of tea he said, 'Children, Charlotte has been writing a book - and I think it is a better one than I expected.''"""
19108," ""Charlotte"" ""Bronte"" "," ""[reviews of Jane Eyre]""","""Charlotte"" ""Bronte""",female,"http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/governess, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/teacher, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_and_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter, http://data.open.ac.uk/red/occupation/writer_clergyman's_daughter","1850, 25 Aug 1850, 1850, 25 Aug 1850, 1850, 25 Aug 1850, 1850, 25 Aug 1850, 1850, 25 Aug 1850","""[Gaskell relates how Charlotte Bronte presented her father with 'Jane Eyre'] ''May I read you some reviews.' So she read them; and then she asked him if he would read the book. He said she might leave it, and he would see. But he sent them an invitation to tea that night, and towards the end of tea he said, 'Children, Charlotte has been writing a book - and I think it is a better one than I expected.''"""
