q0,q1,q2,q3
0.9982811,0.002397146,-0.002174087,0.007220214
0.9982809,0.002389596,-0.002193212,0.007237044
0.9982809,0.002398079,-0.002163001,0.007236438
0.9982809,0.002403931,-0.002138793,0.007238525
0.9982811,0.002405712,-0.002142221,0.007235295
0.998281,0.002402252,-0.002159767,0.007226595
0.9982811,0.002392076,-0.00216574,0.007220624
0.998281,0.002398048,-0.002174503,0.007226692
0.9982811,0.002398233,-0.002143196,0.007216705
0.9982811,0.002403261,-0.002150112,0.007213385
0.9982811,0.002405785,-0.002136222,0.007211492
0.9982812,0.002405382,-0.002145772,0.007208249
0.9982812,0.002408273,-0.002167901,0.007200944
0.9982812,0.002410875,-0.002169562,0.007197722
0.9982812,0.002413004,-0.002159117,0.007201245
0.9982812,0.00240548,-0.002154377,0.007202121
0.9982814,0.002395064,-0.002146097,0.00719625
0.9982813,0.002399041,-0.002155161,0.007189009
0.9982812,0.002404485,-0.002168222,0.007187139
0.9982813,0.002394985,-0.002167098,0.00718398
0.9982814,0.002402642,-0.002150295,0.007170114
0.9982814,0.002403927,-0.00213739,0.007170989
0.9982815,0.002406278,-0.002128278,0.007170405
0.9982815,0.002400507,-0.002135383,0.007165912
0.9982815,0.002402518,-0.002144308,0.007164078
0.9982815,0.002397487,-0.002139214,0.007171663
0.9982815,0.00239782,-0.002134882,0.007176559
0.9982815,0.002404642,-0.002129693,0.007166717
0.9982815,0.002415064,-0.002115296,0.007159561
0.9982815,0.002417757,-0.002128017,0.007155069
0.9982815,0.002432238,-0.002136097,0.00716002
0.9982815,0.002431174,-0.00212851,0.007162246
0.9982815,0.002437136,-0.002133833,0.007148388
0.9982817,0.002439034,-0.002133553,0.007135939
0.9982817,0.002444851,-0.002131619,0.007134181
0.9982816,0.002448237,-0.002145533,0.007129807
0.9982816,0.002437863,-0.002146976,0.007133383
0.9982817,0.002428395,-0.002140942,0.007130319
0.9982817,0.002424585,-0.00214751,0.007129948
0.9982816,0.002423523,-0.002149494,0.007134951
0.9982817,0.002418564,-0.002148448,0.007129227
0.9982817,0.002431802,-0.002151197,0.007127558
0.9982818,0.00241921,-0.002155197,0.007127222
0.9982816,0.002413198,-0.002166747,0.007138935
0.9982816,0.002408305,-0.002170183,0.007138548
0.9982816,0.002412922,-0.002150492,0.00713954
0.9982817,0.002402764,-0.002165716,0.007133855
0.9982816,0.002399492,-0.002178855,0.007134826
0.9982817,0.002398629,-0.002193768,0.007126431
0.9982817,0.00240883,-0.002203091,0.007124634
0.9982817,0.002397965,-0.002189695,0.007126966
0.9982817,0.002393079,-0.002168965,0.00713198
0.9982818,0.002401203,-0.002163401,0.007127641
0.9982818,0.002410733,-0.002178353,0.007119221
0.9982816,0.00241699,-0.002207445,0.007120206
0.9982817,0.002422854,-0.002209029,0.007119856
0.9982817,0.002418839,-0.002201662,0.007122219
0.9982818,0.002408406,-0.002178547,0.007112537
0.9982819,0.00240656,-0.002176338,0.007102853
0.9982818,0.002412508,-0.002175416,0.00710116
0.9982819,0.002419712,-0.002179595,0.007090121
0.9982819,0.002416341,-0.002180202,0.007092548
0.9982819,0.002416252,-0.002173144,0.007090926
0.998282,0.002422591,-0.002162852,0.007091853
0.998282,0.002434896,-0.002154743,0.007082218
0.998282,0.002432081,-0.002151303,0.007077934
0.9982821,0.002429895,-0.002143049,0.00707499
0.998282,0.00243432,-0.002160326,0.007074761
0.9982821,0.00243126,-0.002173765,0.007075871
0.998282,0.002426448,-0.002170777,0.00707167
0.998282,0.002433217,-0.002155565,0.007078138
0.998282,0.002430568,-0.002143794,0.007079212
0.998282,0.002434083,-0.002157941,0.007084323
0.998282,0.002441131,-0.002164319,0.007074695
0.998282,0.002444051,-0.002170126,0.007078493
0.998282,0.002439823,-0.002171509,0.007074246
0.998282,0.002439458,-0.002168611,0.007080596
0.9982821,0.002437911,-0.002153485,0.007077668
0.998282,0.002418932,-0.002147692,0.007086852
0.9982821,0.002412617,-0.002155492,0.007082546
0.998282,0.00240873,-0.002161442,0.007074169
0.9982821,0.002410117,-0.002158075,0.00706724
0.9982823,0.002412637,-0.002143359,0.007061683
0.9982823,0.002417113,-0.002146629,0.00705347
0.9982822,0.002419996,-0.002139671,0.007058628
0.9982822,0.002406387,-0.002160721,0.007061152
0.9982822,0.002404617,-0.002157971,0.007060948
0.9982822,0.002407838,-0.002168821,0.007058043
0.9982822,0.00240207,-0.002166461,0.007067148
0.9982823,0.002384851,-0.002161891,0.007058893
0.9982823,0.002381468,-0.00216001,0.007054545
0.9982823,0.002381777,-0.002153161,0.007057061
0.9982823,0.002373544,-0.002155702,0.007056914
0.9982823,0.002373397,-0.002165123,0.00705678
0.9982822,0.002388088,-0.002171298,0.007059286
0.9982823,0.002371098,-0.00217179,0.007063108
0.9982823,0.002369757,-0.002174202,0.007062943
0.9982823,0.002366957,-0.002181632,0.007058748
0.9982823,0.002360481,-0.002203031,0.007053244
0.9982823,0.002354559,-0.002211477,0.007055758
0.9982823,0.002351065,-0.002203032,0.007055593
0.9982824,0.002358034,-0.002192259,0.007043378
0.9982824,0.002366219,-0.002195968,0.007040567
0.9982824,0.002363614,-0.002197548,0.007044273
0.9982823,0.002363834,-0.002210002,0.00704145
0.9982822,0.002370086,-0.002223091,0.007050694
0.9982822,0.002366757,-0.002202111,0.007051844
0.9982823,0.002367547,-0.002190866,0.00705303
0.9982823,0.002382342,-0.002184037,0.007051557
0.9982821,0.002388665,-0.00219201,0.00705808
0.9982821,0.002394005,-0.002203194,0.007057847
0.9982822,0.002401765,-0.002202502,0.007059017
0.9982821,0.002401548,-0.002207299,0.007053451
0.998282,0.00240873,-0.002207416,0.007066681
0.9982821,0.002413974,-0.002200569,0.0070598
0.998282,0.002407682,-0.002202279,0.007062336
0.9982821,0.002420232,-0.002203098,0.007064842
0.9982821,0.002417032,-0.002200091,0.007059112
0.9982821,0.002417215,-0.002192865,0.007060267
0.9982821,0.002409038,-0.002200484,0.0070534
0.9982821,0.002418794,-0.002203688,0.007058603
0.9982821,0.002411755,-0.002195844,0.007058431
0.9982821,0.002410594,-0.002200307,0.007056933
0.9982821,0.002413681,-0.002210692,0.00705805
0.998282,0.002413867,-0.002225962,0.007071285
0.9982819,0.002420657,-0.002224542,0.0070751
0.998282,0.002420773,-0.002211147,0.00706418
0.998282,0.002414449,-0.002207557,0.007062657
0.998282,0.002409995,-0.002213948,0.007066514
0.9982821,0.002398021,-0.002226294,0.007071698
0.998282,0.002399957,-0.002226148,0.007069946
0.9982819,0.002405649,-0.002236719,0.007079131
0.9982818,0.002399821,-0.002245982,0.007090977
0.9982818,0.002411629,-0.002233464,0.00709338
0.9982818,0.002404135,-0.00222776,0.007086436
0.9982819,0.002400598,-0.002224719,0.00709152
0.9982818,0.002400163,-0.002213653,0.007091299
0.9982818,0.002394103,-0.002208651,0.007089745
0.9982818,0.002388509,-0.002209233,0.007096201
0.9982819,0.002393032,-0.002215885,0.007089204
0.9982818,0.002376056,-0.002229661,0.007098376
0.9982819,0.002373083,-0.002230505,0.007086023
0.998282,0.002366418,-0.002212194,0.007081761
0.9982821,0.002366718,-0.002207205,0.007085565
0.998282,0.002362905,-0.002210547,0.007078476
0.9982821,0.002359697,-0.002219983,0.007076877
0.998282,0.002367364,-0.002233721,0.007077961
0.9982821,0.002369425,-0.002232635,0.007077717
0.998282,0.002366904,-0.002221331,0.007085537
0.998282,0.002377716,-0.002220897,0.007078634
0.9982821,0.002372036,-0.002220261,0.007078422
0.998282,0.002375139,-0.002227883,0.007072821
0.998282,0.002373686,-0.002235312,0.007065921
0.998282,0.002367548,-0.002248373,0.007067037
0.998282,0.002367057,-0.002253178,0.00706545
0.998282,0.002373997,-0.002258337,0.007070601
0.9982819,0.002385426,-0.002240012,0.007075801
0.998282,0.002386835,-0.002237081,0.007072824
0.9982819,0.002387385,-0.002249577,0.007081967
0.9982818,0.002391941,-0.002269802,0.007080345
0.998282,0.002392574,-0.002276334,0.007065312
0.998282,0.002398086,-0.002289,0.007057077
0.998282,0.002396927,-0.002293577,0.007058198
0.998282,0.002405137,-0.002269213,0.007058014
0.9982821,0.002417769,-0.002249148,0.00705655
0.998282,0.00241721,-0.00224641,0.00705773
0.998282,0.002416414,-0.002263344,0.007056236
0.9982818,0.002425377,-0.002273679,0.007064085
0.9982819,0.002420646,-0.002285609,0.007054544
0.9982819,0.002419207,-0.002292123,0.00705308
0.998282,0.002412092,-0.002269269,0.007056977
0.998282,0.002406842,-0.002270858,0.007055368
0.998282,0.00242011,-0.002282704,0.007049833
0.998282,0.002422924,-0.002303767,0.007046906
0.9982819,0.002420267,-0.002316067,0.007050678
0.998282,0.002429147,-0.0022969,0.007051845
0.9982821,0.002427943,-0.002264338,0.00704777
0.9982821,0.002437162,-0.002238848,0.007041002
0.9982818,0.002452434,-0.002254252,0.007055597
0.9982818,0.002450029,-0.002280154,0.007062036
0.9982817,0.002446167,-0.002297259,0.007068464
0.9982817,0.002439401,-0.002289192,0.007080329
0.9982817,0.0024445,-0.002251275,0.007089572
0.9982817,0.002448541,-0.002251385,0.007089369
0.9982817,0.002451616,-0.002264288,0.007086271
0.9982817,0.002443639,-0.002285491,0.007081938
0.9982816,0.002443907,-0.002291495,0.007088373
0.9982816,0.002439834,-0.002272501,0.007094868
0.9982817,0.002439049,-0.002265949,0.007090622
0.9982817,0.00244594,-0.002259257,0.007089016
0.9982817,0.002436786,-0.002260701,0.007084749
0.9982817,0.002438376,-0.002277635,0.007083151
0.9982817,0.002443755,-0.002286419,0.00707752
0.9982818,0.002429863,-0.002281657,0.007069309
0.9982817,0.00243773,-0.002275449,0.007079874
0.9982818,0.002448613,-0.002261128,0.007071577
0.9982818,0.0024491,-0.002266346,0.007070045
0.9982818,0.00243305,-0.002279794,0.007064486
0.9982817,0.002435853,-0.002291305,0.00707215
0.9982818,0.00243387,-0.002292037,0.007073253
0.9982817,0.002438733,-0.002290724,0.007085112
0.9982818,0.002436417,-0.002282009,0.007079535
0.9982817,0.002438199,-0.002290133,0.00708603
0.9982818,0.00244632,-0.002297386,0.007072421
0.9982817,0.002443901,-0.002299122,0.00706685
0.9982818,0.002441535,-0.002292292,0.00706261
0.9982818,0.002446279,-0.002292672,0.007063769
0.9982817,0.002449654,-0.002273581,0.007076955
0.9982818,0.002454141,-0.002264182,0.007068693
0.9982817,0.002454749,-0.002267974,0.007076542
0.9982817,0.002465145,-0.002285402,0.007077621
0.9982817,0.002471541,-0.002291035,0.007070514
0.9982818,0.002479733,-0.002293308,0.007064953
0.9982818,0.002476619,-0.002282511,0.007053996
0.9982818,0.002486568,-0.002267064,0.007053813
0.9982818,0.002484463,-0.002247905,0.007061678
0.998282,0.00246691,-0.00222926,0.00706283
0.9982818,0.002478374,-0.002234076,0.007065305
0.998282,0.002468949,-0.002242661,0.00704902
0.9982819,0.00246151,-0.002250946,0.007055546
0.998282,0.002463009,-0.00224928,0.007045999
0.998282,0.002465767,-0.002234226,0.007047188
0.998282,0.002472641,-0.002224356,0.00704569
0.998282,0.002459213,-0.002228536,0.007044237
0.998282,0.002450745,-0.00224046,0.007046745
0.9982821,0.002455817,-0.002229923,0.007038432
0.9982821,0.002455049,-0.002232366,0.007031634
0.9982823,0.002456772,-0.002229713,0.007016802
0.9982824,0.002463367,-0.002224963,0.007006009
0.9982822,0.002464503,-0.002235139,0.007012658
0.9982821,0.00246383,-0.002246319,0.007015225
0.9982821,0.002468352,-0.002253539,0.007020535
0.9982822,0.002478505,-0.002249724,0.007005687
0.9982823,0.002483262,-0.002248298,0.007009677
0.9982821,0.002463582,-0.002246112,0.007019018
0.998282,0.002470279,-0.002261119,0.007022897
0.9982821,0.002466474,-0.002261182,0.007020094
0.9982823,0.002459187,-0.002256638,0.007018715
0.9982821,0.002461853,-0.002247705,0.007017157
0.9982821,0.002474784,-0.002247502,0.007011733
0.9982821,0.002473597,-0.002251642,0.007015698
0.9982821,0.002468388,-0.00225274,0.007018252
0.9982821,0.00247712,-0.002256876,0.007019522
0.998282,0.002485368,-0.002261087,0.007019426
0.998282,0.002481048,-0.002267704,0.007023367
0.9982819,0.002484147,-0.002273278,0.007032665
0.998282,0.002490817,-0.002285111,0.007025819
0.998282,0.002489887,-0.002287603,0.007027043
0.998282,0.00250093,-0.00228762,0.007022955
0.9982818,0.002496763,-0.002276337,0.007036254
0.998282,0.002491421,-0.002270447,0.007032105
0.9982818,0.002503685,-0.002268827,0.007042559
0.9982818,0.002511452,-0.002253683,0.007045114
0.9982818,0.00251676,-0.00225603,0.007043665
0.9982819,0.002505285,-0.002259406,0.007038197
0.9982819,0.002516447,-0.002274727,0.007038028
0.9982819,0.002504498,-0.002292223,0.007039231
0.9982818,0.002525705,-0.002273876,0.007039117
0.9982818,0.002518119,-0.002265289,0.007040376
0.9982818,0.002501388,-0.002265705,0.007040311
0.9982818,0.00250021,-0.002276355,0.007036187
0.9982819,0.002484155,-0.002285728,0.007030688
0.9982819,0.002477353,-0.002308121,0.007033256
0.9982818,0.002487194,-0.002311508,0.007034454
0.9982818,0.002493524,-0.002312874,0.007038367
0.9982818,0.002495574,-0.002317316,0.007040794
0.9982818,0.002508777,-0.002316928,0.007035274
0.9982818,0.002515594,-0.002337722,0.007024392
0.9982818,0.002504202,-0.002339617,0.007028301
0.9982818,0.002496805,-0.002339549,0.00702954
0.9982818,0.00248962,-0.002331539,0.00703618
0.9982818,0.002505223,-0.002331029,0.007033397
0.9982818,0.00250122,-0.002332597,0.007030592
0.9982817,0.002498065,-0.002351308,0.007034497
0.9982819,0.002483756,-0.002366579,0.007022353
0.9982819,0.002481199,-0.002370217,0.007022337
0.9982818,0.002474757,-0.002357997,0.007030319
0.9982818,0.002461223,-0.002357038,0.007028888
0.9982818,0.002456923,-0.002354423,0.007032654
0.9982818,0.002448949,-0.002366339,0.007027189
0.9982819,0.002450287,-0.002377062,0.00702572
0.9982818,0.002453802,-0.002373969,0.007031006
0.9982819,0.002453497,-0.002358213,0.007034907
0.9982818,0.00245007,-0.002361254,0.007034839
0.9982818,0.002461015,-0.002371479,0.00703469
0.9982817,0.002462773,-0.002394047,0.007034536
0.9982817,0.002463534,-0.002414312,0.007025025
0.9982818,0.002462715,-0.002406343,0.007019591
0.998282,0.002458214,-0.002380875,0.007015581
0.998282,0.002461936,-0.002366243,0.007010166
0.9982821,0.002455608,-0.002370938,0.007004763
0.9982821,0.002455068,-0.002390129,0.006994011
0.998282,0.002463321,-0.002392296,0.006995129
0.9982821,0.002458821,-0.002393862,0.006988438
0.998282,0.002469065,-0.002383085,0.006993816
0.998282,0.002477018,-0.002371088,0.006991133
0.9982821,0.002476799,-0.002370399,0.00699514
0.9982819,0.002488266,-0.002374448,0.006999085
0.9982819,0.002479096,-0.002397852,0.006999032
0.9982819,0.002481505,-0.002391728,0.007000297
0.998282,0.002474751,-0.002381418,0.006997598
0.9982821,0.002471586,-0.002363868,0.007000345
0.998282,0.002481672,-0.002356356,0.006996343
0.9982821,0.00247424,-0.002359121,0.006989659
0.9982821,0.002472989,-0.002377681,0.006981557
0.9982821,0.002490014,-0.002392768,0.006971996
0.9982821,0.002481203,-0.002395637,0.006969335
0.9982821,0.002486418,-0.002369818,0.006969404
0.9982823,0.002490416,-0.002347182,0.006966855
0.9982822,0.002487462,-0.002359275,0.006965545
0.9982821,0.002492662,-0.002396895,0.006968225
0.998282,0.002487795,-0.002420312,0.006969592
0.9982821,0.002489756,-0.002409571,0.006968352
0.9982821,0.00249866,-0.002369939,0.006972502
0.9982821,0.002510503,-0.002351312,0.006965924
0.9982821,0.002513681,-0.002362558,0.006959252
0.9982823,0.002511966,-0.002384752,0.006951237
0.9982823,0.00250363,-0.002412965,0.006944614
0.9982822,0.002511442,-0.002392243,0.006944722
0.9982823,0.002499793,-0.002370262,0.00695009
0.9982822,0.002491212,-0.002363666,0.006962244
0.9982824,0.002505375,-0.002384995,0.006943505
0.9982822,0.002499674,-0.002405869,0.006946219
0.9982821,0.002500548,-0.002425018,0.006953052
0.9982822,0.002506793,-0.002417911,0.006951852
0.9982823,0.002500478,-0.002389573,0.00695064
0.9982822,0.002496579,-0.00238782,0.006949433
0.9982823,0.002505775,-0.002407832,0.006937465
0.9982823,0.002493386,-0.002431802,0.006937538
0.9982824,0.002495611,-0.002426304,0.006929604
0.9982824,0.002492435,-0.002406539,0.006920444
0.9982826,0.002494616,-0.002378118,0.006909948
0.9982826,0.002499441,-0.002381381,0.0069086
0.9982826,0.002493974,-0.002408262,0.006899402
0.9982824,0.002492578,-0.002451069,0.006900897
0.9982825,0.002497072,-0.002449335,0.006893041
0.9982826,0.002507151,-0.002419765,0.006894674
0.9982826,0.002496798,-0.002393326,0.006890925
0.9982826,0.002488841,-0.002395908,0.006896561
0.9982826,0.00248414,-0.002433346,0.006895407
0.9982824,0.00248678,-0.002450506,0.006900938
0.9982825,0.00248262,-0.002453856,0.006895761
0.9982825,0.002485791,-0.002433493,0.006905451
0.9982824,0.002484677,-0.00241238,0.006912452
0.9982826,0.002464139,-0.002401768,0.006914049
0.9982826,0.002475613,-0.002413257,0.006914182
0.9982824,0.002471698,-0.002430075,0.006918096
0.9982824,0.002465132,-0.002440439,0.0069209
0.9982824,0.002463921,-0.002443453,0.006922491
0.9982823,0.002467575,-0.002429465,0.006933425
0.9982824,0.002463752,-0.002422944,0.006928211
0.9982825,0.002457197,-0.002430651,0.006928358
0.9982823,0.002458952,-0.002431999,0.006933785
0.9982823,0.002477463,-0.002438376,0.006931229
0.9982824,0.002471672,-0.002408919,0.006935402
0.9982823,0.002477433,-0.002395566,0.006943566
0.9982824,0.002472066,-0.002395104,0.006935631
0.9982823,0.002473724,-0.002407808,0.006937082
0.9982823,0.002493819,-0.002429311,0.006930522
0.9982823,0.002479329,-0.002421018,0.006929182
0.9982824,0.002489875,-0.002411385,0.006928057
0.9982824,0.002489808,-0.002423825,0.006921547
0.9982823,0.002496158,-0.002442164,0.00692308
0.9982823,0.002481325,-0.002460303,0.00692725
0.9982823,0.002486179,-0.002472563,0.00692878
0.9982822,0.002463625,-0.002480916,0.006930373
0.9982822,0.002454421,-0.002478949,0.006933382
0.9982823,0.002434999,-0.002492633,0.006930934
0.9982822,0.002431237,-0.002495654,0.006931003
0.9982821,0.002452008,-0.002515895,0.006935148
0.998282,0.002459681,-0.002525802,0.006940596
0.998282,0.002448777,-0.002512465,0.006948778
0.998282,0.002440292,-0.002513391,0.006955674
0.998282,0.00243547,-0.002511486,0.006952957
0.998282,0.002434316,-0.002532813,0.006954371
0.998282,0.002446427,-0.002559009,0.006958453
0.998282,0.002435043,-0.002563939,0.006959858
0.998282,0.002442076,-0.002553005,0.006951901
0.998282,0.002438666,-0.00255141,0.006940027
0.9982821,0.002428353,-0.002548055,0.00694009
0.998282,0.002448205,-0.002563999,0.006940191
0.998282,0.002435503,-0.002577074,0.006941663
0.998282,0.00244498,-0.002571992,0.00694307
0.998282,0.002447208,-0.002574321,0.006943197
0.998282,0.002450102,-0.002570232,0.006939311
0.9982819,0.00247169,-0.002571129,0.006938113
0.9982819,0.002469487,-0.002579625,0.006934045
0.9982819,0.002463248,-0.002569929,0.006940882
0.9982819,0.002475854,-0.00257238,0.006935589
0.9982819,0.00247836,-0.002566355,0.006938402
0.9982821,0.002467077,-0.002559366,0.006930504
0.9982821,0.00246922,-0.002547603,0.006937327
0.998282,0.002458698,-0.002553632,0.006938742
0.998282,0.002465227,-0.00256212,0.006936193
0.998282,0.002455174,-0.002569788,0.006935043
0.998282,0.002458224,-0.002579259,0.006936519
0.998282,0.002443063,-0.002586984,0.006935369
0.998282,0.002441968,-0.002588191,0.006947543
0.9982818,0.002451544,-0.002579382,0.006947638
0.998282,0.002450683,-0.002577052,0.006949063
0.9982818,0.002448305,-0.00257862,0.006948983
0.9982819,0.002448512,-0.002569702,0.006947742
0.9982819,0.00244879,-0.002555367,0.006949162
0.9982819,0.002438684,-0.002548224,0.006955952
0.998282,0.002444515,-0.002541672,0.006953343
0.9982818,0.002451078,-0.002548309,0.006961448
0.9982819,0.002455966,-0.002555104,0.006962868
0.9982819,0.002446251,-0.002559914,0.006953588
0.998282,0.002448264,-0.002557332,0.00694432
0.998282,0.002438158,-0.002539903,0.006943087
0.998282,0.002435224,-0.002537964,0.00694854
0.9982821,0.002434723,-0.002537699,0.00694597
0.998282,0.002444162,-0.002546627,0.006954117
0.9982819,0.002444543,-0.002558022,0.006958082
0.9982818,0.002452409,-0.002566454,0.00696086
0.9982818,0.002449323,-0.002559317,0.006960975
0.9982818,0.002451654,-0.002554161,0.00696371
0.9982818,0.002462628,-0.002568962,0.006951739
0.9982818,0.002472354,-0.002575548,0.00695454
0.9982819,0.002474878,-0.002572,0.006949211
0.9982818,0.002480151,-0.002587059,0.006951984
0.9982818,0.002484862,-0.002573949,0.00694137
0.998282,0.002479152,-0.002567544,0.006928152
0.998282,0.002476925,-0.002558588,0.006933637
0.9982819,0.002500296,-0.002533338,0.006944457
0.998282,0.002459904,-0.002559862,0.006936539
0.9982821,0.002469004,-0.002538787,0.006938016
0.998282,0.002470775,-0.002537868,0.006943282
0.998282,0.002454466,-0.002523938,0.006951459
0.998282,0.002467261,-0.00252808,0.006952865
0.9982819,0.00246199,-0.002541816,0.006954284
0.9982818,0.002469594,-0.002536525,0.006961108
0.9982819,0.002474495,-0.002541583,0.006962474
0.9982818,0.002464537,-0.002552651,0.006966586
0.9982817,0.002459779,-0.002554036,0.006972063
0.9982817,0.002459768,-0.002555177,0.006969393
0.9982818,0.002461439,-0.00257071,0.006962759
0.9982818,0.002444343,-0.002576364,0.006964198
0.9982817,0.002438265,-0.002567516,0.00697766
0.9982816,0.002448424,-0.002563231,0.006993796
0.9982817,0.002449081,-0.002559435,0.006996287
0.9982816,0.002448319,-0.002551484,0.006993592
0.9982817,0.002445035,-0.002558052,0.007001562
0.9982815,0.002449828,-0.002560375,0.00700824
0.9982816,0.002454673,-0.002573333,0.007001498
0.9982815,0.002454405,-0.002575949,0.006997453
0.9982815,0.002462471,-0.002566092,0.006997399
0.9982815,0.00245891,-0.002568015,0.006993392
0.9982814,0.00247716,-0.002570737,0.007005421
0.9982814,0.002476946,-0.00256968,0.007012072
0.9982814,0.002477636,-0.002563646,0.007015992
0.9982814,0.002485603,-0.002542798,0.007021283
0.9982814,0.002494365,-0.002538457,0.007021234
0.9982812,0.002511283,-0.002539843,0.007022337
0.9982813,0.002501139,-0.002548999,0.00702363
0.9982814,0.002489603,-0.002533099,0.007019568
0.9982814,0.002504201,-0.002531538,0.007020782
0.9982814,0.002504295,-0.002529477,0.007020717
0.9982814,0.002509729,-0.002531122,0.007019345
0.9982813,0.002519217,-0.002519577,0.00702463
0.9982812,0.002508237,-0.002522011,0.007032581
0.9982812,0.002516825,-0.002521943,0.007032467
0.9982813,0.002508397,-0.002525585,0.007028346
0.9982813,0.002513353,-0.00251215,0.007032265
0.9982812,0.002523361,-0.002514719,0.007037535
0.9982812,0.002527539,-0.002518593,0.007044134
0.9982812,0.002514487,-0.002525627,0.007048011
0.9982812,0.00251634,-0.002526403,0.0070437
0.9982811,0.002523907,-0.002531963,0.007043631
0.9982811,0.002533248,-0.002532248,0.007051522
0.9982811,0.002538221,-0.002517987,0.007055359
0.998281,0.002539188,-0.002512839,0.007063223
0.9982809,0.002525298,-0.00252282,0.007071096
0.998281,0.002519192,-0.002520974,0.007078904
0.998281,0.002530503,-0.002508809,0.007071956
0.9982809,0.002535545,-0.002508212,0.007070398
0.998281,0.002545424,-0.002500409,0.007064861
0.9982811,0.002548323,-0.002511547,0.007064641
0.9982809,0.002548142,-0.002519921,0.00706177
0.9982809,0.00255145,-0.002521541,0.007072274
0.9982808,0.002571745,-0.002525236,0.007081373
0.9982809,0.002537283,-0.002521644,0.007075766
0.9982809,0.002542497,-0.002513937,0.007079616
0.9982809,0.002549801,-0.002530345,0.007071313
0.9982809,0.002555533,-0.002536108,0.00706313
0.9982809,0.002545871,-0.002529848,0.007065619
0.9982808,0.002647347,-0.002477964,0.007070871
0.998281,0.002557132,-0.002504991,0.00705729
0.9982809,0.002587892,-0.002512499,0.0070531
0.9982814,0.002499481,-0.002505883,0.00704232
0.9982812,0.002544543,-0.002527786,0.007031549
0.9982813,0.002534017,-0.002519214,0.007034102
0.9982813,0.002550147,-0.002495605,0.007027336
0.9982813,0.002545063,-0.002479249,0.007033941
0.9982813,0.002551935,-0.002466044,0.007033697
0.9982814,0.002553425,-0.002481339,0.007034918
0.9982812,0.002554782,-0.002486059,0.007030803
0.9982814,0.002549339,-0.002477593,0.0070267
0.9982815,0.002554093,-0.002472524,0.007015957
0.9982815,0.002564925,-0.002453985,0.007013191
0.9982815,0.00256551,-0.002468055,0.007018472
0.9982814,0.00255411,-0.00248099,0.007019727
0.9982814,0.002541168,-0.002476807,0.00702229
0.9982815,0.002532813,-0.002475976,0.007012825
0.9982814,0.002534189,-0.002474963,0.007016806
0.9982815,0.002534464,-0.002471525,0.007018088
0.9982814,0.002537892,-0.002459126,0.007018043
0.9982814,0.002538488,-0.00245967,0.007021767
0.9982814,0.002552447,-0.00246085,0.007018982
0.9982814,0.002545226,-0.002467329,0.007018966
0.9982814,0.002545889,-0.002465904,0.007021597
0.9982814,0.002545886,-0.00246063,0.007022862
0.9982815,0.002542841,-0.002450572,0.007016065
0.9982815,0.002539558,-0.002459641,0.007014625
0.9982815,0.002527757,-0.002459056,0.007011941
0.9982816,0.002507742,-0.00245141,0.007009198
0.9982815,0.002520037,-0.002453219,0.007017191
0.9982815,0.002523236,-0.002454675,0.007010442
0.9982817,0.002515845,-0.002455535,0.007005021
0.9982816,0.002511683,-0.002456499,0.007007634
0.9982818,0.002508856,-0.002457663,0.006994227
0.9982818,0.002504089,-0.002469969,0.006994047
0.9982817,0.002517978,-0.002464829,0.006991394
0.9982818,0.002516377,-0.002445733,0.006990012
0.9982818,0.002517809,-0.002439815,0.006988677
0.9982818,0.002521613,-0.002439262,0.006980647
0.9982818,0.002516426,-0.002445795,0.006982038
0.9982818,0.002521687,-0.002445879,0.006983403
0.9982818,0.002533884,-0.002442608,0.006983439
0.9982819,0.002529547,-0.002440461,0.006979452
0.9982817,0.002525645,-0.00245331,0.006987551
0.9982817,0.00252166,-0.002461217,0.006986238
0.9982818,0.002523953,-0.002450237,0.006980887
0.9982818,0.002516566,-0.002444678,0.006988938
0.9982818,0.002505826,-0.002435102,0.006988795
0.9982817,0.002521925,-0.002436203,0.00700082
0.9982817,0.002524454,-0.002435712,0.007002116
0.9982817,0.00253578,-0.002442554,0.006987377
0.9982818,0.002528144,-0.00244798,0.006983406
0.9982818,0.002532568,-0.002423497,0.006974054
0.9982819,0.002525046,-0.002430612,0.006983528
0.9982818,0.002532778,-0.002433081,0.00698758
0.9982819,0.002548836,-0.00243056,0.006975516
0.9982818,0.002554497,-0.002428696,0.006978213
0.9982817,0.002549255,-0.002423484,0.006989016
0.9982818,0.002557455,-0.002418763,0.006992995
0.9982817,0.002567722,-0.00240781,0.007001015
0.9982816,0.002572624,-0.002394164,0.007011688
0.9982815,0.002579035,-0.00239923,0.007015498
0.9982816,0.002573665,-0.002395496,0.007010067
0.9982816,0.002577138,-0.002391722,0.007010012
0.9982817,0.002563657,-0.002379492,0.007022006
0.9982817,0.002563878,-0.002371381,0.007025944
0.9982815,0.002559502,-0.002385854,0.007025867
0.9982815,0.002552419,-0.002396112,0.007023086
0.9982815,0.002540063,-0.002405766,0.007024398
0.9982816,0.002535765,-0.002401504,0.007017594
0.9982815,0.002531543,-0.00241576,0.007018879
0.9982816,0.002530615,-0.002416215,0.007016152
0.9982818,0.002516121,-0.002407387,0.00701343
0.9982818,0.002530717,-0.0023734,0.007018686
0.9982817,0.00254632,-0.002376267,0.007017091
0.9982818,0.002543961,-0.002373412,0.007010266
