q0,q1,q2,q3
-0.41991135126929563,-0.004293164886637691,0.0009776092699977845,-0.8153778779973052
-0.4709230067744539,-0.004849304212120627,0.0010723214912772188,-0.9142306900282599
-0.4512736441288779,-0.004644289399990923,0.0010213462826616593,-0.8758515333648772
-0.46240504011918704,-0.004782844323743675,0.0010193902633999028,-0.8972310132494784
-0.45559841654771344,-0.004744132301728449,0.000977658665217226,-0.8838154551678469
-0.4602680057814583,-0.0048182385059282245,0.0009792244208218584,-0.8926700772345484
-0.45745512004526356,-0.004804385094718362,0.0009513774144376136,-0.8869959893358204
-0.459194618082319,-0.00485271683122342,0.0009258910511783752,-0.8901787916491299
-0.45827594556141715,-0.0048654312071424646,0.0009007662840870258,-0.888153249624265
-0.458897903946256,-0.004885980418083136,0.000860636179102691,-0.8891625190951256
-0.45891037373503246,-0.004901805916967193,0.0008257023196599153,-0.8889654788179374
-0.45879540775871613,-0.00490709857476085,0.0007891822180583596,-0.8885364797208486
-0.45879259395017324,-0.00491570786340452,0.0007457751531673107,-0.8882731653628693
-0.4588548473358845,-0.0049119336405747316,0.0007120756387292372,-0.8882402148763263
-0.4591002110223093,-0.004951053182734104,0.0006384794790894146,-0.8883787058955371
-0.4594098964460086,-0.004966473182055019,0.000580648235432212,-0.8887079609872011
-0.4592855426752331,-0.004964865195746035,0.0005387558062585064,-0.8882829793223361
-0.45926521199785997,-0.004970006441561764,0.00047057940776608625,-0.8880282613003015
-0.45935497329851427,-0.00493645153597627,0.00040443894458115496,-0.8879821730582572
-0.4595411651560672,-0.004931326392678198,0.0003488626258899671,-0.8881512793195934
-0.459819181834495,-0.004940283282890183,0.00030347229034746607,-0.8884961803820491
-0.45969321940789176,-0.0049227246939337185,0.0002566892696009932,-0.8880724741893407
-0.45965749098779807,-0.004891289045804648,0.00021560392706362671,-0.887825955245189
-0.4597365426562843,-0.0048737024256597814,0.00017254118749581237,-0.8877848688660128
-0.45995043165038363,-0.004862241609094411,0.00010616476443049262,-0.8879403839730424
-0.46021162450251546,-0.004863298900199647,6.970196143463944e-05,-0.8882934953713856
-0.460076187461488,-0.004858527013378823,2.8949553089390378e-05,-0.887874673324145
-0.46008527470377175,-0.004813326850960563,-4.000644963219097e-05,-0.887604504399136
-0.4601939535996164,-0.004798039184610457,-0.00010803017995569961,-0.8875481597183907
-0.4604362694405456,-0.004804132604999984,-0.0001699375675251267,-0.8876882113523915
-0.46070984368209794,-0.00478789010550428,-0.00022029694809043852,-0.8880357995243995
-0.46062376990802556,-0.004809236950527405,-0.0002677320561433132,-0.8875909525745127
-0.46067855291559334,-0.00483390265951369,-0.00032284734357623633,-0.8872970112378784
-0.46084109686223784,-0.0048632172830942,-0.0004413602386046321,-0.887211751085692
-0.46092102414896885,-0.004905154192215924,-0.0003641020253216064,-0.8874360403875691
-0.46120946694566756,-0.00491192853354318,-0.00039565749994969687,-0.8877752171897006
-0.4610552279845156,-0.0049612075753853145,-0.00039820466750725356,-0.8873663719460737
-0.46105953119866966,-0.004948648795951782,-0.0004433853733202244,-0.8870974353056396
-0.4611124136807159,-0.004981368671981034,-0.0004574848809302502,-0.8870702817884891
-0.46130931357788063,-0.004984043980069655,-0.0004797996024143555,-0.8872345513157515
-0.4616139409974459,-0.004875648840970405,-0.0004935602222611888,-0.8875647542869823
-0.46145928831335914,-0.0049184252121138965,-0.0005084337576236963,-0.8871560144812034
-0.4613894770345295,-0.004910281104467662,-0.0004884176484100684,-0.8869264957673673
-0.4614138942503255,-0.0049114433805862966,-0.00045902389735098207,-0.8869140977570401
-0.46153371592200004,-0.0049629237862277905,-0.00043852702639047447,-0.8871174873265352
-0.46184454375506645,-0.004904270192431095,-0.00045945740464430176,-0.8874447787455496
-0.4617190050907544,-0.004833037505751871,-0.0004311559910342663,-0.8870213541495122
-0.4616116399087259,-0.004824380510329205,-0.00037936203543327936,-0.8868115463991125
-0.4617111065602506,-0.004839588004293161,-0.00036627774693905545,-0.8867597054566831
-0.46190955427438524,-0.00483062819658159,-0.0003341481729594883,-0.8869223071846168
-0.46211297272096497,-0.004882478254677677,-0.0003192129815546247,-0.8873052735208063
-0.46208761635647283,-0.004804337453827808,-0.0003686226617716712,-0.88682939222302
-0.4621779873325565,-0.004624947497851315,-0.0003739209387090666,-0.8865174275102938
-0.46233583675992485,-0.004512856983030376,-0.0003892239406083588,-0.8864363955732839
-0.46247565146090186,-0.004480848263924049,-0.0003541456364771032,-0.8866287719741379
-0.46275058526271073,-0.004543046382371803,-0.0003825114755014221,-0.8869749552900359
-0.4625959493249712,-0.004478425298557987,-0.00032573909304917174,-0.88656641788896
-0.462651714669805,-0.004341555279055658,-0.0003039829720693816,-0.886271673589162
-0.46272752512378257,-0.0041954094609151565,-0.00020622294439467037,-0.8862334129496952
-0.4628496749937919,-0.0041738503620649256,-0.0001314617257461718,-0.8864352479779852
-0.4629375042008581,-0.004186479637204029,3.2629106236737027e-06,-0.886879079593019
-0.46279392657094154,-0.004101299258315059,7.09741846466883e-05,-0.8864644812547408
-0.46277995664641197,-0.004123658943834596,5.4268977179438606e-05,-0.8862062028339142
-0.46291797285162506,-0.004223835118969916,-6.99035384792372e-05,-0.886133426200687
-0.46319745499382226,-0.0042385757580229114,-0.00013276669065582974,-0.8862533374502797
-0.4634307817781841,-0.004212842178700609,-8.58367796563046e-05,-0.8866212527652025
-0.4634532526891628,-0.004147593692417422,-0.0001544905853198543,-0.886120351775507
-0.46334747597422205,-0.004115500304925919,-9.719741923101211e-05,-0.8859096472575708
-0.46343591142544877,-0.004065944165955264,-5.925137490021901e-05,-0.8858637811555528
-0.4635249535672546,-0.004136589250675425,-1.9411272922872877e-05,-0.8860827010298282
-0.4636736201130643,-0.004256694673706704,3.682647344293993e-05,-0.8864939779772619
-0.46349827835363416,-0.004310599098124649,4.1487985301350455e-05,-0.8860962047015871
-0.46350529151161574,-0.004340594438544692,-3.274788206977399e-05,-0.8858259789816605
-0.4634885357018883,-0.004455184088412427,-2.887516437708396e-05,-0.8858335529514053
-0.4636302498124943,-0.0044681668264598216,4.881310588467679e-06,-0.8860258021569936
-0.46372446523538713,-0.004618892054444256,7.586779114730743e-05,-0.8864662206215036
-0.4635488137041463,-0.004625380352328247,0.0001280491983327277,-0.886068054054319
-0.46343458085011774,-0.004663291549897234,0.00018518749865876712,-0.8858609989057287
-0.4634544518587208,-0.0047424669373530405,0.0002368277949716027,-0.885850149345872
-0.4637375847013024,-0.004723984078060852,0.00018896191200542514,-0.88596876720163
-0.4640127123427393,-0.004651373391701983,0.0002942133370701523,-0.8863148921779352
-0.463689660261523,-0.004780817921014702,0.00035775023690907525,-0.8859934222598219
-0.4635825230281874,-0.004894292841654276,0.000357058424063209,-0.8857827934731963
-0.4636663889973241,-0.004876382206839092,0.0005203490128759243,-0.8857389505714127
-0.46386698987375125,-0.004795046002800742,0.0006204990621305677,-0.88590043128095
-0.46429657193407614,-0.004684754503892166,0.0006071081975529474,-0.8861661625243097
-0.4642417297034826,-0.004633326331905563,0.0005797263318776109,-0.8857049182234417
-0.4642277052125488,-0.004533932736871205,0.0006898712312615815,-0.8854465746053433
-0.4641605075873062,-0.004657292243369605,0.00072993767904654,-0.8854811356504815
-0.46436483993560895,-0.004694588484281184,0.0007056361251374801,-0.8856400748284361
-0.4645593812755728,-0.004726925714254351,0.000773661338431995,-0.8860281778710642
-0.4644994923727101,-0.0046962190261156085,0.0007143074032707542,-0.8855698445424812
-0.4644468104810932,-0.00464081250289996,0.0008260228467205542,-0.8853306924525819
-0.4645647592697113,-0.004592090981359438,0.0008455441862096732,-0.8852691318347415
-0.46479076372995565,-0.004586174767595618,0.0008007242963189397,-0.8854172253203808
-0.46504959652727906,-0.004585854867142915,0.000845510094890053,-0.8857708567785565
-0.46484053704585043,-0.004625002016956132,0.0009454311370374859,-0.8853903490506785
-0.464634976323431,-0.004746029590505495,0.0009905899582304952,-0.8852311946616795
-0.46469646471611037,-0.0047634508090911385,0.0010046895468874936,-0.885199044368073
-0.46482125222243587,-0.004796206718067166,0.0010755089411182742,-0.8853994820122583
-0.46516977476845456,-0.004714266303998581,0.0011250755405802838,-0.885707247529586
-0.4650224343287534,-0.004730958811866401,0.0011381791969109194,-0.8852940868958016
-0.4649509406032664,-0.004731293485278175,0.0012232740899363267,-0.8850652742400443
-0.4650646519512975,-0.0047039111748314625,0.0012019207922825113,-0.8850055034571925
-0.4651842236859018,-0.004776185846429589,0.0012558494195886723,-0.88520881203777
-0.4654744239317165,-0.004751108462857042,0.0012716310744547152,-0.8855461367267778
-0.4652861210837953,-0.004747887691898357,0.0013955321631079615,-0.8851546548376247
-0.46519175047387895,-0.004813248196423548,0.0014011125839962053,-0.8849377123790032
-0.4653222460253054,-0.0047009773310165105,0.0015450966577212665,-0.8848689093659313
-0.46549607861135,-0.004716134059918761,0.0015244663066072528,-0.8850447644912851
-0.46566977836045553,-0.004810528163547461,0.0015600234010570847,-0.8854427832289821
-0.46554365363954275,-0.004802401359824814,0.0015737452240947988,-0.8850189751728793
-0.46555896082114606,-0.004783638224041706,0.0016012728307479684,-0.88474449417265
-0.46568141193973894,-0.004749557609841569,0.0017119252338176668,-0.8846804126464675
-0.46593236179624065,-0.004663957603027649,0.0017161911065247193,-0.8848151240882208
-0.4662658900158243,-0.004616556582254075,0.0017026876918100876,-0.8851298974119374
-0.46613114653987353,-0.004599618580571061,0.0017439233224759668,-0.8847107910459951
-0.4661083751802628,-0.00457695340335993,0.0017768829837596551,-0.8844558583146497
-0.46619404171367357,-0.004564553949615029,0.0017938230528930644,-0.8844103810481376
-0.46632483459236485,-0.004526011845051142,0.001900119967273729,-0.884608278367799
-0.46653137141099177,-0.004548125131363487,0.0019749020916611792,-0.8849900201851433
-0.46629605072161834,-0.004592966686227854,0.002040090519286747,-0.8846233045207513
-0.4662070844330833,-0.004617027148143922,0.002065318862137467,-0.884402733561098
-0.4662628755199102,-0.004662206968255035,0.002033672656819287,-0.8843738118416629
-0.4665263151973255,-0.004589421877886916,0.002063526113339512,-0.8845018273141071
-0.46668495014330774,-0.004689042153327278,0.0020597313431209136,-0.8849083790977318
-0.46649853916591744,-0.004728681690254434,0.0020880051879653867,-0.884515116242925
-0.4664340849137248,-0.00474201634375991,0.002128435391675024,-0.8842825145419435
-0.46647507580483244,-0.00479055834949211,0.002122757148159586,-0.8842611511634713
-0.46662049422685276,-0.004756777059445102,0.0022063158227176383,-0.884451092536667
-0.46688979436728967,-0.004769623479973069,0.002195286308911784,-0.8847991758503406
-0.4667653628726805,-0.004744273306770579,0.0022584080326028583,-0.8843743271192026
-0.46662839231802694,-0.004804102182513225,0.0022896562002399446,-0.8841792463338786
-0.4666170937474762,-0.004893744009114003,0.0022671475395718236,-0.8841846883144284
-0.466738551299096,-0.004945082354503242,0.0022775213205506388,-0.8843870859413073
-0.4670061283173215,-0.00496656907693579,0.0022944411931525755,-0.8847358853641198
-0.4668094700998509,-0.005002961911240452,0.0023220916876334277,-0.8843495118789875
-0.46668036491005777,-0.0050675575885676975,0.002322331316325881,-0.8841507200909963
-0.46679177531314475,-0.005019599555366448,0.002406382765709461,-0.8840917550300521
-0.466834780521205,-0.0050914611581067935,0.0024988528684730177,-0.8843350525744379
-0.467047767917876,-0.00508148659103817,0.0026392461879015377,-0.8847129179653221
-0.4669520997115413,-0.00504058730343057,0.002661056897654793,-0.884273019751221
-0.46701826965007365,-0.004950751993228873,0.0027379335273051797,-0.8839712535491299
-0.4670570845375836,-0.004953233831635928,0.0028153323154897865,-0.8839503210662237
-0.46722434175768535,-0.004978579215088192,0.0027509570263730986,-0.8841286399657396
-0.46742055175961406,-0.0050406723810823405,0.002734401274108977,-0.8845163304372389
-0.4671551093917808,-0.005095370929624306,0.0028480552693172733,-0.8841646990177067
-0.46713197229238546,-0.005123951948068099,0.002891550093926293,-0.883909553210147
-0.46716424399644574,-0.005213316620372868,0.002860261685170696,-0.8838928216957396
-0.46732700682435807,-0.005204351787132448,0.0028981288284137944,-0.8840731713751268
-0.4676057846982386,-0.005181636821354992,0.0030185024330235716,-0.8844162757450467
-0.46745909214621373,-0.005168810656435164,0.003064013454936102,-0.8840031134199445
-0.4673808187645168,-0.005196230592705471,0.003043443979980364,-0.8837772992219108
-0.46753256489416134,-0.0051527052195221,0.0030452119745100013,-0.8836969089743304
-0.4677297459438017,-0.005139545784905159,0.003058166766984789,-0.8838599279613669
-0.46787748005863944,-0.005215544268250348,0.0031380020946213875,-0.8842716736006794
-0.467739618218558,-0.0052154154751028955,0.003163874762498716,-0.8838541129236236
-0.4675858094735296,-0.005262766448029598,0.003257987550369324,-0.883667921652119
-0.46767665087848953,-0.005257704939093567,0.003254346412747773,-0.8836197996483596
-0.46783965515171005,-0.0052933399325525475,0.003242979551164271,-0.8838006831095401
-0.46800878557725023,-0.0053484732107623185,0.0032589034025255984,-0.884200940110206
-0.4678142584478507,-0.005392432972492046,0.0032654572795279475,-0.8838129219377724
-0.4678410148318276,-0.005344077749976319,0.0032853982276030624,-0.8835322471146854
-0.4679579581996685,-0.005319220906619563,0.003281123323132906,-0.8834699307784382
-0.46804184522087094,-0.005346324597456317,0.0033715207102813275,-0.8836920368427501
-0.46820920879026723,-0.005398650029994247,0.0034435984376512785,-0.8840943925581021
-0.46811322856475934,-0.005339323647165178,0.003563173846649624,-0.8836531101797136
-0.46806038498390257,-0.005331901376265511,0.0036120523863334758,-0.8834146289807002
-0.4681427978456824,-0.005314856110491666,0.00360774368066269,-0.8833712141149327
-0.46833388307568974,-0.005291344359550597,0.0036371489866217914,-0.8835366019968572
-0.46858942993460145,-0.005279956602027872,0.00370118645593831,-0.8838928648097752
-0.4683527125986762,-0.005318028190443139,0.0037783942452078094,-0.8835266413265863
-0.4682336907882165,-0.005359720849987845,0.0037935639425829035,-0.8833221276292293
-0.4682341104174559,-0.005391200117041318,0.0038367582208600846,-0.8833208412299692
-0.4683307235142605,-0.005436131158847649,0.0038331013707349998,-0.8835363918412263
-0.46857772050897883,-0.005443115056843215,0.0038567570578776356,-0.8838966199587295
-0.46837003032571906,-0.0054566476427116576,0.003922883792614411,-0.8835152087407177
-0.46831688823431633,-0.005476215430570344,0.00391214477986525,-0.8832763704616662
-0.46833032112639034,-0.005496962008817415,0.0039639282688727785,-0.8832689756310429
-0.46839623920987605,-0.00553586914305194,0.004015798595929182,-0.8835004070048126
-0.46866484586055196,-0.00552415859454655,0.004049621422533911,-0.8838490649264757
-0.4684639159185165,-0.0055471057230504625,0.004059906597968554,-0.8834645578542558
-0.46848084656314204,-0.005539017597880824,0.0041002883279763515,-0.8831881961005569
-0.46853049968587224,-0.005587361179281673,0.004084623061411828,-0.8831615907561146
-0.4686261947896075,-0.005623107183894218,0.004181748002799052,-0.8833770643597963
-0.469019864800846,-0.005550005337610829,0.0042866089624304,-0.8836597768377797
-0.4687595864272226,-0.005602031664982368,0.004280435792447999,-0.8833062332848962
-0.4687275351142096,-0.005613028317685765,0.0042893659513758816,-0.8830561349976037
-0.4688854790049788,-0.005582188993730639,0.004258147268905508,-0.8829725679958239
-0.4689477359223695,-0.005669337909999414,0.004285324360027625,-0.8832059397273214
-0.46910043241099414,-0.005720800081088468,0.004291701868006858,-0.8836160392918367
-0.4689351822011744,-0.005741567546074504,0.004311813131801069,-0.8832120616151239
-0.4689493126749221,-0.005712786474049636,0.004311377914058229,-0.8829377102257571
-0.4690557669355908,-0.00568136831689831,0.004305984463310576,-0.8828811834478706
-0.4691769125251904,-0.00571582021952037,0.004318002965644638,-0.8830838079156758
-0.46952501676676706,-0.00565734704693311,0.004367853133821417,-0.8833905188501354
-0.46937337212904917,-0.00566194593993177,0.004411998982496039,-0.882978970276908
-0.46939961509878225,-0.005630038885196358,0.004381724315439941,-0.8826984546782273
-0.4694459930498869,-0.005666591369608173,0.004374044555860957,-0.8826738687013076
-0.46960625700826775,-0.0056899323877632555,0.00443006118819519,-0.8828550980292098
-0.4698500493875509,-0.005720302972082923,0.004414380917092852,-0.883216764748443
-0.4696635931915529,-0.0057411168295419986,0.004447864225192916,-0.8828237874954903
-0.4695918702294557,-0.005763121711469821,0.004442725650534259,-0.8825949555142033
-0.4696328317690666,-0.005773907623087765,0.0044329510801626995,-0.8825730626621526
-0.46980930734710485,-0.005784952629795258,0.004474081728581543,-0.8827463426918607
-0.47009787366485895,-0.005767286598181051,0.004478953111473885,-0.8830841814404082
-0.4699771596535124,-0.005761880546468176,0.004529713124621507,-0.8826563297377963
-0.4699415556957219,-0.00575521825589336,0.004572843941213703,-0.8824077225885061
-0.46991141794500846,-0.005806606609342361,0.00460255243303413,-0.8824238178314914
-0.470002745395599,-0.0058587464105204715,0.00461019102072779,-0.8826423793394089
-0.4701666932487125,-0.005887747204415141,0.004646738596822253,-0.8830462597106208
-0.4700400517205086,-0.005866342340102229,0.004662687277485314,-0.882621392573074
-0.46999017044268715,-0.005840742013145532,0.004671320475880789,-0.8823813845814092
-0.4699899377144774,-0.005873344334908629,0.004665970688996178,-0.8823809772511348
-0.4701665945402144,-0.005858472678469115,0.004680340823313257,-0.8825540251366499
-0.4703666438025709,-0.005890312065357143,0.004701444091703849,-0.8829393279779872
-0.47014293550805175,-0.005895994625147167,0.004741287297119344,-0.8825661531294353
-0.47008451594627704,-0.005914408576432817,0.004747985928565348,-0.882330181133425
-0.4701383068354858,-0.005936979944627593,0.004748513302355474,-0.8823014919222933
-0.47038281394062753,-0.0058996660801361725,0.0047915911897566405,-0.8824382705869236
-0.4706164666091361,-0.005931965424299924,0.004822904542652692,-0.882805002967881
-0.4704220501679819,-0.005971879607479848,0.0048570488908780485,-0.8824164388945566
-0.4702950712379329,-0.006006587019690007,0.004874453841615134,-0.8822162216792404
-0.47034212464031394,-0.005980483023900056,0.004893315664302269,-0.8821915763047061
-0.47047043572671865,-0.0060104045957379264,0.004913881671595966,-0.882390448981464
-0.4707804399129907,-0.005976642839183223,0.0049486932297614595,-0.8827163681617445
-0.4706356696808107,-0.0059766838155455295,0.004929094819522683,-0.8823020882587334
-0.4705017633723638,-0.006000328687250013,0.004930998321547825,-0.8821060556725224
-0.47052310570313066,-0.006019575848247701,0.004908831358995518,-0.8820950565540568
-0.47066162392302613,-0.006065571769117604,0.00494190198750253,-0.8822879577992178
-0.47088941220181285,-0.006067344971751031,0.004953735114566664,-0.8826586621251337
-0.4706656712819228,-0.006086361914511352,0.004927683514850852,-0.8822854241167523
-0.47060111143389355,-0.00609467941083014,0.004972116486506814,-0.8820522835095514
-0.47056488855877193,-0.006150183828129271,0.004979683594962048,-0.8820713278233749
-0.47057572061306974,-0.006229584130119502,0.004958049459649731,-0.8823327644835509
-0.47080300682082044,-0.006243227148679909,0.004964171266670891,-0.8827027626492173
-0.4704814129221478,-0.00630751021856871,0.004953763748765605,-0.882381791898275
-0.47030621478258067,-0.006341969698449805,0.0049504905205013,-0.8822079803297305
-0.4703643871003119,-0.006334493598538223,0.004988665075707253,-0.8821766605077386
-0.4705516082857551,-0.006322725867255387,0.004988905429240891,-0.8823442916061762
-0.470772104563441,-0.006330224898728676,0.005013524841527654,-0.8827189225549719
-0.4705887257796507,-0.006332915913365348,0.0050393546335169796,-0.8823245792441787
-0.4705545382974626,-0.006296755346077865,0.005043514648244972,-0.8820746701565526
-0.4706100392070136,-0.006280136648347216,0.005060411779963571,-0.8820459048168047
-0.47076193389450993,-0.0062889965120572966,0.005099416157678126,-0.8822316343435556
-0.471046813385784,-0.006284231273694803,0.005123851696150339,-0.8825715394435054
-0.470910549223706,-0.0062393168069142515,0.005142739361666186,-0.882152525118438
-0.47088560830237786,-0.006229966801257358,0.005116098822845754,-0.8818986710843695
-0.47086199361711667,-0.0062447804968703245,0.005097306547313533,-0.8819112668246967
-0.4709510959718519,-0.006270693611737492,0.0051398939605740435,-0.8821300928004433
-0.47122799903319235,-0.006258160883905135,0.005180940141680886,-0.8824744864670324
-0.47105027202179506,-0.006234455588475656,0.005212676471754106,-0.8820777581578302
-0.47099551674323475,-0.006262814583332583,0.005199579794157138,-0.8818394326765682
-0.4710627664610699,-0.006290814383801504,0.005210971490905614,-0.8818031952363096
-0.4711589410996671,-0.006296683649997549,0.005188667348656066,-0.8820189779452666
-0.4713855856199454,-0.006302372916406748,0.005190489273209859,-0.8823899455354394
-0.4711815164090065,-0.006315763621352916,0.005204848881098592,-0.8820071340089607
-0.47107154303606197,-0.006327796674917491,0.005186903203838281,-0.881798585583286
-0.47102204932403213,-0.006379341630904563,0.0051903093538753185,-0.8818248855144956
-0.4711381708503891,-0.006394672928709601,0.005176957936595169,-0.8820298222774248
-0.471356436964723,-0.006385661821950377,0.005242002610536112,-0.8824046765604988
-0.4711743310667601,-0.006401062648846032,0.005258685637362478,-0.882009829477732
-0.4711091812004952,-0.006398537128450612,0.00527259952644775,-0.8817773532305874
-0.47105404540921947,-0.006434018223699794,0.005264526297376547,-0.8818063254257871
-0.47116343825414686,-0.006437695154006275,0.00522809802204257,-0.8820155233246321
-0.47140030697472524,-0.006438778999312821,0.00524286461145115,-0.8823802609814297
-0.4711985226255957,-0.0064478226239363355,0.005236434243334046,-0.8819969464156142
-0.4710783487392139,-0.006456769830402602,0.005264563281302594,-0.8817930794958836
-0.4711523742150463,-0.006425445636125807,0.005295559518059063,-0.8817536061229789
-0.4711965433504578,-0.006452412071724236,0.005305449324098333,-0.8819973643032459
-0.4713373451042203,-0.006475407470552794,0.005300383288126722,-0.882414106724297
-0.47112545495584074,-0.006467456072714732,0.005326298558750048,-0.8820351176352481
-0.4710813563134973,-0.006464780146878802,0.005336170238848375,-0.8817915784057773
-0.4710711646333949,-0.006478538231946356,0.005337663480113771,-0.8817970319918453
-0.4713114013701573,-0.006434170075507378,0.005387331558163105,-0.8819354167841037
-0.47158619706873595,-0.006421936657296158,0.005408461430785377,-0.8822803041014914
-0.47135182788794133,-0.006421964869803365,0.005408333336278204,-0.8819144610751869
-0.4712665630171024,-0.006413994291932713,0.005414720664874143,-0.8816916458838419
-0.47123585400190954,-0.0064382977493960035,0.005409237613374641,-0.8817082301690436
-0.4713995032320677,-0.006431616007079447,0.005412828412854436,-0.8818885392691056
-0.4715835878512869,-0.006443434803556792,0.005406009263373267,-0.8822821682507325
-0.4713137803835427,-0.006467676140920119,0.005417920164769928,-0.8819339931956958
-0.47117708853003154,-0.006478052505933168,0.005421971777583585,-0.8817396299202047
-0.47115895871888963,-0.006505792125320664,0.005413675231502842,-0.8817487559100192
-0.47119388803123247,-0.006551778855831675,0.00542956877073069,-0.8819972787530823
-0.47128220549054195,-0.006619068859847327,0.0054350901310570845,-0.882441348031837
-0.47099580435213173,-0.006656492489567943,0.005425508187396819,-0.8821024943397638
-0.4709174215675029,-0.006661906586541419,0.0054480450317203055,-0.8818767316950267
-0.47099546455450036,-0.006679201114310554,0.0054434416871499405,-0.8818345833766968
-0.47109052725361417,-0.00669060259688186,0.005432507666071625,-0.882051217357548
-0.47121946649090696,-0.006731364809230395,0.005417776356378774,-0.8824744713204011
-0.470998361104557,-0.006756023246171834,0.005421011180082931,-0.8820994977248711
-0.47087435711258735,-0.00675739705012789,0.0054412526574208475,-0.8818987087184555
-0.47088320775743503,-0.006755312708964794,0.005423370380746601,-0.8818947045270024
-0.4709418803934827,-0.006775792939773997,0.005424421088033576,-0.8821297453898969
-0.47107409334999584,-0.006788106628223386,0.005400552480279226,-0.8825516133923332
-0.4708386486033781,-0.006802560600153405,0.005424220400755752,-0.8821848279215472
-0.4707423293362362,-0.006798727757492046,0.005436888729683673,-0.8819687873645629
-0.470747876387535,-0.006801999615597285,0.005439181007634016,-0.8819662476341832
-0.4709899133592682,-0.006764154242186083,0.005451612851629671,-0.88210453848328
-0.47139637345112717,-0.006710932131470796,0.005470725578950032,-0.8823795825765236
-0.47115185634817214,-0.006729204916861114,0.005453739873828819,-0.8820181929338896
-0.4709859544020542,-0.006735054524289906,0.005415821341604231,-0.881839672158964
-0.47098787299473904,-0.006719761419273681,0.005387523959109445,-0.8818390313092365
-0.47113508569013796,-0.006726657149373816,0.005413007987701047,-0.8820274792904499
-0.4713655439422683,-0.006702163377841735,0.005401384705726333,-0.8823962670530697
-0.4712264507106791,-0.006689935686085614,0.005422037539942368,-0.8819793572792316
-0.47110735850321966,-0.006697388154841771,0.005440107007211577,-0.8817746738546788
-0.4711718356698222,-0.006666307265563875,0.005442132733424194,-0.8817402541751268
-0.4713800176811024,-0.006648392892183541,0.005481394871505944,-0.8818969811598091
-0.47160310059743904,-0.006638363156764861,0.005450722402477682,-0.8822695782336533
-0.471412022566568,-0.006611726123865247,0.00546340834781405,-0.881880149727075
-0.47130189239897763,-0.006616275722908183,0.0054526178431958195,-0.8816714746022257
-0.471149193497689,-0.006652227587471169,0.0054239379382905,-0.8817527907337165
-0.471330668824285,-0.006662995836506565,0.0053734568495062505,-0.881924108961764
-0.4715598345268528,-0.006690704510757819,0.005374227687521143,-0.8822928614956902
-0.4713836736602966,-0.006730965467800594,0.005360928824871193,-0.881894373111609
-0.4713517858436085,-0.006730428308796101,0.005371138536932046,-0.8816439251257592
-0.4713369934867824,-0.006735661759528073,0.005373777618230766,-0.8816522623137276
-0.47151368584752373,-0.006697919090734235,0.005400118841223622,-0.8818254387700646
-0.4717252255720684,-0.006716227529766426,0.005384415244986466,-0.8822041592255716
-0.47156742767615306,-0.006704283564358436,0.005353648699805787,-0.8817967108864336
-0.4713916807995834,-0.0067130616254848455,0.005330431021185676,-0.8816230694176544
-0.47135975466355334,-0.006727722316068482,0.005321284365756668,-0.8816408131491099
-0.47149993924311073,-0.00670448081093382,0.0053441526717536185,-0.8818330762782592
-0.4716981237312649,-0.0067036454736975025,0.005338978712225188,-0.8822189369257184
-0.4713996197968627,-0.006725189379341895,0.005332131014484889,-0.8818862070609784
-0.471178312906924,-0.006757961600098858,0.005328010265723005,-0.8817366087534818
-0.47118758242873787,-0.006751115774838367,0.005314879006463323,-0.8817323419048501
-0.4713363716863038,-0.00673376656297017,0.005339548532579853,-0.8819205294476655
-0.47151841743700607,-0.00674330027921941,0.005342831563891618,-0.8823152383343706
-0.4713369118481971,-0.006730615349088478,0.005335539164414804,-0.8819197739033331
-0.47128310303811033,-0.0067091322095541965,0.00534538294293385,-0.8816816266598652
-0.47131873416828063,-0.006688667500131565,0.005341185085509321,-0.8816618610223244
-0.47136242513245097,-0.006721246065508935,0.005336899705356706,-0.8819067748657278
-0.47148114572424044,-0.0067455871038992156,0.005322587479307014,-0.8823354818623349
-0.4711233590149909,-0.0067638810064287,0.00529456062786391,-0.8820342776432999
-0.4709486415485489,-0.006767637225108244,0.005273864988657252,-0.8818598648265792
-0.47113963131449677,-0.006708688435223605,0.005313914253970303,-0.881758591909973
-0.4712408505666074,-0.006728455582361267,0.005312122321153113,-0.8819715521268408
-0.4712451046601937,-0.006787747318832691,0.005306779417096967,-0.8824607013704723
-0.4709660522397698,-0.006768536346440571,0.005236600280438049,-0.8821184367674969
-0.47088103550421856,-0.006760322000767501,0.0052333655325417444,-0.8818962983279902
-0.4709025359144417,-0.00675191297176228,0.005252088177938265,-0.8818854954730451
-0.4711223230249731,-0.006736760007144522,0.005263324538772411,-0.8820352689331276
-0.4713292406370696,-0.006734878021538784,0.005266275269295016,-0.8824169535916813
-0.47106058750074137,-0.0067480959522899725,0.005268919302336438,-0.8820677586407122
-0.4709585076840304,-0.006728596085464889,0.005242926705679116,-0.8818549881869291
-0.4708563134673239,-0.006753488791701899,0.005201844349545536,-0.8819101161475428
-0.47103003131749616,-0.006731636766286873,0.00523321104510524,-0.8820851716680425
-0.4711282260355206,-0.006763276205166382,0.005210316362777548,-0.8825236848125932
-0.4709603373495565,-0.006745896822147666,0.005206499756618082,-0.8821216425429124
-0.4709163122456476,-0.006704045881415361,0.005208233377434721,-0.8818784220308079
