q0,q1,q2,q3
0.04105070079885944,-0.005603088996999935,0.004445124193928204,-0.9162141747714427
0.046031451668974266,-0.006242115939291209,0.004815397882690144,-1.027340853753787
0.04411188926431918,-0.005939782862101387,0.0044496279816678185,-0.9842693257493458
0.045190971490323265,-0.006040191622138273,0.004414389313513331,-1.0083482138162092
0.04451308346405169,-0.005901181835415325,0.004176843789890527,-0.9933225782977365
0.04496123326868337,-0.005921144550539538,0.004068454863724816,-1.003322801438643
0.04468279527246014,-0.005832253090943927,0.003878127974380113,-0.9969981670392681
0.04485991321177529,-0.00582087252543108,0.0037212196918799067,-1.0006205453342323
0.04475777000470078,-0.005746895157704202,0.003558499190442265,-0.9984024775696604
0.04480241641150535,-0.005698150262148232,0.003400602227962987,-0.9995849750491371
0.04478909802967683,-0.005634831104071559,0.0032459345561476048,-0.9994170876242306
0.04479248442709765,-0.005568801822008431,0.003079692329871833,-0.9989833606152314
0.04478169174930099,-0.005491515051881264,0.0029316925995248972,-0.9987487450468928
0.044785421947125134,-0.005420035981206592,0.0027875881673732417,-0.9987500989911017
0.04478545147328096,-0.005364823513008962,0.00264212622555987,-0.9989861582054903
0.04480465235224799,-0.005300690442203274,0.0025201296564429133,-0.9994203092447315
0.04479035977971077,-0.005231612827607488,0.002383898496799026,-0.9989874398023567
0.04478596467208167,-0.005164693195873119,0.002278844358443119,-0.9987522704914011
0.04477544416884052,-0.005122738377546718,0.0021561115490851246,-0.9987535675538812
0.04477083075147339,-0.005072272221377942,0.002027319682832449,-0.9989896911324222
0.04480274325111299,-0.005020015336195556,0.0019209891075108276,-0.9994229056627468
0.0448034059609608,-0.004914381574633142,0.0018535662448540527,-0.9989898960314838
0.04478741630663956,-0.004859423355337736,0.0017646224026937288,-0.9987546405598836
0.044808994130666316,-0.0048210080702439885,0.0016744927832488049,-0.9987536935349914
0.044825006565555776,-0.004823009085209867,0.00154385722347904,-0.9989897797549045
0.04488532539123943,-0.00478832764395599,0.0015460708000917566,-0.9994209767951759
0.04489169266926786,-0.0047487339815656905,0.0014373941067012327,-0.9989869952022662
0.044825044306444684,-0.004667593950285002,0.0013236933855009473,-0.9987548817392887
0.04484869425217281,-0.004625227257338142,0.0012811132113393026,-0.9987533242496215
0.04493190502500728,-0.00463038847812371,0.0012238822843793815,-0.9989863009934753
0.04493222921144004,-0.0045479627866047015,0.0011972591380699248,-0.9994205698430682
0.044911817793173554,-0.004447023657299937,0.0011254570675723985,-0.998987675314299
0.04499028620237353,-0.004415678709909468,0.0011887575677782818,-0.9987481073965159
0.04508226755350209,-0.004381068504563464,0.0011900958695715022,-0.9987447600403649
0.04520988000563358,-0.004354168718721458,0.0011969286396081096,-0.9989746264351493
0.04527861500670932,-0.004297148345521786,0.0012034302858706849,-0.999406415672345
0.04517231363798528,-0.004213585590964804,0.001061828215666677,-0.9989772420683098
0.04514303928312969,-0.0042199261415035655,0.0009330913708489869,-0.9987422414680804
0.045180077393467084,-0.004225270404776895,0.0008917673488779118,-0.9987407556289215
0.04522866942007729,-0.004130566554722666,0.0009728717639892668,-0.99897521286321
0.04526921858722612,-0.004137656200862828,0.0009047479786154801,-0.9994077757785198
0.04527797836127216,-0.0041227591833268105,0.0009553964516317073,-0.9989732051727701
0.04534718774652328,-0.004105418213175379,0.0009860964510231816,-0.9987340539971631
0.045376838172501106,-0.004099480521436657,0.0009740200131726392,-0.9987326462237042
0.045572417744758335,-0.004105177022931004,0.0011393640925695908,-0.9989597466856803
0.04555685050832557,-0.00394441579944864,0.0011755042859035176,-0.9993949652852521
0.04562222032709945,-0.003930606760350904,0.0011516462618107713,-0.9989577317378997
0.045606978725083826,-0.003952073636608538,0.0010456307132477051,-0.998721927502649
0.045464747071617115,-0.0038578055483964088,0.0011015723026326068,-0.9987293196638263
0.04549835954403596,-0.0038332562829090132,0.0011718049500467334,-0.9989640637505741
0.0453759823870417,-0.003754151206072765,0.0010614938560116573,-0.9994046499846346
0.04532633041572945,-0.0037124589327596044,0.001064165388694638,-0.9989724962107099
0.04550871743039447,-0.0037682780812608894,0.001182877526372224,-0.9987274628131764
0.045661338758535265,-0.0038058452789180132,0.0013143716573659045,-0.9987204886704585
0.04568994489590914,-0.0037898303674817903,0.001316808463451071,-0.9989549190606954
0.04576455384616418,-0.003842481617684079,0.0013037452666138335,-0.9993858904325719
0.045907658063982094,-0.003895228249813076,0.001353763082183173,-0.9989447961741539
0.046166911396446145,-0.003908803843248009,0.0015781389295310149,-0.9986960595196845
0.046117562744175555,-0.0038043427548562383,0.0017106389895145653,-0.9986990311554237
0.046070435576402634,-0.0037530394218713617,0.0017973290669174658,-0.9989370038972939
0.04623986571231832,-0.003777236376252233,0.0018287719747241056,-0.9993633801414399
0.046447062723114586,-0.0037854431216402615,0.0019857719401260602,-0.9989189320347212
0.04634952635070271,-0.003649710691097471,0.0021240249261329685,-0.9986883044852005
0.0464434077619322,-0.003627878065746336,0.00213467658116981,-0.9986833524062887
0.04638183181665728,-0.003613567585485231,0.002012419690298115,-0.9989230558772222
0.046483709384051435,-0.003603401134300655,0.0020867102821095188,-0.9993521206362751
0.04658315345574677,-0.003578924197508146,0.002170975723896437,-0.9989131277159959
0.04665388714485965,-0.0035507351253320106,0.002256117572362528,-0.9986733777246855
0.04664854931517237,-0.0034823291064303595,0.0023276610746600208,-0.9986744111443797
0.046564785834215645,-0.0034405946322293647,0.0022721519802050456,-0.998914552314489
0.04665519771280074,-0.00339058840129044,0.0022607725807327434,-0.9993451759195126
0.0466757202161271,-0.003352617723194564,0.002274916001825112,-0.9989095273453565
0.04692524099650226,-0.0034413800132714165,0.002274231488382379,-0.9986614194234533
0.04696753055336636,-0.003446953385285122,0.0022303356909231884,-0.9986594643217744
0.04725614583298546,-0.0034881578222774284,0.002310433443296045,-0.9988818273056662
0.04773130125229356,-0.0036866037878094254,0.0022517479810566874,-0.999292714060852
0.04815336117884615,-0.003756857397803619,0.0022742745703930142,-0.9988376744485943
0.0485973856165683,-0.003860096216955254,0.0022874105497181834,-0.9985802334626857
0.048656135592992804,-0.0038473654378491672,0.0022802382780044285,-0.9985768602972688
0.048761800056425095,-0.003856088226029479,0.002353952542676461,-0.998807922130327
0.048890068371874706,-0.0038958533978786783,0.0023605401518888643,-0.9992355186062235
0.049034152312037,-0.003938606133857175,0.0023685358462018904,-0.998794266420012
0.049303666662704304,-0.003972270498771182,0.0024295600194417697,-0.9985442458607168
0.049448647537251894,-0.004008148952057783,0.0023838498937871037,-0.998536909487993
0.0497076249813293,-0.004074747315090186,0.0024141560858081932,-0.9987602837908923
0.049841373906681065,-0.004085733330440663,0.0024901968592166393,-0.9991881210448419
0.050165564046114886,-0.004150472105702257,0.0024995480091986387,-0.9987369856882514
0.05040403113141464,-0.004193377852099997,0.0025202266257655205,-0.9984884345855792
0.05052888822853235,-0.004203660221189874,0.002614857015823599,-0.9984821439812447
0.050842386771199025,-0.00424186366208556,0.0026082626307095797,-0.9987016919875292
0.050697183109622256,-0.004155169303731047,0.0026192001553737494,-0.9991435871989922
0.0505307915482161,-0.0040520135198221,0.002616749382284379,-0.99871807622969
0.050771582324843786,-0.004082374396015788,0.002572846632730781,-0.9984702625101496
0.051044216040178586,-0.004154301030040227,0.002656662268376618,-0.998455834048971
0.051233169746896776,-0.0042234846092291355,0.0026862702890671167,-0.9986821328382663
0.05135618290417576,-0.004179792212475865,0.002821928405185219,-0.9991097791577311
0.05140337986463994,-0.00421387660648757,0.0028084673575335547,-0.9986726621231705
0.05167278171022148,-0.004271984828089235,0.002685025157157758,-0.9984228437668349
0.0516552915598568,-0.00432650339614833,0.002582782379357359,-0.9984231608069901
0.05209479537361355,-0.004356212370837508,0.00247806188643303,-0.9986381676987454
0.047180990462690815,-0.004660896129488224,0.004655179544803806,-0.9993055878669712
0.04651977172510944,-0.00469620504266882,0.00490426121944577,-0.9989025574248795
0.04672647958478593,-0.004678937905015312,0.004807092173255367,-0.99865648143838
0.04662049732349588,-0.0046982677420784585,0.0048597025916766665,-0.998661149066911
0.046730840496821614,-0.004698566110824506,0.004831326430086322,-0.9988924864243277
0.04656424264007924,-0.004679844970800617,0.004828220286768922,-0.9993347336646428
0.046506653602548645,-0.004697809816246914,0.00481839280754825,-0.9989026548049614
0.04640536693933822,-0.004692038308271746,0.0048137529503925495,-0.9986714582669002
0.0464051350438817,-0.004694731673732256,0.004803852406001102,-0.9986715944538841
0.046456445483673205,-0.004692042682692519,0.004808189413053576,-0.9989055951412426
0.04643005206834896,-0.004693586300146222,0.004808884410455222,-0.9993410457726418
0.04643493822899079,-0.004693583677688482,0.004816947948183581,-0.9989059792805886
0.046410481615864446,-0.004687525946475512,0.0048216559033239905,-0.9986711304172615
0.046373237392865495,-0.004694225552491753,0.004814056064844452,-0.998673224400372
0.046373135640748686,-0.004705776106949569,0.00480378142259034,-0.9989091766288569
0.046351858967868954,-0.004707323652786726,0.004802230762519721,-0.9993447498557378
0.04639213656011828,-0.00470585029458631,0.004799644733864528,-0.9989086237778948
0.046363605134428616,-0.004692255504954399,0.004791015084899996,-0.9986739771303992
0.046415415306786736,-0.004695353068520731,0.004802971672586651,-0.9986714932191869
0.04642810947182966,-0.004678929190243919,0.0048189839313802175,-0.99890653954449
0.046459769099915206,-0.00467122026688441,0.0048106573474666235,-0.9993397797852643
0.04651674545548185,-0.00467615253615099,0.004806435221034121,-0.9989023026865118
0.046501500626504606,-0.0046738634464269565,0.004812373397944222,-0.9986674390026524
0.04648947725472744,-0.004668436311272393,0.004816734662973026,-0.9986679741527211
0.0464869056782232,-0.004667976437053569,0.004817786973577918,-0.9989035862730016
0.04653150875929517,-0.004669131650456941,0.004815430200314566,-0.9993360568920964
0.04651043649017071,-0.00467691046042991,0.004814597612292983,-0.9989027144259436
0.04648178269619493,-0.004671524317550549,0.004808618519834152,-0.9986681193228835
0.04648639101153847,-0.004671430934798042,0.0048101922206747515,-0.9986677406325615
0.046487681756970274,-0.00466447178370854,0.004819011789585784,-0.9989044342987878
0.04652535503619701,-0.004667260936422927,0.004813824085197227,-0.9993362151222367
0.04652692776555071,-0.004666589034105217,0.0048253647100273515,-0.9989023973793025
0.04653804135706772,-0.004679447953799799,0.004818814099378658,-0.9986654108308973
0.04655110882692899,-0.0046714123994368,0.004809272919127329,-0.9986649560958698
0.04657744743433794,-0.004669780490304458,0.0048246840131552825,-0.9988997939246854
0.04661131681450567,-0.004669211088381668,0.004822096979068081,-0.9993321610227933
0.046580694212264864,-0.004659851826162565,0.004811438219803171,-0.9988993342542912
0.04658645163604268,-0.004650217474976502,0.004805445432804219,-0.9986630933023388
0.04656014338074183,-0.0046382910586540305,0.004814239044153406,-0.9986647035851055
0.046565362928119566,-0.004644544553415335,0.004811144412621528,-0.9989005781310301
0.0465748442190516,-0.004628996062769461,0.004823313083375949,-0.9993340323750529
0.04653846540373624,-0.004620260096900824,0.0048271610291659535,-0.9989016855982606
0.04654127104142047,-0.004615245348728306,0.004824076202652592,-0.9986657327128959
0.04652870269434535,-0.004606869722844048,0.004814316554680698,-0.9986666683846457
0.04653320209796349,-0.004605221106742959,0.004809749541093974,-0.9989018333026789
0.04654854695389496,-0.004598703076417015,0.0047987673083877665,-0.9993358545995676
0.04653312747227352,-0.004587317119116125,0.00479230718989654,-0.9989025537312773
0.04650950422168738,-0.004588939654460839,0.004796107761729276,-0.9986672811816645
0.046490658704670125,-0.004592254470382385,0.004788487818691509,-0.9986681002603108
0.0465050518644711,-0.004580947977871928,0.004788275591146915,-0.9989034647367749
0.046524765578460206,-0.00459717330104708,0.004778480283280293,-0.9993370807438411
0.046504282904330174,-0.004586688900314929,0.004780081807233313,-0.9989034942699178
0.04648733876359257,-0.004595363704835696,0.00477959324794034,-0.998668014304193
0.04649718403524194,-0.004581790714570986,0.004777083564821097,-0.9986678046986216
0.04649716057255669,-0.004580100410454177,0.004780494097718524,-0.9989043712936243
0.04651482055885651,-0.004581136532013945,0.0047830270772072,-0.9993371877774155
0.046490807546837556,-0.004565733849676669,0.004784269706097823,-0.9989046171633152
0.04648477238572893,-0.00457138132040831,0.004781951000037394,-0.9986687837329108
0.04647018151496116,-0.004557558359352881,0.004771668788167303,-0.9986696235818435
0.04648225419297089,-0.004560053384110863,0.0047719389912587555,-0.9989048803035465
0.04648541710190345,-0.004575216471486122,0.004764494757289167,-0.9993387981018711
0.046469682846171,-0.004566838134876791,0.0047558733610409305,-0.9989056528100945
0.04645858738353457,-0.0045585603179957145,0.004756162673490196,-0.9986698943777995
0.04645938359439675,-0.004565636452865057,0.00475863388328511,-0.998669939382279
0.04647398703879171,-0.004556458341127618,0.004754961361712004,-0.9989055902523102
0.04647402061637511,-0.00456749622202929,0.004760565334551275,-0.999339771828411
0.04645954162714486,-0.0045760540613097155,0.004763547464945902,-0.9989057104485269
0.046464669371507866,-0.004563673879587447,0.004759670998538442,-0.9986694267915918
0.04645942838794144,-0.004560115305484054,0.004757468667734986,-0.9986693800648944
0.04646388402964605,-0.0045675327263525415,0.004751591138704673,-0.9989057684940507
0.046482907823740774,-0.004567117813172555,0.0047606149898627445,-0.9993388433068987
0.046463205043778565,-0.004561960797183088,0.004751476068017788,-0.9989058515796703
0.04644236932208586,-0.004545482386572187,0.004758859690068509,-0.9986709914545602
0.04643650813740412,-0.004548912916620308,0.004754599620497906,-0.9986709166536397
0.04645710669290678,-0.0045414719929082695,0.004748156133022925,-0.9989065614056151
0.04646140131210607,-0.004551638144442262,0.004769740848139767,-0.9993400597429334
0.04642911669469455,-0.004556983397857533,0.0047654673672134,-0.9989076547783995
0.04642650469552289,-0.004544369206451756,0.004757473068695241,-0.9986715911358651
0.046436572668191387,-0.00455120994741038,0.004751524127989598,-0.9986706738820514
0.04643546139241335,-0.004551269778871458,0.004758094168895909,-0.9989074852182637
0.04647274341042716,-0.004562680045501947,0.00475513441325366,-0.9993399650042867
0.046462159536729296,-0.004557943957155557,0.004751006359960827,-0.9989057402506232
0.04643729818718091,-0.0045506174077056954,0.00476635193929906,-0.9986710331278518
0.046441676059628664,-0.004553056739499241,0.004764522743245099,-0.9986709469211933
0.046460522980773626,-0.004552008037292754,0.004769061113597724,-0.9989058545640928
0.046491190570326656,-0.004543733637198634,0.004758759235729482,-0.9993388795920986
0.04648037219159913,-0.004549529657350976,0.004745044935189868,-0.9989056797003374
0.04647100483492053,-0.004551737285717766,0.004755894546854906,-0.9986695655672595
0.0464745077240015,-0.004549745984891146,0.004758165811027721,-0.9986686921738105
0.0464761354175958,-0.0045399302989559695,0.004747407436574642,-0.9989054500984326
0.04649370314269501,-0.004535967035993316,0.004759432355445357,-0.9993389212223582
0.046467042631788365,-0.004525175664428006,0.0047561098382909745,-0.9989058880444944
0.046456391911943486,-0.004523204558747306,0.004750260809669883,-0.9986706268511278
0.046457474621756964,-0.004516168553822824,0.004752843439345602,-0.9986697746588866
0.04647598665684547,-0.004507717146272576,0.004757516991543527,-0.9989056301199201
0.046496069218779634,-0.004516643644982105,0.004757316097633767,-0.9993390298757129
0.04645611282246473,-0.004506831579084889,0.00475112452443773,-0.998906636842424
0.04644479092244542,-0.004498585876894146,0.004743546008335152,-0.9986708796441633
0.046449967944367496,-0.004508872560277686,0.004747523039985966,-0.9986710090059889
0.04646483706304563,-0.004494490376395668,0.004740517726081829,-0.9989058680365053
0.046548744528255546,-0.004532562913813608,0.004777685273944579,-0.9993361865546709
0.046541712486034725,-0.004540846655957345,0.004778650335196614,-0.9989025201880759
0.04652357813350669,-0.004535302974506214,0.004761729529799342,-0.9986669409084203
0.04653327674611084,-0.004537618422086234,0.00476260996487083,-0.9986669423648693
0.046544938063055055,-0.004525803716048093,0.004753490639773301,-0.9989025363059755
0.04657614323971441,-0.004531387511738588,0.004747255309836386,-0.9993352197346795
0.04654395321072242,-0.004535727501657501,0.004748294408345112,-0.998902463070535
0.04652278031731068,-0.0045339024777728346,0.004752153328850266,-0.9986673247561387
0.046509005481530113,-0.004537148870042268,0.004759297277663536,-0.9986680768777112
0.04652239337656363,-0.004540629255036227,0.004752466635491609,-0.9989034712199086
0.04655328612348591,-0.004548448418682651,0.0047568005130775495,-0.9993362202716239
0.04652717032970255,-0.004542633698197803,0.004758954287474379,-0.9989023400132101
0.04651244353872333,-0.004537555339421291,0.004760426490598594,-0.9986674971978682
0.046510309735783815,-0.004522977546748602,0.004772518104251823,-0.9986674378130209
0.04654295958129093,-0.0045314348445124625,0.004760315091281946,-0.9989024143080815
0.04655882971886061,-0.004538016867697503,0.004764847318877139,-0.9993360784002537
0.04652920033947581,-0.004534638722609679,0.0047683650704977,-0.9989025303643835
0.04652300762930961,-0.004524932270563564,0.004761849735901906,-0.9986669327831709
0.046529277663648394,-0.004515903927041723,0.00476728392971575,-0.9986669926859633
0.04654708030778416,-0.004531537486975118,0.004759959761053623,-0.9989018323661545
0.046577156074061,-0.004527941257269521,0.004771501038212747,-0.9993348850342382
0.04655844208099903,-0.004520612064805945,0.004769824123270308,-0.9989016722485236
0.046544829916063866,-0.004515310395487662,0.004763800829724604,-0.9986657749805243
0.04653438085434786,-0.004514328256541897,0.0047599065102304034,-0.9986665627241742
0.04654352946356949,-0.00451867435109752,0.0047553731111223884,-0.9989026352874293
0.04657738592540435,-0.004533362920114519,0.004769199288472144,-0.9993351231288655
0.0465560847550902,-0.004515167665363244,0.00476975407854912,-0.9989014122273371
0.04653550582580847,-0.004504588504704458,0.004783666848688263,-0.9986664292528068
0.04653438657948194,-0.004511888258596496,0.004778009601436315,-0.998666511826672
0.046550418045501606,-0.004517984775311775,0.004769424475162534,-0.9989013193661229
0.04656918813137925,-0.004511606578997572,0.00477814025569389,-0.9993352140295261
0.046550981241146545,-0.004511694139356324,0.004772338342713712,-0.9989013020841087
0.0465325177852446,-0.004509434688907085,0.00478504118441058,-0.9986665547522247
0.04653744830328691,-0.004512496693551206,0.004804421486013709,-0.9986663297531599
0.04654952671195585,-0.0045062484051281255,0.004796861976641998,-0.9989022025251977
0.04657830668047857,-0.004504486681024995,0.004784423684742341,-0.9993352478776397
0.04656452106920089,-0.004505059607973099,0.0047727048042325824,-0.9989014411241706
0.046555054691814986,-0.004495117048267938,0.004777820255678081,-0.9986660091455992
0.046545501271985326,-0.004489519803937255,0.004766008446083414,-0.9986658871858729
0.04656625468008259,-0.004485812297482191,0.004765883091624774,-0.9989015913838277
0.046596036828966216,-0.004494189406592123,0.004771028247751632,-0.999334155078608
0.046565941711924436,-0.00449038633754065,0.004766937026068702,-0.9989015708547329
0.04655348138974397,-0.004489416112703099,0.004759467286196899,-0.9986659304383909
0.0465522807197693,-0.004486889225844257,0.0047599652073273425,-0.9986659366498163
0.04655673597631422,-0.0044913448520768635,0.004768938165307868,-0.9989015584999806
0.04658231630101862,-0.0045088062261746005,0.0047795980653290715,-0.9993350113170564
0.046555060643905244,-0.004520724499779469,0.004751762786725289,-0.9989015533037253
0.04654171885317559,-0.004520492602393995,0.004769156156999833,-0.9986659472532013
0.04654476426172061,-0.004506383907215874,0.004780536932987854,-0.9986659162533058
0.046548289169962724,-0.004502508592945223,0.004782028065388394,-0.9989015859678703
0.046574441631580504,-0.004510126857885098,0.0047756255830760175,-0.9993350052630724
0.04654289250741183,-0.0045116305325418,0.004756403315709957,-0.9989027478761883
0.046538293809988716,-0.004505579134125979,0.004757613825247364,-0.9986664083569652
0.046539991813669884,-0.0045089948757261545,0.004763350025724463,-0.9986663928679946
0.0465427538065902,-0.004500583048810262,0.0047650127694816346,-0.9989027683971665
0.046572464639843034,-0.004513412467078259,0.0047524497560282805,-0.9993349646887718
0.046550842351992146,-0.004508719154847344,0.004749660625528653,-0.9989017613228359
0.04653328932326884,-0.004507480848898625,0.0047617455145243905,-0.9986671306293013
0.04654677674546504,-0.004497406182101922,0.004769444616560299,-0.9986663107636
0.04655884856004001,-0.004504933488391105,0.004770215159509109,-0.9989014721709557
0.0465800466001785,-0.004490461247522957,0.004781543265287345,-0.9993350500097983
0.04655997491608502,-0.004491872011399248,0.004773035051535541,-0.998901536693245
0.04655171998461951,-0.004493858962516437,0.0047740176275098654,-0.9986659508496235
0.04655273980516725,-0.0044924962285478424,0.004769770203339087,-0.9986659260839466
0.0465681935016581,-0.0044948901800441945,0.004765935564582825,-0.9989015691646169
0.04657353746636505,-0.0044904100221844845,0.004772729382366149,-0.9993349984590439
0.046556531273417724,-0.004481231375903974,0.004774509167080534,-0.9989015728940172
0.04655648361451652,-0.0044609706321865564,0.00476084788412655,-0.9986659184064953
0.04655567644295258,-0.004450228316494868,0.0047507701981657,-0.9986659602388528
0.04656759029008313,-0.004461878308619661,0.004756152907871933,-0.9989015257495515
0.04659964636233503,-0.004466100285805991,0.004747938271468622,-0.9993342020676161
0.0465896776851677,-0.004458355838468626,0.004755678246324871,-0.998900239304473
0.0465872352184888,-0.0044684775070805965,0.00474699474628382,-0.998663956096236
0.046597398168672664,-0.004458591695636997,0.004736187584516948,-0.9986637638497442
0.046581906351293174,-0.0044592704205734445,0.004738904725504175,-0.998901106485211
0.0466104382316164,-0.004478754416234639,0.004725630621398872,-0.9993342455773017
0.046590014397396975,-0.004483478006337653,0.004727835025718396,-0.9989004539220475
0.046579508278385744,-0.004492820396506587,0.0047341481967570695,-0.9986649919603655
0.04657192335356849,-0.004490043707640081,0.004747881805292572,-0.9986649125745469
0.04659132107698629,-0.0044929987827389516,0.004739319614970755,-0.9989005552359276
0.046615323327551965,-0.004494888815933658,0.004735514722542375,-0.9993332230303346
0.04659338138939494,-0.004486079335577698,0.004757485631881394,-0.9989003476599929
0.04660044562406053,-0.004490622981251326,0.004757106474223335,-0.99866382032326
0.04658912481035762,-0.004487262077647307,0.004757946573029679,-0.9986640323983998
0.046615505698697005,-0.004485673956591268,0.004758835754597948,-0.9988988429518392
0.04663302781341466,-0.004486985368349914,0.004757766992116765,-0.9993326478479666
0.04662202239254918,-0.004484469769674906,0.004767737450397214,-0.9988989399388338
0.04660216638365795,-0.004485082865695388,0.004763232755218736,-0.9986635907468114
0.046615205747593015,-0.004488993229829009,0.004770910267553433,-0.9986628051410301
0.04662675229055332,-0.004490521354044607,0.004776851204260478,-0.9988986015577631
0.046651806897232626,-0.004493843398138512,0.004777785698693526,-0.9993320294230635
0.046630397886077785,-0.004502875718651491,0.004778969958896153,-0.9988983585587382
0.046633819530693586,-0.004507337475980765,0.004781697036045074,-0.9986618165894926
0.046630147821638684,-0.004515295784172399,0.004778783634688492,-0.9986619945592421
0.046642915642236354,-0.004509817522155689,0.004789351580553786,-0.9988975197263739
0.046654964056164844,-0.004501879610147394,0.004799565514985234,-0.9993310325274704
0.04664677570281303,-0.004500701480460873,0.0047937014510519614,-0.9988975369814949
0.04663163257747069,-0.004494933581261018,0.004788721544542579,-0.9986619591802662
0.0466331506061533,-0.004497118236072038,0.004784953204907072,-0.998661880540523
0.046639204095378486,-0.004492363422574896,0.004772268850559713,-0.9988982381857212
0.04657453811495524,-0.004505447872759213,0.0047845422289692725,-0.9993348780481953
0.04653512581026575,-0.004508610327626817,0.004788374417116512,-0.9989027110306801
0.04653255783406171,-0.0045019015879260455,0.0047781079886711035,-0.9986665505144569
0.046544195417444444,-0.004504570903362253,0.004768258072737716,-0.9986657229944402
0.04654765224794672,-0.0045078236564751566,0.004777123019272556,-0.9989024124197236
0.046582816632694646,-0.004509000592691629,0.0047840988577358195,-0.9993351221555978
0.04655447564997812,-0.004514797350192104,0.004776285694733239,-0.9989015371788303
0.04654544710565285,-0.004509239943452871,0.00477065050687197,-0.9986659258731835
0.04654701155863788,-0.004507233422473417,0.004764476509152345,-0.9986659797258142
0.04656720851819322,-0.0045203177317385285,0.0047684656868089365,-0.9989014720319093
0.04657402949480352,-0.0045136118064576436,0.004781406869389425,-0.9993352128572496
0.04654936599580753,-0.0045084793576157705,0.0047808203279781185,-0.9989022524864488
0.04654459510553171,-0.004495797258499756,0.004773386502055422,-0.9986662292278795
0.04653104253180626,-0.00449674190103131,0.004758669148631026,-0.9986671118299086
0.04654653462418547,-0.0044944174235804135,0.004771704343763138,-0.9989024679363604
0.04656049469343031,-0.004471923764357503,0.0047772028966368806,-0.9993360648946757
0.04654531608710544,-0.004470021723290575,0.004776358649452875,-0.9989025244937657
0.04652159976555155,-0.004472681540490144,0.004788803798646124,-0.9986669589789421
0.046529738922651075,-0.00446690504809449,0.004802409232051869,-0.9986669192556137
0.046544615483168406,-0.00446188340271012,0.00480056822233517,-0.9989025716995581
0.04656063146646598,-0.004454216659056716,0.004799454863842894,-0.9993360007184676
0.04653363518779512,-0.004448847308465092,0.004796220742200281,-0.9989025667118853
0.04652600753222312,-0.0044492039219661455,0.004774718019897195,-0.9986669286667381
0.046518089021890675,-0.0044632878821631045,0.0047912387027096975,-0.998666944284504
0.04653422817375292,-0.004458535415508929,0.004791776975334917,-0.9989025405440382
0.046550267734450555,-0.004463619810039602,0.004800272570674554,-0.999336913354084
0.046522875978181846,-0.004480932608359864,0.004799619634120363,-0.9989036072217063
0.046507084978090744,-0.004460598601039446,0.00478682608751102,-0.9986678897795692
0.046506663760903844,-0.0044648261961710515,0.0048013031547914035,-0.9986680156378445
0.046529776204857834,-0.00446832589131246,0.004805179888994681,-0.9989028251755702
0.04654615534402513,-0.0044687569996139116,0.004805447464888501,-0.9993367011398817
0.046531336571864625,-0.004464322826885182,0.004808918919056363,-0.9989028254985817
0.04650765886609294,-0.004467599058704665,0.0048082550533029515,-0.9986680151254639
0.046502447622277836,-0.004469096965521637,0.004802749079278912,-0.9986678902341414
0.04651739185674889,-0.004482837181490805,0.004790214383663125,-0.9989035984546399
0.04653036026632358,-0.004473678331532555,0.004793893756697042,-0.9993369651997961
0.04652077542813185,-0.004464728489368735,0.004788046663716557,-0.9989036216814894
0.046505175460298996,-0.004457001856323006,0.00478807408233903,-0.9986678179459811
0.04649537326326557,-0.004453618651564314,0.004780673909222794,-0.998668515854861
0.04649876954718248,-0.0044475466844335,0.004785428339223592,-0.9989046945842459
0.04652215665917922,-0.0044407574520364725,0.004776508267003674,-0.9993378615437288
0.04651392023716127,-0.004419118579286419,0.004775836092693546,-0.9989036781879057
0.0464844757256616,-0.004417024266753896,0.00476863325235795,-0.9986694507743362
0.04647409003199237,-0.0044110537463522715,0.00476540494014392,-0.998669983246162
0.04648382971504316,-0.0044132085340927,0.004779718071718486,-0.9989055802249487
0.046499987693353485,-0.004408465649496771,0.00478127763896149,-0.9993388922092538
0.046496000489454584,-0.004394643761990162,0.0047829819449391655,-0.9989047228548686
0.046466556258284566,-0.004393697869194287,0.0047793629883849985,-0.9986701036202812
0.046470130486890415,-0.004387973416245874,0.004780563568240691,-0.9986697715079563
0.04647667945914698,-0.004392614870560813,0.004774617855115959,-0.9989063819425993
0.04649466686965494,-0.004406757337255333,0.004771866138568818,-0.9993391588478652
0.04647701933311342,-0.004410247359105434,0.004781649693306025,-0.9989054839942448
0.046465891327718764,-0.0044077318957768995,0.004784543368132397,-0.9986700069538745
0.046462207468231216,-0.0043985776657966,0.004793045432564202,-0.9986698238362396
0.04647321526934378,-0.004403957855910712,0.0047772636739406545,-0.9989063342768226
0.04648525278751832,-0.004404349689850132,0.004773958384111223,-0.9993400853830413
0.04645992042879085,-0.004397680910761271,0.004782715394118365,-0.9989065110793861
0.046440458417426764,-0.004399951183216289,0.004788376907929547,-0.9986709844157247
0.04645011153404674,-0.0043896289801573975,0.0047815847427162515,-0.9986708507151035
0.04645243534270498,-0.0043923926129536125,0.004784272724357372,-0.9989072955898557
0.04646507487662318,-0.004392286731017952,0.0047825853436573584,-0.9993411579810095
0.046449290510684714,-0.004389370276204259,0.004793406750303421,-0.9989072812035147
0.04644531421141956,-0.004400845097989558,0.00477971425562108,-0.9986708812701116
0.04645066523476577,-0.004411065503374763,0.004774686424645901,-0.9986709327397146
