q0,q1,q2,q3
-0.9368142,0.266072,0.2159944,-0.0394817
-0.9367949,0.2661435,0.2159957,-0.03945283
-0.9367831,0.2662014,0.215994,-0.03935384
-0.9367766,0.2662416,0.2159954,-0.03922321
-0.936759,0.2662993,0.2160101,-0.03917348
-0.9367479,0.2663602,0.2159664,-0.03926473
-0.9367312,0.2664478,0.2159174,-0.03933987
-0.9367202,0.2664878,0.2159112,-0.03936419
-0.9367008,0.2665739,0.2158871,-0.0393776
-0.9366946,0.2665947,0.2158857,-0.03939275
-0.9366937,0.2665875,0.2159077,-0.03933913
-0.9366907,0.266586,0.2159358,-0.03926698
-0.9366859,0.2665954,0.2159589,-0.03919255
-0.936664,0.2666636,0.2159792,-0.03913553
-0.93665,0.2666909,0.2160166,-0.03907933
-0.9366444,0.2666962,0.2160439,-0.03902603
-0.9366417,0.2666892,0.2160708,-0.03899133
-0.9366385,0.2666886,0.2160884,-0.0389717
-0.9366338,0.2666964,0.2160991,-0.03897423
-0.936629,0.2667052,0.216106,-0.03899277
-0.9366286,0.2667094,0.2160903,-0.03905714
-0.9366316,0.266708,0.216066,-0.0391314
-0.9366319,0.2667295,0.2160284,-0.03918359
-0.9366239,0.2667726,0.2160049,-0.03921263
-0.9366149,0.2668248,0.2159753,-0.03923525
-0.9366158,0.266841,0.2159525,-0.03922884
-0.9365998,0.2669133,0.2159334,-0.03922647
-0.9365706,0.267029,0.2159048,-0.03929175
-0.9365634,0.2670723,0.21587,-0.0393627
-0.9365643,0.2670918,0.2158348,-0.03939724
-0.9365719,0.2670716,0.2158458,-0.03929675
-0.936569,0.2670726,0.2158754,-0.03919579
-0.9365561,0.2671108,0.2158968,-0.03912339
-0.9365447,0.2671504,0.2159086,-0.03906253
-0.9365475,0.2671358,0.2159254,-0.03900042
-0.9365551,0.2671105,0.2159392,-0.03891316
-0.9365651,0.2670714,0.2159629,-0.03881115
-0.9365652,0.2670691,0.2159817,-0.03872105
-0.9365585,0.2670768,0.2160128,-0.03865593
-0.9365563,0.2670863,0.2160207,-0.03859809
-0.9365553,0.2670863,0.2160265,-0.038589
-0.9365595,0.2670629,0.2160355,-0.03859998
-0.9365633,0.2670464,0.2160341,-0.03862968
-0.9365675,0.2670304,0.2160284,-0.03867031
-0.9365817,0.2669784,0.2160204,-0.03873005
-0.9366184,0.266829,0.2160541,-0.03868268
-0.9366215,0.2667987,0.2160872,-0.03863337
-0.9366266,0.2667719,0.216102,-0.03861304
-0.9366323,0.2667467,0.2161099,-0.03860681
-0.9366348,0.2667238,0.2161235,-0.03862523
-0.9366333,0.266741,0.2161006,-0.03866907
-0.9366325,0.2667485,0.2160867,-0.03871805
-0.9366293,0.2667617,0.216081,-0.03873483
-0.936632,0.2667436,0.2160996,-0.03868982
-0.9366332,0.2667308,0.2161188,-0.03864235
-0.936632,0.2667282,0.2161357,-0.03859327
-0.936636,0.2667035,0.2161587,-0.03854224
-0.9366441,0.2666744,0.2161571,-0.03855569
-0.9366397,0.2666971,0.2161389,-0.0386061
-0.9366222,0.2667599,0.2161257,-0.0386693
-0.9366223,0.2667569,0.2161284,-0.03867351
-0.9366191,0.2667665,0.2161291,-0.03868008
-0.9366099,0.2667966,0.2161202,-0.03874477
-0.9366019,0.2668332,0.2160941,-0.03883105
-0.9365903,0.2668619,0.2160942,-0.03891403
-0.9365935,0.2668413,0.2161067,-0.03890955
-0.9365926,0.2668408,0.2161099,-0.03891668
-0.9366017,0.2667982,0.216122,-0.03892234
-0.9366122,0.2667415,0.2161431,-0.03893994
-0.9366412,0.2666389,0.2161437,-0.03894239
-0.9366691,0.2665319,0.2161458,-0.03899186
-0.9366735,0.2665274,0.2161238,-0.03904155
-0.9366922,0.2664824,0.2161019,-0.03901822
-0.9367074,0.2664366,0.2161081,-0.03893244
-0.936716,0.2664029,0.2161353,-0.03880615
-0.9367039,0.2664338,0.2161579,-0.03875815
-0.9366846,0.2665079,0.21616,-0.0387041
-0.9366776,0.2665359,0.216171,-0.03861756
-0.9366714,0.2665388,0.2162105,-0.03852884
-0.9366677,0.2665451,0.2162355,-0.0384354
-0.936654,0.266582,0.2162482,-0.0384434
-0.9366654,0.2665243,0.216271,-0.03843303
-0.9366545,0.2665309,0.2163092,-0.03843981
-0.936648,0.2665387,0.2163296,-0.03842812
-0.9366417,0.266537,0.216358,-0.03843395
-0.9366442,0.2664853,0.2164299,-0.03832882
-0.936649,0.2664531,0.2164692,-0.03821042
-0.9366538,0.2664273,0.2164945,-0.03813236
-0.9366587,0.2663968,0.2165166,-0.0380976
-0.9366573,0.2663897,0.2165366,-0.0380671
-0.9366707,0.2663284,0.2165464,-0.03811179
-0.9366871,0.2662724,0.2165351,-0.03816207
-0.9366931,0.2662462,0.2165363,-0.03819642
-0.9367003,0.2662198,0.2165378,-0.0381915
-0.9366938,0.2662374,0.2165436,-0.03819307
-0.9366933,0.2662319,0.2165605,-0.0381483
-0.9367038,0.2661982,0.2165726,-0.03806176
-0.9366998,0.2662044,0.2165816,-0.03806481
-0.9366828,0.2662632,0.21656,-0.03819113
-0.9366862,0.2662687,0.2165204,-0.03829617
-0.9366787,0.2662783,0.2165462,-0.03826587
-0.9366742,0.2662851,0.2165682,-0.03820216
-0.9366693,0.2662929,0.2165958,-0.03811469
-0.9366602,0.2662943,0.2166454,-0.03804379
-0.9366648,0.266258,0.2166828,-0.0379723
-0.9366683,0.2662297,0.2167142,-0.03790659
-0.9366707,0.2662156,0.2167334,-0.03783773
-0.9366655,0.2662463,0.216717,-0.03784212
-0.9366601,0.2662693,0.2166981,-0.03792506
-0.9366561,0.2663043,0.2166579,-0.03800565
-0.9366583,0.2663042,0.2166478,-0.03800912
-0.9366616,0.2662923,0.2166461,-0.03802074
-0.9366682,0.266271,0.2166436,-0.03802577
-0.9366682,0.266264,0.2166466,-0.03805128
-0.9366684,0.2662593,0.2166517,-0.03805239
-0.9366668,0.2662668,0.2166564,-0.03801285
-0.9366549,0.2663131,0.2166575,-0.03797834
-0.936654,0.2663192,0.2166601,-0.03794016
-0.9366617,0.2662851,0.216668,-0.03794544
-0.9366748,0.2662561,0.2166406,-0.03798006
-0.9366868,0.2662275,0.2166229,-0.03798984
-0.9366896,0.2662261,0.2166129,-0.03798388
-0.9366894,0.2662454,0.2165908,-0.03797976
-0.9366847,0.2662646,0.2165906,-0.03795948
-0.936686,0.2662675,0.2165874,-0.03793
-0.9366872,0.2662592,0.2165948,-0.03791582
-0.9366873,0.2662471,0.2166169,-0.03787116
-0.9366916,0.2662289,0.21663,-0.03781937
-0.9366959,0.2662087,0.2166442,-0.03777508
-0.9366938,0.2662197,0.2166469,-0.03773291
-0.9366993,0.2662143,0.2166208,-0.0377801
-0.9366971,0.2662253,0.2166042,-0.03785378
-0.9366916,0.2662379,0.2166019,-0.0379143
-0.9366838,0.2662654,0.2165967,-0.03794354
-0.9366897,0.2662542,0.216582,-0.03795857
-0.9366922,0.266245,0.2165857,-0.03794014
-0.9366935,0.2662401,0.2165882,-0.03792955
-0.9366961,0.2662227,0.2166024,-0.0379077
-0.9366882,0.2662383,0.2166229,-0.03787626
-0.9366912,0.2662279,0.2166315,-0.03782563
-0.9366885,0.2662372,0.216631,-0.03782992
-0.9366838,0.2662488,0.2166341,-0.03784651
-0.936684,0.2662453,0.2166369,-0.0378495
-0.9366813,0.2662613,0.2166264,-0.03786363
-0.9366852,0.266254,0.2166173,-0.03787365
-0.9366895,0.2662608,0.2165948,-0.0378473
-0.9366947,0.2662444,0.2165997,-0.03780296
-0.9366894,0.2662726,0.216592,-0.0377803
-0.9366893,0.2662793,0.2165831,-0.03778663
-0.9366925,0.2662858,0.2165608,-0.03778797
-0.9366985,0.2662885,0.2165263,-0.037823
-0.9366975,0.2663086,0.216497,-0.03787059
-0.9366992,0.2663054,0.2164854,-0.03791647
-0.9367145,0.2662616,0.2164723,-0.03792491
-0.9367244,0.2662351,0.2164606,-0.03793421
-0.936737,0.266196,0.2164555,-0.03792394
-0.9367461,0.2661808,0.2164347,-0.03792547
-0.9367517,0.2661721,0.2164197,-0.03793191
-0.9367577,0.266165,0.216397,-0.03796373
-0.936764,0.2661514,0.2163856,-0.03796749
-0.9367653,0.2661718,0.2163515,-0.03799077
-0.9367619,0.2662077,0.2163114,-0.03805185
-0.9367562,0.2662382,0.216289,-0.03810254
-0.936755,0.2662474,0.2162837,-0.03809784
-0.936758,0.2662432,0.2162758,-0.03809902
-0.9367687,0.2662142,0.216266,-0.03809606
-0.9367733,0.2661977,0.216264,-0.03810596
-0.936774,0.2661943,0.2162659,-0.03810596
-0.9367817,0.2661665,0.2162715,-0.03807509
-0.9367954,0.2661131,0.2162839,-0.03804046
-0.9368016,0.2660921,0.2162857,-0.03802379
-0.9368075,0.2660812,0.216278,-0.03799792
-0.9368111,0.2660651,0.2162818,-0.03800219
-0.9368166,0.2660439,0.2162794,-0.03802842
-0.9368259,0.2660453,0.2162315,-0.03806145
-0.9368227,0.2660652,0.2162156,-0.03809446
-0.9368337,0.2660391,0.2161986,-0.03810039
-0.9368399,0.2660215,0.2161926,-0.03810374
-0.9368423,0.2660168,0.2161873,-0.03810674
-0.9368484,0.2660053,0.2161744,-0.03811225
-0.9368445,0.2660044,0.2161853,-0.03815123
-0.936841,0.2660148,0.2161814,-0.03819117
-0.9368513,0.2659758,0.2161793,-0.03821912
-0.9368627,0.2659097,0.2162092,-0.03823246
-0.9368704,0.2658686,0.2162259,-0.0382316
-0.9368782,0.2658286,0.2162435,-0.03821938
-0.9368828,0.2657998,0.2162609,-0.03821034
-0.9368935,0.2657544,0.2162663,-0.03823312
-0.9368957,0.2657542,0.2162401,-0.03832921
-0.9368941,0.2657785,0.2162022,-0.03841422
-0.9368924,0.2657743,0.2162077,-0.03845164
-0.9368965,0.2657586,0.2162097,-0.0384482
-0.936893,0.2657744,0.216209,-0.03842965
-0.9368983,0.2657554,0.2162283,-0.03832278
-0.9369004,0.2657408,0.2162532,-0.0382316
-0.9368976,0.2657347,0.2162773,-0.03820565
-0.9369008,0.2657235,0.2162773,-0.03820781
-0.936899,0.2657218,0.2162857,-0.03821382
-0.9369074,0.2656972,0.2162891,-0.03816318
-0.9369147,0.2656657,0.2163066,-0.03810031
-0.9369127,0.2656617,0.2163217,-0.03809267
-0.9369051,0.26569,0.2163184,-0.03810261
-0.9369036,0.2656993,0.2163107,-0.0381178
-0.936897,0.2657223,0.2163028,-0.03816198
-0.9368957,0.2657255,0.2162988,-0.0381968
-0.9368932,0.2657339,0.2162884,-0.03825784
-0.9368845,0.2657563,0.2162826,-0.03834854
-0.9368834,0.2657527,0.2162779,-0.03842399
-0.9368733,0.2657777,0.2162833,-0.03846866
-0.936865,0.2658052,0.216277,-0.03851407
-0.9368612,0.265819,0.2162755,-0.03852218
-0.9368661,0.26579,0.2162899,-0.03852085
-0.9368647,0.2657867,0.2163009,-0.03851398
-0.9368709,0.2657665,0.216312,-0.03844067
-0.9368715,0.2657546,0.2163378,-0.03836646
-0.9368485,0.2658294,0.2163351,-0.03842163
-0.9368434,0.2658307,0.216339,-0.03851986
-0.9368519,0.2657901,0.2163463,-0.03855272
-0.9368482,0.2657721,0.2163845,-0.03855075
-0.9368337,0.2657738,0.2164478,-0.0385342
-0.936826,0.2657475,0.216514,-0.03853059
-0.9368325,0.2656848,0.216562,-0.0385352
-0.9368345,0.2656196,0.2166297,-0.03855486
-0.9368505,0.2655237,0.2166763,-0.03856613
-0.9368567,0.2654537,0.2167295,-0.03859744
-0.9368993,0.2652609,0.2167781,-0.03861854
-0.9369027,0.2652214,0.2167989,-0.03868849
-0.9369504,0.2650212,0.2168249,-0.03876106
-0.9369801,0.264901,0.2168227,-0.03887483
-0.9370208,0.264751,0.2168184,-0.03893949
-0.9370393,0.2646793,0.2168195,-0.03897922
-0.9370485,0.264661,0.2167962,-0.03900906
-0.937041,0.2647068,0.2167635,-0.03906064
-0.9370435,0.2647229,0.2167308,-0.03907222
-0.9370327,0.264778,0.2167131,-0.03905922
-0.9370145,0.2648546,0.216697,-0.0390613
-0.9369952,0.2649426,0.216671,-0.03907474
-0.9369906,0.2649813,0.2166398,-0.03909617
-0.9369757,0.2650657,0.2165718,-0.03925501
-0.9369657,0.265138,0.2164957,-0.0394265
-0.9369742,0.2651437,0.216434,-0.03952268
-0.9369913,0.2651137,0.2163954,-0.03953429
-0.9370036,0.2651089,0.2163427,-0.03956302
-0.937019,0.2650999,0.2162772,-0.03961561
-0.9370326,0.2650954,0.2162143,-0.03966731
-0.9370449,0.265114,0.2161216,-0.03975921
-0.9370454,0.2651448,0.2160648,-0.03984764
-0.9370382,0.265191,0.2160242,-0.03992653
-0.9370287,0.2652532,0.2159928,-0.03990903
-0.9370209,0.2652749,0.2160067,-0.03987478
-0.9370196,0.2652788,0.2160223,-0.03979287
-0.9370035,0.2653126,0.2160738,-0.03966931
-0.9369832,0.2653598,0.2161238,-0.0395603
-0.9369557,0.2654351,0.2161461,-0.0395808
-0.9369228,0.2655335,0.2161609,-0.0396203
-0.9368989,0.2655847,0.2161962,-0.03965046
-0.9368957,0.2655839,0.2162036,-0.03969087
-0.9369003,0.2655677,0.2161964,-0.03972762
-0.9368988,0.2655666,0.2162066,-0.03971577
-0.9368673,0.2656922,0.2161854,-0.03973705
-0.9368527,0.2657672,0.2161485,-0.03977982
-0.936829,0.2658763,0.2160981,-0.03988128
-0.9368289,0.2659077,0.2160455,-0.03995965
-0.936841,0.2658875,0.2160159,-0.03996907
-0.9368332,0.2659289,0.2159989,-0.03997018
-0.9368268,0.2659622,0.2159879,-0.03995887
-0.9368275,0.2659693,0.2159865,-0.03989863
-0.9368253,0.2659942,0.2159777,-0.03983487
-0.9368284,0.2660006,0.215975,-0.03973294
-0.9368446,0.2659801,0.2159498,-0.03962402
-0.9368421,0.2660173,0.2159225,-0.03958229
-0.9368435,0.2660554,0.2158772,-0.03953886
-0.9368368,0.2661078,0.2158468,-0.03951306
-0.9368246,0.2661743,0.2158219,-0.03949031
-0.9368152,0.2662458,0.2157789,-0.03946728
-0.9368079,0.2663188,0.2157242,-0.03944487
-0.9367996,0.2664169,0.2156394,-0.0394446
-0.9367771,0.2665399,0.2155812,-0.03946626
-0.9367725,0.2665824,0.2155544,-0.03943239
-0.9367746,0.2666019,0.2155273,-0.0394005
-0.9367737,0.2666495,0.2154723,-0.03940335
-0.9367605,0.2667197,0.2154373,-0.03942986
-0.9367453,0.2668003,0.2153985,-0.0394569
-0.936738,0.2668507,0.2153815,-0.03938646
-0.9367149,0.2669449,0.215375,-0.03933071
-0.936722,0.2669225,0.2153844,-0.0392634
-0.9367182,0.2669395,0.2153877,-0.03922009
-0.936711,0.2669545,0.2154106,-0.03916508
-0.9366931,0.2669974,0.2154345,-0.03916753
-0.9366611,0.2670847,0.2154614,-0.0391903
-0.9366512,0.2670858,0.2155066,-0.03917104
-0.9366291,0.2671373,0.2155442,-0.03914167
-0.9365887,0.2672239,0.2156184,-0.03910602
-0.9365518,0.2672798,0.2157196,-0.03905275
-0.9365302,0.2672441,0.215872,-0.03896835
-0.9365147,0.2671914,0.2160261,-0.0388503
-0.9364955,0.2671633,0.2161656,-0.03873006
-0.9364752,0.267076,0.2163684,-0.03869422
-0.9364567,0.2670611,0.2164936,-0.03853888
-0.9364469,0.2670083,0.2166256,-0.03840536
-0.9364443,0.2669042,0.2167786,-0.03832499
-0.9364271,0.2669029,0.2168776,-0.03819835
-0.9364179,0.2668984,0.2169388,-0.03810498
-0.9364239,0.2668484,0.2169915,-0.03800593
-0.9364398,0.2667885,0.2170075,-0.03794472
-0.9364736,0.2667091,0.2169569,-0.03795755
-0.9364973,0.2666696,0.2168873,-0.0380513
-0.9365143,0.2666739,0.2167917,-0.03814562
-0.9365235,0.266717,0.2166705,-0.03830799
-0.9365403,0.2667356,0.2165287,-0.03856564
-0.9366064,0.2666047,0.2163534,-0.03884891
-0.9368044,0.26604,0.2161657,-0.03899112
-0.937142,0.2650652,0.215868,-0.03916843
-0.9374824,0.2639547,0.2156922,-0.03949057
-0.9377906,0.2627766,0.2157557,-0.03967902
-0.938028,0.2616802,0.2160686,-0.03961095
-0.9380241,0.261301,0.2166339,-0.03911462
-0.9377541,0.2615255,0.2177826,-0.03768338
-0.9359727,0.2654257,0.220986,-0.03601565
-0.9321326,0.2753563,0.225226,-0.03476614
-0.9275252,0.287107,0.2297944,-0.03299771
-0.9238074,0.2965471,0.2330431,-0.03095374
-0.9205481,0.3047352,0.2356617,-0.02861708
-0.9188154,0.3074419,0.2395957,-0.02189349
-0.9153216,0.3162083,0.2420037,-0.01613855
-0.9121123,0.32387,0.2443019,-0.01018078
-0.9090795,0.3308329,0.246428,-0.005002924
-0.9068789,0.3356447,0.2480742,-0.0004220934
-0.9045197,0.3397062,0.2511153,0.003534714
-0.9024788,0.3431326,0.2537341,0.006228155
-0.9012449,0.3456892,0.2546051,0.007771195
-0.9009674,0.3465407,0.2543969,0.008777202
-0.9016042,0.3455225,0.2535071,0.009263515
-0.9028898,0.3428828,0.252498,0.009685422
-0.904408,0.3398519,0.2511539,0.009810469
-0.9062518,0.3362211,0.2493965,0.009598832
-0.9087629,0.330374,0.2480661,0.009689236
-0.9109805,0.3250236,0.2469849,0.01000939
-0.9129153,0.3205501,0.24567,0.01034648
-0.914638,0.3168274,0.244079,0.01052353
-0.9163632,0.3130357,0.2424918,0.01061337
-0.9180101,0.3094106,0.2409042,0.0107512
-0.9194054,0.306435,0.2393699,0.01100083
-0.9205922,0.3040437,0.2378452,0.01117274
-0.9215897,0.3020037,0.2365672,0.01139427
-0.9223392,0.3004928,0.2355514,0.01173741
-0.9228159,0.2996507,0.2347493,0.01186701
-0.9232906,0.2986667,0.2341321,0.01194101
-0.9236805,0.2977562,0.2337537,0.01193266
-0.9240439,0.2969086,0.2333965,0.01190922
-0.9243959,0.2960221,0.2331294,0.01189933
-0.9247239,0.2951941,0.2328787,0.01188886
-0.9250638,0.2942984,0.2326619,0.01189565
-0.9253351,0.2935795,0.2324937,0.01184763
-0.9255564,0.2930087,0.2323388,0.01173217
-0.9257836,0.2924119,0.2321898,0.01164598
-0.9260843,0.2915944,0.2320202,0.01161734
-0.9264143,0.290712,0.23181,0.01161973
-0.9267577,0.289734,0.2316612,0.01162925
-0.9270802,0.2887799,0.2315604,0.01166011
-0.9273051,0.2880349,0.2315838,0.01173232
-0.9274659,0.2875188,0.2315776,0.01180716
-0.927597,0.287083,0.2315883,0.01189337
-0.9277272,0.2866449,0.2316018,0.01204632
-0.9278191,0.2863376,0.2316047,0.0122236
-0.927916,0.2860775,0.2315295,0.01238655
-0.9279885,0.2858711,0.2314885,0.0124811
-0.9280491,0.2857091,0.2314383,0.01261472
-0.9280759,0.2856312,0.2314189,0.01276135
-0.9280659,0.2856638,0.2314103,0.01291431
-0.928023,0.2857435,0.2314747,0.01308489
-0.9279536,0.2859088,0.2315378,0.01327719
-0.9278645,0.2861556,0.2315791,0.01345798
-0.9278041,0.2863379,0.2315883,0.01360022
-0.9276947,0.2865255,0.2317825,0.01378762
-0.9273659,0.2866752,0.2328909,0.01412153
-0.9265933,0.2867226,0.235879,0.01427544
-0.9260687,0.2866361,0.2380266,0.0144051
-0.9257574,0.2865778,0.2392951,0.01455753
-0.9255656,0.2864329,0.2402,0.0147061
-0.9255113,0.2862889,0.2405743,0.01480428
-0.9255676,0.2860804,0.2406005,0.01489578
-0.9256582,0.2859826,0.2403615,0.01499835
-0.9257703,0.2859322,0.2399792,0.01516608
-0.9258956,0.2858546,0.2395753,0.01535203
-0.9259392,0.2857,0.2395788,0.01554913
-0.925923,0.2856013,0.2397481,0.01571622
-0.9258494,0.2855904,0.2400326,0.01591074
-0.9257428,0.2855754,0.2404437,0.01616717
-0.925658,0.2855643,0.2407662,0.0164223
-0.9256173,0.2855449,0.2409321,0.01662
-0.9256358,0.2855128,0.2408907,0.01673694
-0.9256606,0.2854565,0.2408526,0.0168809
-0.9256638,0.2854337,0.2408579,0.01701029
-0.9256842,0.2854564,0.2407432,0.01713579
-0.9257298,0.2854666,0.240548,0.01725386
-0.9258277,0.2854302,0.2402051,0.01737016
-0.9259682,0.2853047,0.2398052,0.01746817
-0.9261399,0.2851387,0.2393346,0.01753864
-0.9263201,0.2850349,0.2387573,0.01757268
-0.9265144,0.2850437,0.2379915,0.0175755
-0.9267058,0.285096,0.2371822,0.01757478
-0.9268883,0.2852137,0.236327,0.01755925
-0.9270593,0.2853631,0.2354794,0.01749535
-0.9272423,0.2853961,0.2347204,0.0174536
-0.9273813,0.2854943,0.2340511,0.01745891
-0.9274793,0.2856063,0.2335207,0.01752297
-0.9275696,0.2856711,0.2330787,0.01757343
-0.9276601,0.2856762,0.2327083,0.01761669
-0.9277658,0.2855836,0.2323939,0.01769827
-0.9278325,0.2855596,0.2321516,0.01777314
-0.9278831,0.2855394,0.2319674,0.01786019
-0.9279189,0.2855404,0.231815,0.01796486
-0.9279539,0.2855136,0.2317047,0.01800843
-0.9279859,0.2854626,0.2316368,0.01804322
-0.9280052,0.2854431,0.2315781,0.01811366
-0.9280154,0.2854317,0.2315399,0.01824861
-0.9280117,0.2854599,0.2315108,0.01837323
-0.9280167,0.2855008,0.231437,0.01840853
-0.9280473,0.2854616,0.2313653,0.01837862
-0.9280869,0.2853867,0.2312992,0.01837446
-0.9281102,0.2853093,0.2312912,0.01849869
-0.9281121,0.2852855,0.2313037,0.01860992
-0.9281297,0.2852328,0.2312909,0.01870016
-0.9281582,0.2851495,0.2312699,0.01881455
-0.9281873,0.2850636,0.2312503,0.01892867
-0.9282121,0.285006,0.2312177,0.01897375
-0.9282376,0.2849395,0.2311931,0.0190207
-0.9282473,0.2849131,0.2311801,0.01910087
-0.9282535,0.2848963,0.2311697,0.01918009
-0.9282643,0.2848667,0.2311547,0.01927292
-0.9282737,0.2848385,0.2311455,0.01935255
-0.9282806,0.2848073,0.2311486,0.01943685
-0.9282819,0.2847943,0.2311557,0.01948452
-0.9282823,0.2848138,0.2311274,0.01951754
-0.9282912,0.2847967,0.2311089,0.01955779
-0.9283046,0.2847739,0.2310773,0.01962889
-0.9283134,0.2847741,0.2310394,0.01966273
-0.9283287,0.2847398,0.231017,0.01969883
-0.9283473,0.2846949,0.2309946,0.01972773
-0.9283786,0.2846272,0.2309493,0.01976285
-0.9284131,0.2845341,0.2309242,0.0197763
-0.9284613,0.2844156,0.2308745,0.01980443
-0.9284955,0.2843366,0.2308303,0.01984458
-0.928517,0.2842882,0.2308014,0.01987125
-0.9285272,0.2842606,0.2307905,0.01991339
-0.928534,0.2842404,0.2307815,0.01999157
-0.9285448,0.2842133,0.2307654,0.02006079
-0.9285637,0.2841682,0.2307427,0.02008476
-0.9285759,0.2841456,0.2307225,0.02006769
-0.9285904,0.2841195,0.2306978,0.02005582
-0.9286,0.2841018,0.230682,0.02004398
-0.9286188,0.2840535,0.2306623,0.02007926
-0.928624,0.2840346,0.2306604,0.02012927
-0.9286395,0.2839734,0.2306667,0.02020604
-0.9286492,0.2839327,0.2306716,0.0202834
-0.9286594,0.2838763,0.2306887,0.02040391
-0.928673,0.2838175,0.2306947,0.02053787
-0.9286745,0.2838098,0.2306916,0.02061058
-0.9286737,0.2838108,0.2306921,0.02062786
-0.9286755,0.2838027,0.2306936,0.0206416
-0.9286844,0.2837489,0.2307175,0.02071146
-0.9286837,0.2837317,0.2307351,0.02078053
-0.9286875,0.283691,0.2307636,0.02084973
-0.928679,0.2837177,0.230759,0.02091608
-0.928668,0.2837475,0.2307629,0.0209551
-0.9286569,0.2837662,0.2307769,0.02104164
-0.9286458,0.283785,0.2307924,0.02110682
-0.9286515,0.2837544,0.2308021,0.02116575
-0.9286557,0.2837188,0.230827,0.02118826
-0.9286586,0.2836853,0.2308556,0.02119495
-0.9286795,0.2836106,0.2308603,0.02122681
-0.9286797,0.283613,0.2308571,0.02122192
-0.9286937,0.2835723,0.2308525,0.02120031
-0.9287138,0.2835226,0.2308353,0.02117463
-0.9287342,0.2834817,0.2308046,0.02116098
-0.9287309,0.2834826,0.2308101,0.02123505
-0.9287251,0.2834891,0.2308194,0.02130344
-0.9287428,0.2834617,0.2307794,0.02132494
-0.9287531,0.2834855,0.2307146,0.02126529
-0.9287476,0.2835302,0.2306851,0.0212258
-0.9287516,0.2835382,0.2306534,0.02128822
-0.9287654,0.2834936,0.2306487,0.02132749
-0.9287912,0.2834019,0.2306571,0.02133616
-0.9288428,0.283222,0.2306672,0.02136674
-0.9288815,0.2830659,0.2306996,0.02140415
-0.9289154,0.282949,0.2307002,0.02147375
-0.9289313,0.2828895,0.2307024,0.02154602
-0.9289517,0.2828425,0.2306797,0.02152763
-0.9289724,0.2828169,0.2306346,0.02145054
-0.9290068,0.2827414,0.230595,0.0213812
-0.9290227,0.2827053,0.2305716,0.02142175
-0.9290147,0.2827305,0.2305688,0.02147111
-0.9290007,0.2827955,0.2305409,0.02151936
-0.9289938,0.2828152,0.2305394,0.02157386
-0.928992,0.2828326,0.2305215,0.02161407
-0.928991,0.2828597,0.2304892,0.02164245
-0.9289891,0.2828801,0.2304697,0.02167083
-0.9289805,0.2828982,0.2304753,0.02174096
-0.9289788,0.2828759,0.2304982,0.02185973
-0.9289804,0.2828511,0.2305123,0.0219674
-0.9289817,0.2828428,0.2305068,0.0220729
-0.9289773,0.2828479,0.2305087,0.02217605
-0.9289698,0.2828624,0.2305139,0.02225219
-0.9289791,0.2828244,0.2305177,0.02230341
-0.9289914,0.2827719,0.2305273,0.02235592
-0.9289962,0.2827148,0.230571,0.02243284
-0.9289935,0.2826721,0.2306243,0.02253126
-0.9289879,0.2826638,0.2306482,0.02262571
-0.9289734,0.2826866,0.2306687,0.02272414
-0.9289668,0.2826974,0.2306726,0.02282042
-0.9289613,0.2827139,0.2306711,0.02285862
-0.9289523,0.2827528,0.2306565,0.02288826
-0.9289439,0.282777,0.2306604,0.02288591
-0.9289346,0.2828113,0.2306586,0.0228591
-0.9289359,0.282809,0.2306566,0.0228598
-0.9289485,0.282766,0.2306567,0.02287255
-0.9289526,0.2827492,0.2306596,0.02288349
-0.9289563,0.2827277,0.2306691,0.02291148
-0.9289619,0.2827105,0.2306597,0.02298288
-0.9289434,0.2827648,0.2306621,0.02304041
-0.9289185,0.2828533,0.2306589,0.02299266
-0.9289179,0.2828458,0.2306728,0.02296965
-0.9289215,0.282806,0.2307027,0.02300966
-0.928911,0.2827846,0.2307578,0.02314679
-0.9288863,0.2828116,0.2308117,0.02326905
-0.9288607,0.282877,0.230832,0.02329283
-0.9288562,0.2829032,0.2308187,0.02329005
-0.9288595,0.282877,0.2308358,0.02330915
-0.9288637,0.2828355,0.2308654,0.02334651
-0.9288702,0.2827904,0.2308888,0.02340485
-0.9288803,0.2827102,0.2309355,0.02351163
-0.9288889,0.2826476,0.2309671,0.02361882
-0.9288915,0.2826243,0.2309763,0.02370095
-0.9288887,0.2826314,0.2309747,0.02374085
-0.9288957,0.2826208,0.2309588,0.02374661
-0.9289132,0.2825967,0.2309248,0.02367879
-0.9289223,0.2825985,0.2308948,0.02359481
-0.9289299,0.2825925,0.2308771,0.02354274
-0.9289374,0.282581,0.2308602,0.02354685
-0.928934,0.282596,0.2308551,0.02355049
-0.9289274,0.2826331,0.230832,0.02359205
-0.9289207,0.2826535,0.2308288,0.0236448
-0.9289039,0.2826931,0.2308453,0.02366633
-0.9288973,0.2827359,0.2308244,0.02361958
-0.9288983,0.282741,0.2308156,0.02360473
-0.9289035,0.2827329,0.2308043,0.02361107
-0.928906,0.2827231,0.2308044,0.02363171
-0.9289073,0.2827236,0.2307969,0.02364206
-0.9289005,0.2827454,0.2307971,0.02364846
-0.9289048,0.2827491,0.2307762,0.02364381
-0.9289042,0.2827212,0.2308067,0.02370113
-0.9289067,0.2826972,0.2308179,0.02377498
