StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,APPUSERID,Q1,Q1_8_TEXT,Q2_1,Q2_2,Q3_1,Q4_1,Q5_1,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q7_1,Q8_1,Q8_2,Q8_3,Q8_4,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q10_1,Q10_2,Q10_3,Q10_4,Q11_1,Q11_2,Q11_3,Q11_4,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q13_10,Q13_11,Q13_12,Q13_13,Q13_14,Q13_15,Q13_16,Q13_17,Q14_1,Q14_2,Q14_3,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q16_7,Q16_8,Q16_9,Q16_10,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_9,Q17_10,Q17_11,Q17_12,Q17_13,Q17_14
Start Date,End Date,Response Type,Progress,Duration (in seconds),Finished,Recorded Date,,Are you a member of any of the following groups or societies? (tick as many as apply) - Selected Choice,"Are you a member of any of the following groups or societies? (tick as many as apply) - Any other organisations, clubs, or societies (please state) - Text","We would like to know a little bit about your feelings. Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  1 = strongly disagree, and 7 = strongly agree - I feel in control of my life","We would like to know a little bit about your feelings. Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  1 = strongly disagree, and 7 = strongly agree - I have high self-esteem",Please read the following statement and indicate how much you agree or disagree. - I understand my life's meaning,"We would like to know how you see yourself in relation to your family. You may define family in any way you wish (e.g. immediate family or extended family, etc.). Please read the following statement and indicate how much you agree or disagree. - I identify with my family",We would like to know whether you feel supported by other members of your family. Please read the following statement and tick the box that applies to you. - Do you get the support you need from your family,Please read the following 5 statements and indicate how much you agree or disagree. - My family is confident we could deal with unexpected events,Please read the following 5 statements and indicate how much you agree or disagree. - My family can remain calm when facing difficulties because we can rely on our coping abilities,Please read the following 5 statements and indicate how much you agree or disagree. - My family can always manage to solve difficult problems if we try hard enough,Please read the following 5 statements and indicate how much you agree or disagree. - When my family is confronted with a problem we can usually find several solutions.,Please read the following 5 statements and indicate how much you agree or disagree. - My family can usually handle whatever comes our way,We would like to know how you see yourself in relation to your local community. You may define local community in any way that you wish. Please read the following statement and tick the box that applies to you - Would you say that you feel a sense of belonging to your local community.,"We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the emotional support you need from people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the help you need from other people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the resources you need from other people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the advice you need from other people in your local community",Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community is confident we could deal with unexpected events,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can remain calm when facing difficulties because we can rely on our coping abilities,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can always manage to solve difficult problems if we try hard enough,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - When my local community is confronted with a problem we can usually find several solutions,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can usually handle whatever comes our way,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a relative,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a friend,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a neighbour,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How frequently do you attend meetings of social or religious groups,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - Most of the time I feel,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - Most of the time I look,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - People who know me casually regard me as,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - People who know me very well regard me as,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - As people get older they are better able to cope with life,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - It is a privilege to grow old,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Old age is a time of loneliness,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Wisdom comes with age,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - There are many pleasant things about growing older,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Old age is a depressing time of life,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - It is important to take exercise at any age,Once again please think about your life in general and choose the response that best matches your feelings. - Growing older has been easier than I thought,Once again please think about your life in general and choose the response that best matches your feelings. - I find it more difficult to talk about my feelings as I get older,Once again please think about your life in general and choose the response that best matches your feelings. - I am more accepting of myself as I have grown older,Once again please think about your life in general and choose the response that best matches your feelings. - I don't feel old,Once again please think about your life in general and choose the response that best matches your feelings. - I see old age mainly as a time of loss,Once again please think about your life in general and choose the response that best matches your feelings. - My identity is not defined by my age,Once again please think about your life in general and choose the response that best matches your feelings. - I have more energy now than I expected for my age,Once again please think about your life in general and choose the response that best matches your feelings. - I am loosing my physical independence as I get older,Once again please think about your life in general and choose the response that best matches your feelings. - Problems with my physical health do not hold me back from doing what I want to,Once again please think about your life in general and choose the response that best matches your feelings. - As I get older I find it more difficult to make new friends,Once again please think about your life in general and choose the response that best matches your feelings. - It is very important to pass on the benefits of my experience to younger people,Once again please think about your life in general and choose the response that best matches your feelings. - I believe my life has made a difference,Once again please think about your life in general and choose the response that best matches your feelings. - I don't feel involved in society now that I am older,Once again please think about your life in general and choose the response that best matches your feelings. - I want to give a good example to younger people,Once again please think about your life in general and choose the response that best matches your feelings. - I feel excluded from things because of my age,Once again please think about your life in general and choose the response that best matches your feelings. - My health is better than I expected for my age,Once again please think about your life in general and choose the response that best matches your feelings. - I keep myself as fit and active as possible by exercising,"We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel you lack companionship","We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel left out","We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel isolated from others",Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt cheerful and in good spirits,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt calm and relaxed,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt active and vigorous,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I woke up feeling fresh and rested,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - My daily life has been filled with things that interest me,Please read the following 10 statements and for each of them tell us how true this is for you. - I can always manage to solve difficult problems if I try hard enough,"Please read the following 10 statements and for each of them tell us how true this is for you. - If someone opposes me, I can find the means and ways to get what I want",Please read the following 10 statements and for each of them tell us how true this is for you. - It is easy for me to stick to my aims and accomplish my goals,Please read the following 10 statements and for each of them tell us how true this is for you. - I am confident that I could deal efficiently with unexpected events,"Please read the following 10 statements and for each of them tell us how true this is for you. - Thanks to my resourcefulness, I know how to handle unforeseen situations.",Please read the following 10 statements and for each of them tell us how true this is for you. - I can solve most problems if I invest the necessary effort,Please read the following 10 statements and for each of them tell us how true this is for you. - I can remain calm when facing difficulties because I can rely on my coping abilities,"Please read the following 10 statements and for each of them tell us how true this is for you. - When I am confronted with a problem, I can usually find several solutions","Please read the following 10 statements and for each of them tell us how true this is for you. - If I am in trouble, I can usually think of a solution",Please read the following 10 statements and for each of them tell us how true this is for you. - I can usually handle whatever comes my way,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I feel tense or wound up,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I still enjoy the things I used to enjoy,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I get sort of frightened like something awful is about to happen,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I can laugh and see the funny side of things,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - Worrying thoughts go through my mind,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I feel cheerful,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I can sit at ease and feel relaxed,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I feel as if I am slowed down,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I get a sort of frightened feeling like butterflies in the stomach,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I have lost interest in my appearance,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I feel restless as if I have to be on the move,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I look forward with enjoyment to things,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I get sudden feelings of panic,The next set of questions contains a number of statements which people have used to describe themselves. Please read each statement and then indicate the most appropriate response to how you have been feeling in the past week. There are no right or wrong answers. Do not take too long over your responses as your immediate reaction to them will probably be more accurate than a long thought out response. - I can enjoy a good book or radio or TV programme
01/10/2021 09:51,01/10/2021 10:07,0,100,973,1,01/10/2021 10:07,2,"3,6,8",Knit and chat on Zoom,6,5,5,7,3,4,3,4,4,4,4,11,10,11,10,4,3,3,3,3,5,4,2,3,2,2,1,2,4,3,3,4,2,3,4,1,1,4,4,2,4,1,4,3,3,4,4,2,4,2,2,1,2,2,2,2,4,2,2,5,3,3,3,3,4,4,3,4,4,3,2,2,2,1,2,1,1,3,1,2,1,1,2,2
04/10/2021 03:10,04/10/2021 03:26,0,100,941,1,04/10/2021 03:26,5,9,,3,2,1,6,2,4,2,4,4,4,1,1,1,1,1,4,2,3,4,4,3,1,2,1,1,4,3,3,2,2,2,2,2,4,5,3,2,1,3,3,2,3,1,4,5,1,1,1,1,3,3,2,3,3,3,3,2,4,1,2,3,2,2,3,3,3,3,3,3,3,3,2,3,2,3,2,2,1,2,2,4,1,3,2
04/10/2021 13:10,04/10/2021 13:16,0,100,343,1,04/10/2021 13:16,6,"3,9",,5,5,5,8,4,4,4,4,4,4,1,1,8,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,5,5,1,4,5,1,5,5,1,2,5,1,5,4,1,4,3,2,2,1,4,1,4,5,1,1,1,3,2,5,2,4,4,4,4,4,4,4,3,4,4,4,3,3,1,1,3,1,4,1,2,1,4,1,3,2
07/10/2021 03:28,07/10/2021 03:38,0,100,599,1,07/10/2021 03:38,10,"1,8",Vintage Scooter Club,6,6,6,8,5,4,4,4,5,4,3,11,11,11,12,3,3,3,3,3,3,3,3,2,2,2,2,2,4,4,2,5,4,1,5,3,1,2,3,2,5,3,1,4,1,5,3,1,5,2,3,4,1,1,1,4,4,2,2,5,4,3,3,3,4,4,3,4,4,3,2,1,3,2,3,1,2,2,2,1,3,1,3,2
07/10/2021 04:04,07/10/2021 07:59,0,100,14084,1,07/10/2021 07:59,1,"5,6",,5,3,5,8,4,4,4,4,4,4,3,11,11,11,12,4,4,3,4,4,5,4,3,3,2,2,2,2,2,2,4,2,3,3,5,3,1,3,4,2,2,4,2,4,4,3,3,3,3,4,4,5,2,2,2,4,4,4,4,5,3,3,3,3,3,3,3,2,2,3,2,2,3,2,2,1,2,2,2,1,2,2,2,1
07/10/2021 08:56,07/10/2021 09:03,0,100,429,1,07/10/2021 09:03,3,"1,4,5,6,8",Freemasonry,6,6,5,8,5,4,4,4,4,4,4,13,13,13,13,4,4,4,4,4,4,5,5,4,2,2,2,2,4,2,2,3,4,1,5,3,1,3,4,1,5,2,1,5,1,1,2,1,2,1,2,4,1,1,1,5,4,4,5,6,3,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,2,1,1,1
08/10/2021 12:08,08/10/2021 12:13,0,100,319,1,08/10/2021 12:13,4,"1,2,3,4,5,6",,6,6,3,8,3,3,4,3,3,2,3,9,9,10,9,2,2,2,3,2,5,5,4,4,1,2,2,2,2,1,3,4,1,4,5,1,3,1,1,4,1,1,1,4,3,1,3,1,1,1,1,5,1,1,1,3,1,4,3,4,3,3,4,3,4,3,4,3,3,3,3,2,3,1,3,2,3,4,2,2,3,4,2,4
11/10/2021 01:01,11/10/2021 01:15,0,100,880,1,11/10/2021 01:15,8,"1,4,5,6",,5,6,6,9,5,5,5,5,5,4,4,12,12,12,12,4,4,4,4,4,4,4,4,4,2,2,2,2,4,4,2,4,4,2,5,4,1,5,4,1,5,3,2,4,2,4,4,1,4,1,3,5,1,1,1,5,4,5,4,5,3,3,3,4,4,4,4,4,4,4,2,1,2,1,2,1,2,2,2,2,3,1,2,1
19/10/2021 15:17,19/10/2021 15:27,0,100,581,1,19/10/2021 15:27,13,"4,5,6,8",ANON community transport group ,5,5,6,8,4,4,4,4,4,4,3,11,11,11,11,4,4,4,4,4,5,4,3,4,2,2,2,2,4,4,3,4,4,2,5,4,2,3,4,1,3,4,1,5,1,3,3,1,4,1,5,5,1,1,1,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,2,1,2,1,1,1,2,1,2,2,2,1,1,1
