Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
2852," ""Dorothy"" ""Wordsworth"" "," ""Ballads""","""Dorothy"" ""Wordsworth""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 1 Jun 1800, 1800, 1 Jun 1800, 1800, 1 Jun 1800, 1800, 1 Jun 1800","""Dorothy Wordsworth's Grasmere Journal, Sunday 1 June 1800: ' ... a sweet mild morning.  Read Ballads; went to church.'"""
9870," ""Joseph"" ""Hunter"" "," ""The Sheffield Iris""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800, 1800, 1 May 1800","""In the """"""""Iris"""""""" of this day Dr M advertises the subjects of the two next lectures ...Montgomery [the editor] is very careful of what he says about the riots; a burnt child dreads the fire.' [Report on church charities noted from this issue of the 'Iris' appears on F 3 of the journal in the margin.]"""
2865," ""William"" ""Wordsworth"" "," ""To Joanna""","""William"" ""Wordsworth""",male,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 1 Sep 1800, 1800, 1 Sep 1800, 1800, 1 Sep 1800","""Dorothy Wordsworth's Grasmere Journal, Monday 1 September 1800: 'We walked in the wood by the Lake.  W. read Joanna, and the Firgrove, to Coleridge ... The morning was delightful ...'"""
2866," ""William"" ""Wordsworth"" "," ""The Firgrove""","""William"" ""Wordsworth""",male,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 1 Sep 1800, 1800, 1 Sep 1800, 1800, 1 Sep 1800","""Dorothy Wordsworth's Grasmere Journal, Monday 1 September 1800: 'We walked in the wood by the Lake.  W. read Joanna, and the Firgrove, to Coleridge ... The morning was delightful ...'"""
10956," ""Joseph"" ""Hunter"" "," ""The Minor, A Comedy""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800, 1800, 10 May 1800","""Read Foote's """"""""Farce of the Minor""""""""; I do not admire it near as much as I do the Mayor of Garratt.'"""
13254," ""Thomas"" ""Green"" "," ""Amelia""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 11 Feb 1800","""Finished Fielding's """"""""Amelia"""""""".  There is a still stronger and more disgusting taint of vulgarity, in this Novel, than in Joseph Andrews...'"""
13277," ""Thomas"" ""Green"" "," ""The life of Samuel Johnson, LL.D.""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 11 Jun 1800","""Dipped into Boswell's """"""""Life of Johnson"""""""".  Johnson pronounces Hume either mad or a liar...'"""
23057," ""Joseph"" ""Fry"" "," ""Bible (Psalms)""","""Joseph"" ""Fry""",male,"http://data.open.ac.uk/red/occupation/merchant, http://data.open.ac.uk/red/occupation/merchant","1800, 11 Nov 1800","""After breakfast, I believed it better to propose reading in the Bible, but I felt doing it, particularly as my brother William was here; not liking the appearance of young people, like us, appearing to profess more than they who had lived here before us. However, I put off and put off till both William and Joseph went down; I then felt uneasy under it, and when Joseph came back, I told him, as I did before, what I wished; he at last sat down, having told George Dilwyn my desire. I began to read the 46th Psalm, but was so overcome that I could hardly read, and gave it to Joseph to finish.'"""
23056," ""Elizabeth"" ""Fry"" "," ""Bible (Psalms)""","""Elizabeth"" ""Fry""",female,"http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/wife_of_merchant, http://data.open.ac.uk/red/occupation/wife_of_merchant","1800, 11 Nov 1800, 1800, 11 Nov 1800, 1800, 11 Nov 1800","""After breakfast, I believed it better to propose reading in the Bible, but I felt doing it, particularly as my brother William was here; not liking the appearance of young people, like us, appearing to profess more than they who had lived here before us. However, I put off and put off till both William and Joseph went down; I then felt uneasy under it, and when Joseph came back, I told him, as I did before, what I wished; he at last sat down, having told George Dilwyn my desire. I began to read the 46th Psalm, but was so overcome that I could hardly read, and gave it to Joseph to finish.'"""
13262," ""Thomas"" ""Green"" "," ""Animadversions on the elements of Christian theology""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 12 Apr 1800","""Read Frend's """"""""Animadversions"""""""" on Prettyman's Theology:--more temperate and chastised than I expected...'"""
13263," ""Thomas"" ""Green"" "," ""Letters to Mr. Archdeacon Travis""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 12 Apr 1800","""Finished Porson's """"""""Letters to Travis"""""""", on the disputed passage in John...'"""
10957," ""Joseph"" ""Hunter"" "," ""An Essay on the Writings and Genius of Shakespeare""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800","""I think Mrs Montague [sic] has fully vindicated Shakespeare from the objections of Voltaire [...] Her three dialogues of the dead at the end of her essay, are I think very good ones.'"""
10963," ""Joseph"" ""Hunter"" "," ""The Pursuits of Literature [...] A Satirical Poem""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800, 1800, 12 May 1800","""She [Mrs Montagu] is characterised in this manner in the first part of the """"""""Pursuits of Literature""""""""; comparing the commentators upon Shakespeare [transcribes note on Montagu's essay]. I shall perhaps be accused of want of taste in sending Campbell's """"""""Pleasures of Hope"""""""" home unread & indeed I can give no good reason why I did so.'"""
23058," ""Joseph"" ""Fry"" "," ""Bible""","""Joseph"" ""Fry""",male,"http://data.open.ac.uk/red/occupation/merchant, http://data.open.ac.uk/red/occupation/merchant","1800, 12 Nov 1800","""I rather felt this morning it would have been right for me to read the Bible again, and stop George Dilwyn and Joseph reading something else. Now stopping G.D. was a difficult thing; for a person like me to remind him! however, I did not fully do as I thought right, for I did not openly tell G.D. we were going to read, but spoke to my husband, so as for him to hear; then he read, I knowing I had not done my best'"""
10357," ""Jane"" ""Austen"" "," ""History of Great Britain""","""Jane"" ""Austen""",female,"http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 12 Nov 1800, 1800, 12 Nov 1800","""I am reading Henry's History of England, which I will repeat to you in any manner you may prefer, either in a loose, disultary [sic], unconnected strain, or dividing my recital as the Historian divides it himself, into seven parts...'"""
13226," ""Thomas"" ""Green"" "," ""Moral Epistles""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 13 Jan 1800","""Read Pope's five """"""""Ethic Epistles"""""""" or """"""""Moral Essays"""""""".  There is an occasional pertness and flippancy in them, not to my taste...'"""
13227," ""Thomas"" ""Green"" "," ""Edward. Various views of human nature""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 13 Jan 1800","""Finished Moore's """"""""Edward"""""""".  The outset of this novel delighted me highly; but as it advances, the interest declines...'"""
13278," ""Thomas"" ""Green"" "," ""Outlines of a philosophy of the history of man""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 13 Jun 1800","""Began Herder's """"""""Outlines of the Philosophy of the History of Man"""""""", of which I had heard high praise;--but was soon obliged to desist.  He appears to write like a great child, eager to communicate its late acquirements, however trivial..'"""
13270," ""Thomas"" ""Green"" "," ""Critical and Miscellaneous Works of John Dryden""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 13 May 1800","""Finished Malone's """"""""Life of Dryden"""""""", prefixed to an Edition of his Prose Works.  By the drudgery of searching deeds, wills, genealogies, registers, and recods of all sorts, Malone has discovered some new facts, and detected a few mistakes, respecting Dryden and his Famly, of very little consequence...'"""
10964," ""Joseph"" ""Hunter"" "," ""The Pursuits of Literature [...] A Satirical Poem""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800, 1800, 13 May 1800","""Read the first 3 parts of the """"""""Pursuits of Literature"""""""", of these the first I admire the most. There are people who will not allow that the author has either wit or learning, or is capable of writing good poetry. I think that wit & learning may be found in every page & that in some parts the poetry is excellent. I will give an example. Page 19. [Two pages of commentary and extracts]'"""
10959," ""Joseph"" ""Hunter"" "," ""A Translation of the Passages from Greek, Latin, French and Italian in the Pursuits of Literature""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800, 1800, 14 May 1800","""Brought...a translation of the Greek, Latin, French and Italian quotations in the """"""""Pursuits of Literature"""""""" which I had rather felt the want of in pursuing the work... I began with this preface but it was so dull that I gave it up after reading about a dozen pages of it.  [The Pursuits] needs no apologist. It will stand with posterity on the same shelf as Juvenal, Boileau and Pope.'"""
23059," ""Elizabeth"" ""Fry"" "," ""Bible""","""Elizabeth"" ""Fry""",female,"http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/wife_of_merchant, http://data.open.ac.uk/red/occupation/wife_of_merchant","1800, 14 Nov 1800, 1800, 14 Nov 1800, 1800, 14 Nov 1800","""I again felt some difficulty at reading the Bible, however, I got through well. George Dilwyn encouraging me, by saying he thought I portioned the reading well.'"""
2873," ""Dorothy"" ""Wordsworth"" "," ""Letters from Spain""","""Dorothy"" ""Wordsworth""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 14 Oct 1800, 1800, 14 Oct 1800, 1800, 14 Oct 1800, 1800, 14 Oct 1800","""Dorothy Wordsworth's Grasmere Journal, Tuesday 14 October 1800: 'Wm. lay down after dinner -- I read Southey's Spain.'"""
2867," ""Dorothy"" ""Wordsworth"" "," ""The Life of Samuel Johnson""","""Dorothy"" ""Wordsworth""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 14 Sep 1800, 1800, 14 Sep 1800, 1800, 14 Sep 1800, 1800, 14 Sep 1800","""Dorothy Wordsworth's Grasmere Journal, Sunday 14 September 1800: 'Read Boswell in the house in the morning, and after dinner under the bright yellow leaves of the orchard.'"""
2868," ""Dorothy"" ""Wordsworth"" "," ""The Life of Samuel Johnson""","""Dorothy"" ""Wordsworth""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 14 Sep 1800, 1800, 14 Sep 1800, 1800, 14 Sep 1800, 1800, 14 Sep 1800","""Dorothy Wordsworth's Grasmere Journal, Sunday 14 September 1800: 'Read Boswell in the house in the morning, and after dinner under the bright yellow leaves of the orchard.'"""
13271," ""Thomas"" ""Green"" "," ""The history of singing birds""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 15 May 1800","""Read Daines Barrington's curious """"""""Observations on the Notes of Birds""""""""...'"""
13272," ""Thomas"" ""Green"" "," ""The Pleasures of Hope""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 15 May 1800","""Read Campbell's """"""""Pleasures of Hope"""""""".  Parts of this Poem are animated and fine...'"""
13273," ""Thomas"" ""Green"" "," ""Memoirs of the life of Charles Macklin""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 15 May 1800","""Looked into Kirkman's """"""""Life of Macklin""""""""...'"""
10962," ""Joseph"" ""Hunter"" "," ""The Iris""","""Joseph"" ""Hunter""",male,"http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_warehouse_in_sheffield_son_of_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_working_at_a_sheffield_warehouse_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/school_boy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/schoolboy, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_at_hadfield_&_co_sheffield_yorkshire, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/apprentice_in_a_sheffield_warehouse:_son_of_a_sheffield_manufacturer, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister, http://data.open.ac.uk/red/occupation/schoolboy_father_a_merchant_/_guardian_a_presbyterian_minister","1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800, 1800, 15 May 1800","""The """"""""Iris"""""""" contains an advertisement of a book being published intitled """"""""A Poetical Review of Miss Hannah More's Strictures of Female Education""""""""...'"""
23060," ""Elizabeth"" ""Fry"" "," ""Bible""","""Elizabeth"" ""Fry""",female,"http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/daughter_of_banker_and_merchant, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/english_prison_reformer_social_reformer_and_philantropist, http://data.open.ac.uk/red/occupation/wife_of_merchant, http://data.open.ac.uk/red/occupation/wife_of_merchant","1800, 15 Nov 1800, 1800, 15 Nov 1800, 1800, 15 Nov 1800","""George Dilwyn said, for our encouragement this morning, that he had seen, since he had been with us, the efficacy of reading in the Bible the first thing: he thought it a good beginning for the day'"""
13264," ""Thomas"" ""Green"" "," ""Essay on the Genius and Writings of Pope""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 16 Apr 1800","""Finished a perusal of Warton's """"""""Essay on the Genius and Writings of Pope""""""""...'"""
13255," ""Thomas"" ""Green"" "," ""Lectures in divinity""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 16 Mar 1800","""Finished the 1st Book of Dr. Hey's """"""""Lectures in Divinity"""""""".  His manner struck me as stiff and perplexed, at first:  but this wears off, as I advance...'"""
13256," ""Thomas"" ""Green"" "," ""The farmer?s boy""","""Thomas"" ""Green""",male,"http://data.open.ac.uk/red/occupation/gentleman, http://data.open.ac.uk/red/occupation/gentleman","1800, 16 Mar 1800","""Perused the """"""""Farmer's Boy""""""""; a rural Poem, by Robert Bloomfield; edited by Capel Lofft...'"""
2859," ""William"" ""Wordsworth"" "," ""The Seven Sisters""","""William"" ""Wordsworth""",male,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/poet, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 17 Aug 1800, 1800, 17 Aug 1800, 1800, 17 Aug 1800","""Dorothy Wordsworth's Grasmere Journal, Sunday 17 August 1800: 'Wm read us The Seven Sisters on a stone.'"""
2847," ""Dorothy"" ""Wordsworth"" "," ""A Midsummer Night's Dream""","""Dorothy"" ""Wordsworth""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/church_of_england, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/diarist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1800, 17 May 1800, 1800, 17 May 1800, 1800, 17 May 1800, 1800, 17 May 1800","""Worked hard, and read Midsummer Night's Dream, [and] Ballads ...'"""
