110,0.007152562
111,0.007153602
112,0.019483313
113,0.019528703
114,0.084961615
115,0.662100243
116,0.851730632
117,0.855845001
118,0.586426068
119,0.424285278
120,0.392319896
120.05,0.392206379
120.1,0.390409291
120.15,0.393007606
120.2,0.391257366
120.25,0.387914416
120.3,0.391070767
120.35,0.391771277
120.4,0.391881966
120.45,0.389749062
120.5,0.389665549
120.55,0.391892573
120.6,0.390987581
120.65,0.392354658
120.7,0.393136618
120.75,0.392278806
120.8,0.392831767
120.85,0.394346442
120.9,0.396412701
120.95,0.3955119
121,0.396105828
121.05,0.397598819
121.1,0.399520591
121.15,0.399412142
121.2,0.40141513
121.25,0.401921795
121.3,0.403336548
121.35,0.403212761
121.4,0.401650958
121.45,0.404260565
121.5,0.405608095
121.55,0.40611316
121.6,0.409282295
121.65,0.4083854
121.7,0.409719876
121.75,0.412819635
121.8,0.414031378
121.85,0.414053159
121.9,0.414966708
121.95,0.416620536
122,0.418813803
122.05,0.421806298
122.1,0.424535907
122.15,0.422739109
122.2,0.426758079
122.25,0.428551485
122.3,0.432440705
122.35,0.433065248
122.4,0.434260289
122.45,0.436121286
122.5,0.439039895
122.55,0.440101243
122.6,0.441358024
122.65,0.443161187
122.7,0.445617886
122.75,0.447873648
122.8,0.448992058
122.85,0.451939183
122.9,0.455317523
122.95,0.457462444
123,0.459676118
123.05,0.461770027
123.1,0.465124164
123.15,0.466659124
123.2,0.468612164
123.25,0.468187863
123.3,0.470512372
123.35,0.472595814
123.4,0.474462401
123.45,0.475472009
123.5,0.475822141
123.55,0.475767782
123.6,0.480116703
123.65,0.481707074
123.7,0.48152725
123.75,0.481941744
123.8,0.485711239
123.85,0.487661704
123.9,0.490659537
123.95,0.493522583
124,0.492470096
124.05,0.497827476
124.1,0.500422199
124.15,0.501751412
124.2,0.504475535
124.25,0.503982645
124.3,0.504414942
124.35,0.504382709
124.4,0.508069627
124.45,0.510068425
124.5,0.510321419
124.55,0.510255245
124.6,0.512537164
124.65,0.51500988
124.7,0.517592769
124.75,0.520774017
124.8,0.522965237
124.85,0.524599563
124.9,0.527912193
124.95,0.530672843
125,0.530803152
125.05,0.533170368
125.1,0.536243375
125.15,0.536355763
125.2,0.538629042
125.25,0.540040813
125.3,0.540508515
125.35,0.539326722
125.4,0.539022619
125.45,0.538017424
125.5,0.537527268
125.55,0.537744992
125.6,0.538871103
125.65,0.53895406
125.7,0.539713553
125.75,0.542720789
125.8,0.543763576
125.85,0.547613635
125.9,0.549293517
125.95,0.552572346
126,0.55441347
126.05,0.554780151
126.1,0.556610766
126.15,0.557283831
126.2,0.557882507
126.25,0.555727158
126.3,0.554139368
126.35,0.551947532
126.4,0.550446332
126.45,0.547091159
126.5,0.546735227
126.55,0.543891325
126.6,0.543019165
126.65,0.542528813
126.7,0.542218422
126.75,0.544264239
126.8,0.545678961
126.85,0.547834642
126.9,0.549318676
126.95,0.550691165
127,0.554131646
127.05,0.55471961
127.1,0.55517503
127.15,0.555971579
127.2,0.555640387
127.25,0.554649541
127.3,0.551873588
127.35,0.549482577
127.4,0.547058201
127.45,0.542610703
127.5,0.538144294
127.55,0.534138721
127.6,0.53147472
127.65,0.529311132
127.7,0.527281873
127.75,0.527189799
127.8,0.527413748
127.85,0.529009402
127.9,0.530518628
127.95,0.531825632
128,0.532704987
128.05,0.533842414
128.1,0.534650095
128.15,0.534619971
128.2,0.533307075
128.25,0.531556999
128.3,0.529720244
128.35,0.526100443
128.4,0.521878166
128.45,0.516945303
128.5,0.512562179
128.55,0.508647146
128.6,0.502038203
128.65,0.498779179
128.7,0.495928066
128.75,0.493514791
128.8,0.492648784
128.85,0.490847705
128.9,0.490376659
128.95,0.491067785
129,0.488851075
130,0.420605216
131,0.356004379
132,0.312008654
133,0.288313773
134,0.275571651
135,0.268750741
136,0.263523238
137,0.259735608
138,0.253553792
139,0.247878268
140,0.241873296
141,0.235313238
142,0.228565787
143,0.219372098
144,0.211262458
145,0.203090734
146,0.192857246
147,0.1829333
148,0.174327369
149,0.162308953
150,0.153442141
151,0.147922218
152,0.13953024
153,0.131395276
154,0.126426221
155,0.122374736
156,0.118219643
157,0.116378909
158,0.115886175
159,0.115632825
160,0.116767313
161,0.120623298
162,0.125414024
163,0.129786343
164,0.135123401
165,0.141906086
166,0.150120966
167,0.156841212
168,0.162636494
169,0.168218702
170,0.17442071
171,0.178898912
172,0.18219758
173,0.183413825
174,0.183096761
175,0.180566023
176,0.176875259
177,0.171853538
178,0.166158535
179,0.15788724
180,0.149890026
181,0.142670872
182,0.134150504
183,0.123865578
184,0.114374836
185,0.106059123
186,0.096338766
187,0.087494994
188,0.078021384
189,0.070078069
190,0.061660728
191,0.053787732
192,0.046497505
193,0.039320327
194,0.033251265
195,0.027671471
196,0.022769494
197,0.017926888
198,0.01483201
199,0.012615073
200,0.01092721
201,0.008937953
202,0.007039166
203,0.007018629
204,0.006612093
205,0.005360937
206,0.004616652
207,0.004314184
208,0.004922188
209,0.005535427
210,0.007233775
211,0.006048135
212,0.006417171
213,0.007045111
214,0.006808376
215,0.006178458
216,0.006209559
217,0.006866997
218,0.006925443
219,0.006241292
220,0.005962568
221,0.006188778
222,0.005831691
223,0.005508326
224,0.004835507
225,0.005155172
226,0.005778767
227,0.005604914
228,0.005072794
229,0.004813563
230,0.005806025
231,0.005690792
232,0.004856411
233,0.004820534
234,0.005558569
235,0.005579084
236,0.004905634
237,0.004497665
238,0.005703269
239,0.005334589
240,0.005177044
241,0.00587911
242,0.005964253
243,0.005439192
244,0.005284376
245,0.005596723
246,0.006156556
247,0.005530416
248,0.005198905
249,0.005297889
250,0.005723732
251,0.005652733
252,0.005042607
253,0.004947329
254,0.005386106
255,0.005046271
256,0.004939907
257,0.004948034
258,0.005308536
259,0.004977644
260,0.004866256
261,0.004901299
262,0.005094617
263,0.004255942
264,0.004506941
265,0.004921704
266,0.004296925
267,0.003820719
268,0.003714282
269,0.004024521
270,0.00425196
271,0.003789521
272,0.003469008
273,0.003462141
274,0.003567
275,0.003492892
276,0.00336947
277,0.00366289
278,0.003584984
279,0.00321267
280,0.003534514
281,0.003886942
282,0.003630769
283,0.002998811
284,0.003162352
285,0.003422094
286,0.003624613
287,0.00280332
288,0.002772956
289,0.003174028
290,0.002941426
291,0.002893287
292,0.002839845
293,0.00273848
294,0.002378052
295,0.002563058
296,0.002676172
297,0.002872863
298,0.002040322
299,0.001874394
300,0.002648437
301,0.003139976
302,0.002384668
303,0.002074786
304,0.002167689
305,0.002479191
306,0.002072315
307,0.002167985
308,0.002548459
309,0.002731629
310,0.002389196
311,0.002368254
312,0.00231663
313,0.002419412
314,0.002402518
315,0.002611186
316,0.002059733
317,0.002142441
318,0.001520376
319,0.002356102
320,0.002938052
321,0.003063211
322,0.002746998
323,0.002401111
324,0.0021871
325,0.00307963
326,0.002955739
327,0.002394417
328,0.002428794
329,0.002602626
330,0.002575606
331,0.002633645
332,0.002661255
333,0.00266403
334,0.002320201
335,0.002338648
336,0.002386891
337,0.002702379
338,0.002245664
339,0.001906718
340,0.001203096
