q0,q1,q2,q3
-0.06549827643394777,-0.007412025366556452,0.002542210477830819,-0.9147862233052033
-0.07343748079731963,-0.00827516077311343,0.002694185368203718,-1.0257394085447031
-0.07037145066777413,-0.007893358308476565,0.002417059167163583,-0.9827341520652687
-0.07209908843523603,-0.008053096001251061,0.0023131976659341385,-1.0067752550813356
-0.07103575208715014,-0.007899530357714003,0.002103752502849048,-0.9917713075358628
-0.07176068970154703,-0.007953891762834682,0.0019503676384811151,-1.0017554869430823
-0.07130634628517216,-0.007878019067990794,0.0017722699660786378,-0.995440500747963
-0.07157322590500916,-0.007881315243897447,0.0016303193716819544,-0.9990565107890018
-0.07142261827988837,-0.007828741227307735,0.0014451833067913407,-0.9968412886632321
-0.07151435146342908,-0.007791303739867733,0.0012801165492481387,-0.9980208636860541
-0.07150555132131357,-0.007755443249425059,0.001106428595256064,-0.9978524264754554
-0.07147381365851434,-0.007697676729216879,0.0009558420290936202,-0.9974197521806655
-0.0714612647855274,-0.007646500056005958,0.0007873476975373344,-0.9971850771912778
-0.07147343374856623,-0.0076086054988664074,0.0006620910995243031,-0.9971839888016856
-0.07150219369133913,-0.007547647148575172,0.0003704988069050891,-0.9974197805205461
-0.07154290138426161,-0.0075053170550344935,0.00018141998482178496,-0.9978520924896849
-0.07150719745469263,-0.007437810103787664,4.306191277035084e-05,-0.9974199405903755
-0.07151651446655587,-0.0073778713677500945,-9.366562054061251e-05,-0.9971831675478621
-0.07152281541626747,-0.0072896611904341045,-0.00033240172715471894,-0.9971832735276186
-0.07152811247335296,-0.007219474742033109,-0.0005290095103552301,-0.9974198036915018
-0.07155550237167115,-0.007174882148968166,-0.0006391339720282292,-0.9978531910750779
-0.07151667887536589,-0.007080085387889065,-0.0007646374272449177,-0.9974218052981523
-0.0714830988272467,-0.00700568423294702,-0.0008740567782468329,-0.9971875300423991
-0.07150199001020727,-0.006945645864895876,-0.001002485131989727,-0.9971864406974703
-0.07151263348842526,-0.00689841305466124,-0.0011090163784867207,-0.9974230836718255
-0.07153487123458403,-0.0068749889437376725,-0.0012133516154564721,-0.9978563103408985
-0.07151666525885499,-0.0067940168334133305,-0.0013101977163538377,-0.9974229474050211
-0.07148962290558815,-0.006700132507376901,-0.0013864378656361514,-0.9971890089839544
-0.07153011318491011,-0.00664395833282839,-0.0015033359361981535,-0.9971856580118376
-0.07156339713128614,-0.006584891302133303,-0.0016046262043027983,-0.9974206003848755
-0.07160482302348128,-0.0065435033716728964,-0.0017076082256143861,-0.9978524497486332
-0.07155299647749247,-0.0064984037959803015,-0.0017903104537973667,-0.9974218070784452
-0.07158562613070867,-0.006456460336960089,-0.0019006672839586793,-0.9971830137673728
-0.0716518916828748,-0.006415949276331063,-0.002024518533478432,-0.9971783478907795
-0.07155363482485884,-0.006442852018976927,-0.0020646284083293974,-0.9974216392102142
-0.07161556409870233,-0.006410000164461123,-0.002165024699092845,-0.9978517001525647
-0.07155573970723672,-0.006393266776656557,-0.0022305953156338803,-0.9974213949455373
-0.07151810035774604,-0.006323652211515,-0.002313956752991553,-0.9971878268171306
-0.07150894540001901,-0.006295408322547539,-0.0024148247663545765,-0.9971884264425601
-0.071529758503563,-0.006259463330091422,-0.0025203297125736424,-0.9974231755603795
-0.07152214971376239,-0.006172934409107781,-0.002557783291584935,-0.9978596910959346
-0.0714712103190268,-0.006185860856127507,-0.0026399433751689056,-0.9974277346805122
-0.07142165617298324,-0.006150225528161101,-0.0026928092262721373,-0.9971946433241814
-0.07135498786953565,-0.006155291920503341,-0.002743489320774916,-0.9971995217618014
-0.07128055924435232,-0.006177361093103922,-0.002796304958191239,-0.9974408095903037
-0.07126667459291346,-0.006132178554596523,-0.0028294751152294546,-0.9978769655492021
-0.07110595093652373,-0.0061455700866608854,-0.002851562589783791,-0.9974531910462361
-0.07098945351605573,-0.006163268765179236,-0.0028645988590140082,-0.9972247799633468
-0.07084619029423389,-0.0061502308968994415,-0.002992021990817342,-0.9972344103934261
-0.07075289623468967,-0.006107822712173182,-0.0031092872709353077,-0.9974776417871856
-0.07064542297933135,-0.006140416273924088,-0.003138795755829641,-0.9979200235809679
-0.07079392904337313,-0.006049895295585624,-0.003410625999374918,-0.99747391390296
-0.07088783573596381,-0.005878879186866273,-0.0034391004117193375,-0.9972324665498477
-0.07079607553626359,-0.0058271441012542995,-0.0034529034223954587,-0.9972389712119631
-0.07076679938863907,-0.005872760930989882,-0.0035066762584845786,-0.9974768597188424
-0.07068935840336778,-0.005887549708435942,-0.003467093436652765,-0.9979172965014101
-0.0705932437046287,-0.005740898221222527,-0.0034532053002968273,-0.9974901853809293
-0.07053379641062203,-0.005615470293797388,-0.0034355021770349726,-0.9972588344607967
-0.07041017599578636,-0.00556871376207695,-0.003402417837614534,-0.997267887650489
-0.07020605961785849,-0.0055651730867796,-0.003330776131031002,-0.9975190513248605
-0.07009075733674854,-0.005494624448360612,-0.0032783709429130346,-0.9979627076016263
-0.07001932882229506,-0.005395440378546572,-0.0033207724354439284,-0.9975331654278262
-0.07000492174201449,-0.0054756192026217156,-0.0034141566208964343,-0.9972965541226648
-0.07004132370269202,-0.00544419552812875,-0.0035922341178300375,-0.9972935911698616
-0.0701904926514545,-0.005338980827616965,-0.003745079466162409,-0.9975195160114494
-0.07013767128945551,-0.005275730973075068,-0.0037944526190800696,-0.9979584594758795
-0.06989113506944722,-0.005315673543240174,-0.0038192562494986774,-0.9975403505735583
-0.06958525502386673,-0.005409918537020336,-0.003791470748973587,-0.9973251866772687
-0.06936609202158586,-0.0055006177880022765,-0.00372020315820469,-0.997340521854378
-0.06945439661769014,-0.0054823841618528504,-0.0037750127886087186,-0.9975704534377057
-0.06943292895193307,-0.005500732184273557,-0.003780095879166189,-0.998007120570741
-0.06922760332625202,-0.0055397272664454355,-0.003830750922920435,-0.9975854907401115
-0.06904542395652806,-0.00558881533617177,-0.0038924982473861227,-0.9973611291658477
-0.06882958093260726,-0.005695549435666975,-0.0038999569185996542,-0.9973755661358387
-0.06877560853196317,-0.005644754308572481,-0.0039305370313401,-0.9976160684229317
-0.06848808566276404,-0.005756729789908319,-0.0039279101718072236,-0.9980698786482092
-0.06835195935502911,-0.005712702428222861,-0.003883662475087828,-0.9976452962414629
-0.06838214841142926,-0.005570242906111122,-0.003983717710939324,-0.9974068653135442
-0.06813413654888138,-0.005629788356919952,-0.004051593870094487,-0.9974228793174217
-0.06771805192558135,-0.005767951440877518,-0.004062502315431982,-0.9976871972869716
-0.067582494969413,-0.00579085942587808,-0.004132431184226919,-0.9981305506682148
-0.0672117477101287,-0.005766548556971004,-0.004021762462135323,-0.9977211650566131
-0.06724851617059839,-0.005650228483355442,-0.004026138606049264,-0.9974831805817348
-0.06743404601104941,-0.00556526361963381,-0.004015913000435104,-0.9974717832867042
-0.06742068697118568,-0.005426518152348321,-0.004008200055738254,-0.9977096988325256
-0.06713757337854763,-0.005496899516258624,-0.003920965242712327,-0.998163528271971
-0.06707941327792186,-0.005546543414722457,-0.003953423668762624,-0.9977321744526677
-0.0667923393023837,-0.005541801808468385,-0.003926033249220902,-0.9975151734806752
-0.06680379561559224,-0.005515138530184481,-0.003950132515796008,-0.9975145367886457
-0.06691293399310982,-0.00536722662735736,-0.00397601923258774,-0.9977440933328278
-0.06672066150944136,-0.0053216353488676075,-0.0038709785122145414,-0.9981927900159371
-0.0667556373186125,-0.005280863353264318,-0.003917755620776771,-0.9977547381489004
-0.06668188820965186,-0.005253706321830265,-0.003947336586281579,-0.9975237209149155
-0.06652457852522484,-0.0052444724494253095,-0.0038912180843509946,-0.9975344488202157
-0.0660592151371367,-0.005358300307909212,-0.0038183262578404724,-0.9978018069373523
-0.06599990064582124,-0.005398577319854269,-0.0037990805223819435,-0.9982400269530308
-0.06574815451403139,-0.0054137619098341165,-0.0038053611464003443,-0.9978217268614636
-0.06550947852903989,-0.005405673454339299,-0.0037404449960500162,-0.9976014593252128
-0.06577383961658372,-0.005322291729843235,-0.0037768077868008997,-0.9975840524345712
-0.06568438449647354,-0.005378625705408895,-0.003725794970023286,-0.9978264333074579
-0.06578113295063633,-0.005269021718214613,-0.0037130576768402783,-0.9982556369835982
-0.06567099163476138,-0.005239490293363943,-0.003788151499321109,-0.9978278620581003
-0.06553201074028468,-0.005194118969272534,-0.0038123397266585503,-0.9976003824797418
-0.06536949586155978,-0.005163645642078841,-0.0037249559641523602,-0.9976118885081864
-0.06509952883378677,-0.005203467582879107,-0.0036869205182482366,-0.9978658355976293
-0.0649703894486279,-0.0051646989468319545,-0.0036786456781791287,-0.9983097288498174
-0.06476969322806501,-0.005101252980113377,-0.003605750180261684,-0.9978882419005399
-0.0647058682135403,-0.005151988926506944,-0.003643811041053724,-0.9976559589062757
-0.06456512238572654,-0.0051645256355421255,-0.0036522551729779467,-0.9976644309794295
-0.06461196947502916,-0.005041829830741656,-0.0036686020586446247,-0.9978987412233444
-0.06426338477326911,-0.0050895628532380745,-0.0035540202387572524,-0.9983561037608591
-0.06414662311415394,-0.00515997936645891,-0.00361817739400197,-0.9979284617193414
-0.06401099795033992,-0.005143716532583942,-0.0035563826942278175,-0.9977006258605313
-0.06432815179328281,-0.005032666440008115,-0.0035621542825866803,-0.9976810233113792
-0.06438767721091836,-0.004986543439221865,-0.0035131396332397312,-0.9979136484797582
-0.0643916145860513,-0.004939561574386159,-0.003574604682804383,-0.9983481709395137
-0.06434692415280188,-0.004868563276374108,-0.003601848131247456,-0.9979162759283857
-0.0642982864036613,-0.004874318079959993,-0.003487242238984666,-0.9976840929033381
-0.06428610550800855,-0.004870053433763304,-0.0035268670910866026,-0.997684669901186
-0.06400648812003709,-0.00494599176534824,-0.0034773308493041702,-0.9979388705288345
-0.06402049020545146,-0.005009100662408755,-0.0035049561469317645,-0.9983721075408334
-0.06407519151296656,-0.004953541165137424,-0.0035030242719134527,-0.9979340535282496
-0.06403849244548296,-0.004939939972503576,-0.003547745178751422,-0.9976999179848123
-0.06385622533108955,-0.005009551862884505,-0.003567346039357574,-0.9977113850066244
-0.06375177848610716,-0.004981153980181315,-0.003577592407171773,-0.9979545370346606
-0.06362676824962553,-0.005021066971143067,-0.003638655658052684,-0.9983964139324372
-0.06364766302180426,-0.004980583515574415,-0.003613351180581637,-0.997961539457555
-0.06359714538435045,-0.004947259951768156,-0.003604235636199624,-0.9977281035143014
-0.06346169627891038,-0.004892150683701843,-0.003618771909157929,-0.9977366163385877
-0.0632466794116622,-0.004944546814987177,-0.003482273650702604,-0.997987252154191
-0.06319804051820582,-0.004991870063245486,-0.003588001412748236,-0.9984245022421726
-0.06302071865368161,-0.005059642244650134,-0.0035858126306021814,-0.9980009299987455
-0.0628145672890048,-0.005075312216073649,-0.0036513529436263494,-0.997776758524744
-0.06264847811458847,-0.00507540728776733,-0.003608570694187222,-0.9977875269709099
-0.06256547969716476,-0.005183213395189869,-0.0036817410628153645,-0.99802781610531
-0.06253368691903216,-0.005161044973249047,-0.0036732091866441075,-0.9984650989835523
-0.062264778244082254,-0.005131373273222166,-0.0036651892155346102,-0.998047652258358
-0.06189235037307881,-0.005172931333412938,-0.00372608020907679,-0.9978338217105102
-0.061964283819232975,-0.005099861211227328,-0.003681559313425967,-0.9978294876250245
-0.061839491663386315,-0.005069100057271994,-0.003654892775477684,-0.9980740735941853
-0.06171515385101846,-0.005075001152420752,-0.0036521904863177418,-0.9985168972160344
-0.06202563306983003,-0.004998651092719164,-0.0037432437229425416,-0.9980623649128388
-0.06175640666902809,-0.005085847397309417,-0.0037261225429598543,-0.997842358562731
-0.06150581945910464,-0.005094355357439619,-0.0036896105662556277,-0.9978579650634692
-0.061270740790740574,-0.0050873817727709455,-0.00369723862027185,-0.998108792701145
-0.061000722181318086,-0.005197419631870112,-0.0037110670707295548,-0.9985595440005558
-0.06102040230834502,-0.005183870992111002,-0.003718220171106033,-0.9981235524967876
-0.0607515658131285,-0.005232319685739995,-0.0036935077576317464,-0.9979037570925869
-0.060679825055331475,-0.005204577074432071,-0.003613406292644377,-0.9979086002242291
-0.060826412071352275,-0.005215724203489931,-0.00373348605664338,-0.9981354887885582
-0.06109750434686201,-0.0050932403055103884,-0.0037775575898252593,-0.9985537202356191
-0.06074017900125821,-0.005141969191328624,-0.00368210768868741,-0.998140997881636
-0.060390442383629166,-0.005187596235957311,-0.003654434327493073,-0.9979260822192263
-0.06033343663056742,-0.0051764274853005,-0.003583649434687915,-0.9979301786800748
-0.06005527504203346,-0.005225821166204355,-0.003518553560152925,-0.9981831826254647
-0.06004732203698134,-0.005194722378940793,-0.003592014388539779,-0.9986183378656491
-0.059971831554762954,-0.005199011963625901,-0.0036379309240336315,-0.9981876435043044
-0.06002979065463168,-0.005286720456716915,-0.003671718064463748,-0.9979474513975395
-0.06008816308679963,-0.0052800140230654866,-0.0036661547090348938,-0.9979433967794663
-0.06023672174965694,-0.005196465094356345,-0.003689858362183884,-0.9981715771937387
-0.0602276643128394,-0.005175473403550086,-0.0037076343176740815,-0.9986063700658712
-0.05982776978479899,-0.005240364143145065,-0.003687223797016609,-0.9981953604712032
-0.05954694164113756,-0.00526655003836137,-0.0036196316240349265,-0.9979766907389701
-0.05953811046712857,-0.005265827820176346,-0.0034971802159841285,-0.9979772020959433
-0.059475703182705564,-0.005277423492061472,-0.003527970920636482,-0.9982165572087665
-0.059460227828681676,-0.0052692116600281435,-0.0035588416782558236,-0.9986526595233539
-0.059261599215689326,-0.005256193928531085,-0.0035528261653689983,-0.9982299345114429
-0.059131845270633254,-0.005233241157508305,-0.003547857240394566,-0.9980011168544356
-0.058796990354407504,-0.005278709087044339,-0.0035304732016500024,-0.9980213973489187
-0.05862066494762447,-0.005298720817482007,-0.003544575621844852,-0.9982675764555548
-0.058459998711869174,-0.005371452892025217,-0.003593706295574585,-0.9987115359586891
-0.058440277250375774,-0.0053427598893971496,-0.003613703869772368,-0.9982774904651072
-0.058356289262914675,-0.005353293563399648,-0.0036110012826217884,-0.9980458887931404
-0.05827952731897225,-0.0053771639760334805,-0.0036198607826754495,-0.9980506678327278
-0.058220951585610525,-0.0053798608569188625,-0.0036355192070793253,-0.9982898982439191
-0.057906706215824735,-0.005435021757916172,-0.003628024411580923,-0.9987431789996706
-0.057754030479942146,-0.005439476939490385,-0.0036150964268943236,-0.9983174208425076
-0.057501373647652114,-0.005436209846999272,-0.0036228279309901902,-0.9980948008230102
-0.057444070104993056,-0.005414506693083472,-0.0036566167023132094,-0.9980988032683342
-0.057299059895347754,-0.005377620563840148,-0.0036839367830272065,-0.9983434811068365
-0.057506120357720764,-0.005404527206562337,-0.003818753688640229,-0.9987653799880452
-0.057294091371510134,-0.005468279029589786,-0.0038761689380111277,-0.9983423676895364
-0.05729509023462625,-0.005402942696379103,-0.0037145920657438492,-0.9981072318249539
-0.05746891454454446,-0.005386249989054255,-0.0036745683585380933,-0.9980972448557786
-0.057246537595611414,-0.005424595206755158,-0.0038173587598706728,-0.9983451859292471
-0.05701932584787449,-0.005389010439399366,-0.003909118530243841,-0.9987929792407036
-0.056839644051702005,-0.005464588769510673,-0.003946355892504519,-0.9983684461398704
-0.056751129754025895,-0.005532867565175699,-0.00398329331089143,-0.9981360130213803
-0.056534082266500855,-0.005531685297167094,-0.00399713136147953,-0.9981483109635444
-0.05662888326093217,-0.005447721738159548,-0.004016339839341746,-0.9983801492554856
-0.05643495353440987,-0.005471252455718886,-0.0040893017819545515,-0.9988255819723701
-0.056477935775982153,-0.005470792641854336,-0.004119899571603271,-0.9983880910660738
-0.056501355918621585,-0.005403290100234543,-0.004056891502314888,-0.998150588125136
-0.05619058627776903,-0.005384005752286302,-0.00407207365227392,-0.9981685622310705
-0.056299503564750934,-0.005305824983497977,-0.00412831188412902,-0.99839884828964
-0.05595340794606702,-0.005344911603737875,-0.004189968880371639,-0.9988523474193868
-0.055748245388832,-0.005297005294848305,-0.004311168558180633,-0.9984292522533019
-0.05554925067226645,-0.005320145784599783,-0.004285685078525888,-0.9982034945200267
-0.055622247135852024,-0.005321081498851498,-0.004331231970868248,-0.9981998337147824
-0.05556786237569034,-0.005323784092248434,-0.004360354078131201,-0.9984390212345983
-0.055355785913155084,-0.005322711336735417,-0.004362169814255342,-0.9988851838174226
-0.055308259124285025,-0.00529004923854433,-0.004380241067735629,-0.9984533388321619
-0.0550461692081333,-0.005283124610863345,-0.004365114513809703,-0.9982313382228607
-0.054864911875188625,-0.005270096424704517,-0.004366872316164564,-0.9982417414625483
-0.0548763309668882,-0.005339184640744576,-0.004424661250001975,-0.9984768778246648
-0.05489575100767091,-0.005369408505543703,-0.004452866218672908,-0.9989095771883405
-0.05490124500858182,-0.005383180418501253,-0.00440721305302143,-0.9984750068397561
-0.054816815716068716,-0.005337759929536053,-0.004425864607436027,-0.9982439510606267
-0.0548996058554405,-0.00529982631348802,-0.00441755796834621,-0.9982394684272285
-0.05485647485282855,-0.005296897209076177,-0.004453304104785836,-0.9984776721662428
-0.05476328046869385,-0.005285056988530346,-0.004468730521131469,-0.9989176487040233
-0.054680154785536214,-0.005290862373080158,-0.004484665638110945,-0.9984875143433161
-0.054474039619433305,-0.005333050668531396,-0.004476531366358679,-0.9982626541862399
-0.054573663767575484,-0.005364486546994336,-0.0044988029031634265,-0.9982566029671311
-0.05446680900281726,-0.005419612731819123,-0.004538569746421742,-0.9984977287012776
-0.05437797932229927,-0.005450897868555472,-0.00452271664369644,-0.9989376107583441
-0.05412964322361111,-0.005428427448377187,-0.00448683839952489,-0.9985169030079325
-0.05387082121753971,-0.005469865967405419,-0.004507925579088282,-0.9982937691009587
-0.05352528052720115,-0.005518027328741215,-0.004609540155060229,-0.9983122526850796
-0.053492758061467666,-0.005518041060524811,-0.004650146338887343,-0.9985496321436782
-0.05324810059444186,-0.005589459145347091,-0.00465334466353271,-0.9989972424970516
-0.05316615373178247,-0.005536025472866368,-0.0046413018215117775,-0.9985674414036412
-0.053241320226834414,-0.005528778437970254,-0.004685449999955898,-0.9983268883508606
-0.05326025236283812,-0.005552765600578283,-0.004713454244217517,-0.9983254976884313
-0.05330273801395419,-0.005534471849998699,-0.004794942507654121,-0.9985594204852154
-0.05296373039474654,-0.005581801436816438,-0.004838514818604412,-0.9990109994253659
-0.05302505729285745,-0.005552581730434679,-0.004836107451278255,-0.9985740303496017
-0.05300109611678799,-0.005565138318436911,-0.0048633839668519195,-0.9983385275108407
-0.05273668616191965,-0.005599425405868584,-0.004837535357607251,-0.9983527483336307
-0.05252844347679492,-0.005663096467228377,-0.004888706065295247,-0.9985987151864447
-0.052495094786751934,-0.005708421662839049,-0.00498040609144823,-0.999034232804799
-0.05234741486504825,-0.005713852490524736,-0.005123846253820538,-0.9986071065642484
-0.052271577426962826,-0.005740055703181105,-0.005154975371738845,-0.9983742521902742
-0.05212628429589143,-0.00572749799233884,-0.005159161294059135,-0.9983825947579689
-0.052392762753722955,-0.005689069772400904,-0.005151098372062971,-0.9986047051124323
-0.05243635145944471,-0.005698625477520682,-0.005124004232678025,-0.9990368888714459
-0.05230308591257486,-0.0057181735105608705,-0.005129243233567193,-0.9986092000963314
-0.0524122535960013,-0.005666460088037188,-0.005136429571943929,-0.9983675435995699
-0.052300630095018785,-0.005655838356039771,-0.005137073363585631,-0.9983733542708103
-0.052252409228273206,-0.005636718826840311,-0.005142760540354336,-0.9986123356406702
-0.052229802059477394,-0.0056223261159438626,-0.005145795010139259,-0.9990484584239862
-0.05216565502571547,-0.0056025823791870525,-0.0051122568699502055,-0.9986175701834792
-0.05217591340800895,-0.005554554462846096,-0.005146433018980692,-0.9983805160545126
-0.052336057079787154,-0.005548272195737161,-0.005161066102639215,-0.9983723608300934
-0.05216910813631887,-0.005601778973025603,-0.00514268662080497,-0.9986170632253698
-0.052083298885133224,-0.005616307401221533,-0.0051032389867549256,-0.9990561524459871
-0.05198808036334378,-0.005615152211451405,-0.005108442867546905,-0.9986264611803856
-0.05159735430177189,-0.005637892568010565,-0.005161235321285344,-0.9984101633067015
-0.0515539947620394,-0.0056300673212668914,-0.005154115468101168,-0.9984123275420949
-0.05156127394801286,-0.005618741715775582,-0.005110102857726661,-0.9986484731395978
-0.051672855701163894,-0.005617861783711855,-0.005175595297151818,-0.9990772845344298
-0.05158971689868423,-0.0056225068835162985,-0.005152251687147064,-0.9986462980438128
-0.05149456067569192,-0.005612560169897181,-0.0052244174111948085,-0.9984154204708711
-0.05136960118845125,-0.005686369853950455,-0.005363908410176127,-0.9984205650070108
-0.051410604974882826,-0.005675717415134213,-0.005368606056172749,-0.9986546693633355
-0.051486816644407886,-0.005702162852131803,-0.005321142556537744,-0.9990856653612776
-0.051164789320795025,-0.005722733278182777,-0.005321277244185329,-0.9986668883618189
-0.05098176783835842,-0.0056955075740198835,-0.005339259838936063,-0.9984404739923723
-0.05099575253982421,-0.005720243391582004,-0.0054050881859937505,-0.9984393716481756
-0.051189208669038054,-0.005692719606174115,-0.005434679343975116,-0.9986655478884339
-0.05124637921545619,-0.005648187952799338,-0.005437255133197565,-0.9990976052304371
-0.051127609590225165,-0.0056627473233411265,-0.005448225410045655,-0.9986688714872279
-0.05111677831241429,-0.005662986656792142,-0.005450186929349745,-0.9984333461107434
-0.0511164451121805,-0.00560750980976543,-0.005435224666625764,-0.9984329070134031
-0.051073712334126914,-0.005660257880517955,-0.00542531661620258,-0.9986720108166824
-0.05125752673429894,-0.005717489751787701,-0.00544500667511456,-0.9990961506518634
-0.05154195196059741,-0.005741292929595588,-0.0053913319233102365,-0.9986474974017802
-0.05140900594086242,-0.005711715896913549,-0.0053994208971948595,-0.9984178373631416
-0.0513669056130849,-0.005710813668825587,-0.005418309279391919,-0.9984202983352947
-0.05130948973749737,-0.005664577167271099,-0.0053816915938342275,-0.9986598437895852
-0.05127435131431253,-0.005638214015610344,-0.005392076949491697,-0.9990963753890193
-0.05134236940154971,-0.005677305435563147,-0.005367755620622349,-0.9986581932800598
-0.051453234623523844,-0.005674616130314071,-0.005358548368450488,-0.9984162123363487
-0.05144936285283344,-0.00568248277393469,-0.005417951130347969,-0.9984161123865879
-0.05133156711539395,-0.005683657592613683,-0.00539727037996834,-0.9986590204961908
-0.05159675278824031,-0.00568384288006816,-0.005385301787151427,-0.9990792367799064
-0.051624382157703354,-0.005713781076704754,-0.005380759159410621,-0.9986433165720642
-0.05155370692839126,-0.005735088613458733,-0.005376041736109447,-0.9984103629012017
-0.05157460106841883,-0.005740509733436375,-0.005395328985807382,-0.9984097471057771
-0.0514358744566229,-0.005785292242502559,-0.005415481515205677,-0.9986522471746251
-0.05124839225718974,-0.005861373683703789,-0.005444681495424683,-0.9990955838782485
-0.05120812920119562,-0.005904559460669764,-0.00546395144924134,-0.9986635021455051
-0.05118806864319726,-0.005889007999533968,-0.005435138587456406,-0.9984285439142437
-0.05126189491275171,-0.005879562742299816,-0.00549426243894168,-0.9984238844332823
-0.051236477264932044,-0.0058116300097401956,-0.005494668219998057,-0.9986620930728899
-0.051454510915603636,-0.0058340384564875844,-0.005491976978021705,-0.9990855546751127
-0.051334320925309325,-0.005860463110917926,-0.005484484809097375,-0.9986566121825997
-0.0511824440391089,-0.005866998119357731,-0.005571188822627211,-0.9984281452624084
-0.05106635079510278,-0.005862793201749272,-0.005673340109436544,-0.9984333351829632
-0.05112274931474854,-0.005879761977402787,-0.005663728419983411,-0.9986668850780838
-0.051276519043992094,-0.005897894330320773,-0.005688010140556126,-0.9990930934596677
-0.05120049831753197,-0.0059535873070243085,-0.005658475465638742,-0.9986627511358851
-0.051254106691942844,-0.005970736330924906,-0.005636149366302911,-0.9984232400831533
-0.051195658281754555,-0.005966934494154323,-0.005628855609438765,-0.9984262197881307
-0.05109472867781119,-0.005918639508731997,-0.005626898010811624,-0.9986679397376642
-0.05080004045124719,-0.005832052998370121,-0.005607800628422604,-0.9991182172814908
-0.05064859496538636,-0.005841275867357125,-0.005635328282564834,-0.9986910208594542
-0.05068818535783574,-0.005813115450920541,-0.005655187141958142,-0.9984529848180764
-0.05065645308711017,-0.0057807997504984885,-0.005691366650374399,-0.9984549831182536
-0.050545014718318355,-0.005800928040313726,-0.0056645892463405385,-0.9986967497563235
-0.0506790393334309,-0.005817148999811974,-0.005674171170651245,-0.999124394990289
-0.0505616699991,-0.005809582699535984,-0.005671577399237488,-0.9986952750596912
-0.05049134518134521,-0.0058369619201466124,-0.005632625115455488,-0.9984627346065499
-0.05043194345287016,-0.005812575660238235,-0.005620275125844403,-0.9984657565543038
-0.05037211660195981,-0.0057981964892139205,-0.005587649207587195,-0.9987055458750457
-0.05042455431428647,-0.005774751808584696,-0.005616442435925252,-0.9991374994031996
-0.05039755424606875,-0.005759452089747248,-0.0055668490766626975,-0.9987050443451738
-0.050645754385228545,-0.005756743942501396,-0.005564383643494066,-0.9984559347196196
-0.05063854288815417,-0.005790847491332172,-0.005578649919535736,-0.9984558646856907
-0.05068288261488527,-0.00573257510135519,-0.005692591688630635,-0.9986900904338417
-0.050652413540891165,-0.005739319625155807,-0.005737310256819047,-0.9991257737932518
-0.05075898967194642,-0.005751907899320716,-0.005840858134868813,-0.9986848676782051
-0.05058853746987611,-0.005717267975017073,-0.005943540672507681,-0.9984570332164401
-0.050583096612782964,-0.0057721448152220104,-0.005910658060255536,-0.998456896485229
-0.05060883949167093,-0.0057831043448837265,-0.005891449481407647,-0.9986919812547475
-0.050713636110647164,-0.0058003681888910315,-0.00586537332149905,-0.9991211623906084
-0.05070902685222141,-0.005767852881114163,-0.005872496453399881,-0.9986873017527942
-0.05077160565488681,-0.005726920457520283,-0.0058764332744746925,-0.9984483227952724
-0.05088173788907352,-0.005735948204489892,-0.005902468132615376,-0.9984420406593616
-0.0509550646681302,-0.0057393022322363395,-0.005881363005763544,-0.9986746978028566
-0.051156256616560994,-0.005756925056691077,-0.005990301301593655,-0.9990983244607412
-0.05135643058662105,-0.0058368235265744105,-0.005982558134126171,-0.9986531197978001
-0.05135541150586005,-0.005849630761197019,-0.005983377978419369,-0.9984165032290803
-0.051292818562077194,-0.005821031620596554,-0.005989983867039713,-0.9984202694044001
-0.05123675438477684,-0.005823042088053485,-0.005962048822212591,-0.9986594597098793
-0.051203126659599515,-0.005803953529966455,-0.0059662194197941465,-0.9990956639760725
-0.051035179105645756,-0.005778426204539411,-0.005969770062000608,-0.9986701261638181
-0.050959319714356965,-0.005751916936312224,-0.005935453929844735,-0.9984380650559558
-0.050935455646957714,-0.005739891729374216,-0.005930538961008881,-0.9984391265241278
-0.05095853666970145,-0.005767230601663141,-0.005899258493162067,-0.9986739231449551
-0.05116507915148158,-0.00579506383473657,-0.006024607454942152,-0.9990977758897448
-0.05119860721318714,-0.005817397833594129,-0.0060461699362161945,-0.9986610176383769
-0.05104044158305698,-0.005779854275698891,-0.006007288962445152,-0.9984329027040431
-0.05098794410220108,-0.005757873075418038,-0.005995281420591085,-0.998436054027701
-0.05120886505901994,-0.005854212905083779,-0.00597171786771425,-0.9986605547254256
-0.05137699386452664,-0.005852202644711883,-0.005992631758515349,-0.9990864875665431
-0.051370150947255264,-0.0058078316933970805,-0.006002172061130691,-0.9986519791543298
-0.05143202114418288,-0.005847453490709858,-0.005946318523782923,-0.9984130632441912
-0.0513369827618413,-0.005805812648393814,-0.005926227962915684,-0.9984184041462689
-0.05120562940054042,-0.005780541745755139,-0.005901384381495063,-0.9986614608677247
-0.05141330106204621,-0.0058471550797637925,-0.005871262065123547,-0.9990854421953093
-0.051350318432839555,-0.005806621393153528,-0.005861913880142114,-0.9986542622250175
-0.051450613546038935,-0.00579440090401324,-0.005891107217475163,-0.9984127726940061
-0.05149302948703639,-0.005822705854393963,-0.005860737416159443,-0.9984105836972839
-0.05157284851801269,-0.005857522983732705,-0.005845307045193125,-0.9986423611146547
-0.05163319046383413,-0.005887211550318969,-0.00582957366695488,-0.9990740654489749
