q0,q1,q2,q3
0.4864385,0.5417742,0.3950337,0.5571665
0.4865743,0.5417032,0.3950216,0.5571255
0.4866665,0.5416622,0.3949619,0.5571271
0.4867205,0.5416676,0.3948414,0.5571601
0.4868391,0.5416723,0.3947068,0.5571473
0.4870037,0.5416727,0.3945925,0.557084
0.4871541,0.541641,0.3945848,0.5569887
0.4872904,0.5416102,0.3945391,0.5569319
0.4874172,0.5415587,0.3945138,0.556889
0.487534,0.541498,0.3945194,0.5568417
0.4876342,0.5414621,0.3945274,0.5567833
0.4877635,0.5414255,0.3945408,0.5566961
0.4878989,0.5413514,0.394596,0.5566102
0.4879791,0.5412887,0.3946202,0.5565838
0.4880275,0.5412679,0.3946311,0.5565541
0.488091,0.5412249,0.3946589,0.5565203
0.4881946,0.5411449,0.3947882,0.5564156
0.4883241,0.5410212,0.3949341,0.5563186
0.4883953,0.540975,0.3949853,0.5562648
0.488403,0.5409862,0.3949609,0.5562644
0.4884278,0.5409739,0.3949671,0.5562502
0.4884386,0.5409657,0.394993,0.5562302
0.4884375,0.5409811,0.3949827,0.5562236
0.4884535,0.5409931,0.3949571,0.5562161
0.4885043,0.5409811,0.3949868,0.5561621
0.4886415,0.5409297,0.3950896,0.5560184
0.4888557,0.5408068,0.3952091,0.5558648
0.4890568,0.540695,0.3952637,0.5557579
0.489271,0.540585,0.3953399,0.5556221
0.4895522,0.5404154,0.3955171,0.5554132
0.4898598,0.5402291,0.3957282,0.5551728
0.4901061,0.5400453,0.3959139,0.5550018
0.4902897,0.5399153,0.3959911,0.554911
0.4903831,0.5398492,0.396013,0.5548773
0.4903954,0.5398381,0.3959841,0.5548978
0.4903816,0.539836,0.3960201,0.5548863
0.4904248,0.5398047,0.3960962,0.5548241
0.4905324,0.539716,0.3962241,0.5547241
0.4906716,0.5395663,0.3963969,0.554623
0.4907989,0.5393912,0.3965782,0.5545511
0.4908915,0.5392867,0.3967237,0.5544668
0.4908913,0.5392188,0.3968408,0.5544491
0.4908852,0.5391835,0.3969089,0.5544401
0.4909911,0.5390927,0.3970464,0.5543363
0.4911654,0.5389226,0.3972581,0.5541956
0.491324,0.5387415,0.3974627,0.5540845
0.4913616,0.538627,0.3976178,0.554051
0.4913856,0.53856,0.3976783,0.5540515
0.4913858,0.5385031,0.3977276,0.5540713
0.4913445,0.5384845,0.3977297,0.5541242
0.4913002,0.5385055,0.3976805,0.5541787
0.4912979,0.538509,0.397684,0.5541746
0.4913053,0.5384938,0.3976914,0.5541776
0.4912909,0.538482,0.3977154,0.5541847
0.4912943,0.53845,0.3977369,0.5541973
0.4913149,0.5383844,0.3977986,0.5541985
0.4913518,0.5383046,0.3978895,0.5541781
0.4913699,0.538269,0.3979396,0.5541606
0.4913767,0.5382398,0.3979698,0.5541612
0.4913925,0.5381963,0.3980033,0.5541654
0.4913732,0.5381317,0.3980517,0.5542105
0.4913706,0.5380726,0.3981012,0.5542346
0.4913622,0.5380048,0.3981856,0.5542471
0.4913298,0.5379281,0.3982188,0.5543266
0.4912953,0.5378911,0.3982456,0.5543736
0.4913131,0.5378539,0.3982696,0.5543768
0.4913553,0.5377874,0.3983018,0.5543808
0.491394,0.5377197,0.3983097,0.5544065
0.4913949,0.5376422,0.3983427,0.5544572
0.4913849,0.5375698,0.3984016,0.5544938
0.4913631,0.5375056,0.3984562,0.5545362
0.4913444,0.5374255,0.3985035,0.5545962
0.4912735,0.5373872,0.3984527,0.5547329
0.4912358,0.5373881,0.3984507,0.5547668
0.4912921,0.537293,0.3985442,0.5547418
0.4914425,0.5371259,0.3986925,0.554664
0.4916291,0.5368811,0.3988521,0.5546209
0.4917829,0.5366668,0.3989749,0.5546035
0.4920272,0.536403,0.3992089,0.5544737
0.492285,0.5360855,0.3995104,0.5543349
0.492496,0.5357886,0.3997863,0.5542354
0.4927082,0.5354653,0.4001004,0.5541325
0.4928493,0.5351743,0.4004014,0.5540709
0.4929299,0.5349681,0.4006064,0.5540499
0.493032,0.5347573,0.4008158,0.5540114
0.4931378,0.5345362,0.401051,0.5539601
0.4931991,0.5343334,0.4012978,0.5539225
0.49325,0.5341825,0.4014354,0.5539232
0.4932867,0.5340652,0.4015459,0.5539234
0.4933407,0.5339763,0.4016526,0.5538839
0.4934285,0.5338706,0.4017608,0.5538288
0.4935337,0.5337586,0.4019076,0.5537365
0.4936406,0.5336386,0.4020409,0.5536602
0.4937531,0.533518,0.4021777,0.5535768
0.4938316,0.5334051,0.4022947,0.5535306
0.4938523,0.533347,0.402349,0.5535287
0.493875,0.5333225,0.4023593,0.5535243
0.4939446,0.5332589,0.4023798,0.5535089
0.4940456,0.5331598,0.4024517,0.5534616
0.4941442,0.5330685,0.4025325,0.5534028
0.4941542,0.5330015,0.4025238,0.5534649
0.4940994,0.5329995,0.4025096,0.553526
0.4940339,0.5330093,0.4024496,0.5536186
0.4941036,0.532932,0.4024668,0.5536183
0.4941723,0.5328661,0.4025247,0.5535783
0.4941965,0.5328391,0.4025338,0.5535762
0.4942244,0.5328341,0.4024927,0.5535861
0.4942487,0.5328027,0.4025075,0.5535839
0.4942249,0.5327606,0.4025158,0.5536394
0.4941658,0.5327737,0.4024633,0.5537176
0.4941066,0.532806,0.4023998,0.5537856
0.4940482,0.5328602,0.4023272,0.5538386
0.4940223,0.532881,0.4022803,0.5538756
0.494039,0.5328635,0.4023147,0.5538526
0.4940529,0.5328202,0.4023587,0.5538498
0.4940156,0.5328091,0.4023601,0.5538928
0.4939699,0.5328184,0.4023459,0.5539347
0.4938975,0.532836,0.4023052,0.5540121
0.493741,0.5329016,0.4021878,0.5541737
0.4935933,0.5329975,0.4020691,0.5542991
0.4935534,0.5330367,0.4020596,0.5543039
0.4935877,0.5330201,0.4021109,0.5542521
0.4935941,0.5329891,0.4021392,0.5542555
0.4935677,0.5330065,0.4021098,0.5542836
0.4935485,0.5330314,0.4020831,0.5542963
0.4935694,0.5330596,0.4020642,0.5542642
0.493635,0.5330357,0.4020679,0.554226
0.4937133,0.5330065,0.4020782,0.554177
0.4937815,0.5329644,0.4021288,0.5541199
0.4938343,0.5329105,0.4022012,0.5540721
0.4938096,0.532916,0.4021543,0.5541229
0.493779,0.532954,0.4021198,0.5541387
0.4937991,0.5329783,0.4020939,0.5541162
0.4938705,0.5329441,0.4021434,0.5540495
0.4939466,0.5329382,0.402164,0.5539725
0.4940053,0.5329351,0.4021789,0.5539123
0.4940825,0.5329028,0.4021831,0.5538715
0.4941745,0.532873,0.4022426,0.5537748
0.4942749,0.5328304,0.402316,0.553673
0.4943685,0.532785,0.4023676,0.5535955
0.4943897,0.5327902,0.4023516,0.5535833
0.4943965,0.5328395,0.4023154,0.5535559
0.4944537,0.5328668,0.4022606,0.5535184
0.4945495,0.5328668,0.4022197,0.5534623
0.4946108,0.5328755,0.4021747,0.5534322
0.4946834,0.5329217,0.4021361,0.5533507
0.494804,0.5329359,0.402125,0.5532372
0.4948894,0.5329496,0.4020599,0.5531949
0.4949436,0.5330126,0.401938,0.5531744
0.4949814,0.5330771,0.4018242,0.5531612
0.4949968,0.5331565,0.4017323,0.5531375
0.4950245,0.5332282,0.4016632,0.5530939
0.4950715,0.5332567,0.4015985,0.5530712
0.4950999,0.5332709,0.4015575,0.553062
0.4950951,0.5333314,0.4014935,0.5530543
0.4951547,0.5333454,0.4014938,0.5529872
0.4952073,0.533342,0.401514,0.5529288
0.4952466,0.5333591,0.4015033,0.5528849
0.4952969,0.533384,0.4014666,0.5528426
0.4953588,0.5334038,0.4014658,0.5527686
0.4953919,0.5334337,0.4014724,0.5527051
0.4954315,0.533477,0.4014858,0.552618
0.4955181,0.5334676,0.4014854,0.5525497
0.495569,0.5334713,0.4014727,0.5525097
0.4955992,0.5334983,0.4014672,0.5524606
0.495661,0.5335063,0.4014804,0.552388
0.4957043,0.5335116,0.4015084,0.5523235
0.4956876,0.5335605,0.4014982,0.5522986
0.4956731,0.5335988,0.401475,0.5522916
0.4956197,0.5336635,0.401423,0.5523149
0.4955246,0.5337799,0.401341,0.5523473
0.4954537,0.5338805,0.401244,0.552384
0.4954078,0.533938,0.4011857,0.552412
0.4953644,0.5340116,0.4011404,0.5524127
0.4953661,0.5340821,0.401164,0.552326
0.495454,0.5340706,0.4012042,0.5522292
0.4955051,0.534044,0.4012409,0.5521824
0.4953815,0.5341338,0.4011452,0.5522757
0.4952633,0.5342338,0.4010621,0.5523453
0.4951973,0.5343051,0.4010125,0.5523715
0.4951581,0.5343559,0.4010014,0.5523657
0.4951444,0.5343668,0.4010057,0.5523644
0.4951375,0.5343685,0.4010739,0.5523193
0.4951269,0.5343308,0.4012016,0.5522726
0.4950825,0.5343273,0.4012772,0.5522608
0.4950181,0.5343153,0.4013698,0.5522628
0.4949974,0.53429,0.4014715,0.5522321
0.4950296,0.5342201,0.4015901,0.5521843
0.4950334,0.5342034,0.4016325,0.5521665
0.4950517,0.5342066,0.4016477,0.5521359
0.4950774,0.5341995,0.4016704,0.5521032
0.4950742,0.5342048,0.4016437,0.5521203
0.4950398,0.5342342,0.4015914,0.5521607
0.4949975,0.5342417,0.4015858,0.5521956
0.4949932,0.5342271,0.4016238,0.5521858
0.4949931,0.5341666,0.401691,0.5521956
0.4949753,0.5341111,0.4018016,0.5521848
0.4950055,0.5340206,0.4018906,0.5521805
0.4950275,0.5339279,0.4020043,0.5521677
0.4950095,0.5338903,0.4020584,0.5521808
0.4949813,0.5338561,0.4020818,0.5522221
0.4949236,0.5338306,0.4020992,0.5522858
0.4948549,0.5337992,0.4020704,0.5523987
0.4947981,0.5337817,0.4020718,0.5524654
0.4947917,0.5337195,0.4021066,0.5525059
0.4947914,0.5336341,0.4021729,0.5525403
0.494798,0.533533,0.4022904,0.5525464
0.4947907,0.5334429,0.402404,0.5525573
0.4947835,0.5333225,0.4025192,0.5525962
0.4948007,0.5331958,0.4026419,0.5526135
0.4948096,0.5330669,0.4028006,0.5526144
0.4947776,0.5329528,0.4029236,0.5526634
0.4946975,0.5328783,0.4029934,0.552756
0.4946387,0.5328204,0.4030646,0.5528125
0.494672,0.5327014,0.4032146,0.5527881
0.4947407,0.5325498,0.4033989,0.5527381
0.4947776,0.5324114,0.403547,0.5527303
0.4947474,0.5322819,0.4037009,0.5527694
0.494706,0.5321342,0.4039294,0.5527819
0.4948048,0.5318285,0.4043743,0.5526626
0.4948449,0.5315155,0.4048239,0.5525987
0.4949053,0.5312044,0.4052918,0.5525004
0.4950362,0.5308802,0.4058105,0.5523143
0.4952067,0.5305169,0.40639,0.5520843
0.4953716,0.5301575,0.4069149,0.551895
0.4955788,0.5297424,0.4075153,0.5516644
0.4956321,0.5293764,0.4080445,0.5515767
0.4956652,0.5290876,0.4084409,0.5515307
0.4956172,0.5288235,0.4088449,0.5515279
0.49559,0.5285716,0.4092281,0.5515094
0.4955304,0.5284035,0.4094783,0.5515383
0.4955328,0.5282855,0.4096518,0.5515204
0.4956521,0.5281246,0.4098126,0.5514478
0.4958343,0.5279142,0.4100078,0.5513403
0.4961424,0.5276162,0.4102752,0.5511495
0.496421,0.5272491,0.4105644,0.5510346
0.4964818,0.5270196,0.4107052,0.5510943
0.4964323,0.526872,0.4108046,0.5512062
0.4962776,0.5267943,0.4107883,0.5514318
0.4959407,0.5268733,0.410616,0.5517877
0.4954717,0.5271139,0.4102724,0.5522346
0.494982,0.5274841,0.4097452,0.5527114
0.4945174,0.5279543,0.409137,0.5531288
0.4940999,0.528455,0.4084481,0.5535327
0.4937204,0.5289699,0.4077749,0.5538758
0.4934089,0.5294555,0.4071479,0.5541505
0.4933042,0.5298028,0.4066865,0.5542505
0.4933219,0.5299939,0.4063923,0.5542679
0.493344,0.5300835,0.4062116,0.5542951
0.4933445,0.5301066,0.4061064,0.5543495
0.4934168,0.5299732,0.4062474,0.5543095
0.4936005,0.529666,0.4066103,0.5541735
0.493805,0.5292578,0.4070733,0.5540413
0.4941002,0.5287813,0.4075765,0.5538632
0.4944295,0.5282363,0.4081743,0.553649
0.4946903,0.52773,0.4086615,0.5535396
0.4948862,0.5273035,0.4090516,0.5534829
0.4950013,0.5269904,0.4093146,0.5534836
0.495108,0.5267863,0.4094248,0.5535011
0.4952282,0.5266573,0.4094425,0.553503
0.4953734,0.5265638,0.4093607,0.5535225
0.4954754,0.5265498,0.4091625,0.5535913
0.4955943,0.526572,0.4089645,0.5536098
0.4956994,0.5265826,0.4088603,0.5535828
0.4957829,0.5265739,0.4088034,0.5535583
0.4958636,0.5265554,0.4087423,0.5535487
0.4959335,0.5265184,0.4086802,0.5535671
0.4959601,0.526473,0.4086487,0.5536098
0.4959353,0.5265076,0.4085207,0.5536934
0.4959098,0.5265883,0.4083403,0.5537728
0.4959001,0.5266776,0.4081286,0.5538524
0.4959211,0.5267416,0.4079219,0.553925
0.4959289,0.5268202,0.4076806,0.5540211
0.4959591,0.52688,0.4074595,0.5540998
0.496001,0.5269389,0.407236,0.5541707
0.4960979,0.5269956,0.4070312,0.5541804
0.4961647,0.5270583,0.4068069,0.5542256
0.4961798,0.5271389,0.4065488,0.5543247
0.4962609,0.527202,0.406334,0.5543497
0.4963647,0.5272886,0.406127,0.5543262
0.4964755,0.5274401,0.4058317,0.5542991
0.4965786,0.5276433,0.4054247,0.5543111
0.4967507,0.527817,0.4050769,0.5542457
0.4969113,0.5279515,0.4047858,0.5541863
0.4970449,0.5280844,0.4044798,0.5541635
0.4971395,0.5281971,0.4041565,0.5542071
0.4971507,0.5283753,0.4038688,0.5542367
0.4971278,0.5285707,0.4035752,0.5542848
0.4971566,0.5287411,0.4033315,0.5542738
0.4972326,0.5289699,0.4030529,0.55419
0.4973711,0.5291181,0.40286,0.5540648
0.4974779,0.5292593,0.4026971,0.5539523
0.4976232,0.5293252,0.4026427,0.5537983
0.4980001,0.5291163,0.4028809,0.5534856
0.4983947,0.5288178,0.4032883,0.5531192
0.4987963,0.5285112,0.4037818,0.5526898
0.4992261,0.5281627,0.4043402,0.5522267
0.4997313,0.5277483,0.4049354,0.5517294
0.500132,0.5273655,0.4054116,0.5513827
0.5004368,0.5270751,0.405757,0.5511298
0.5006759,0.5268683,0.4060525,0.5508925
0.5008662,0.5267266,0.4062448,0.5507132
0.501005,0.5266696,0.40633,0.5505784
0.5010916,0.5266557,0.4063006,0.5505348
0.5010771,0.5267355,0.4060934,0.5506243
0.5009125,0.5269728,0.4057032,0.5508345
0.5006812,0.527311,0.4052019,0.5510905
0.5004303,0.5277135,0.4045953,0.5513786
0.5000803,0.5281456,0.40386,0.5518211
0.4996545,0.5286351,0.4030366,0.55234
0.4989979,0.5292131,0.4020993,0.5530627
0.4985713,0.5296841,0.401309,0.5535703
0.4980873,0.5300048,0.4006836,0.5541518
0.4972005,0.530896,0.3996167,0.5548651
0.4965177,0.5319193,0.3989237,0.5549951
0.4966666,0.5321233,0.3996134,0.5541697
0.4978195,0.5313417,0.4008531,0.5529885
0.4989851,0.5304601,0.401972,0.5519712
0.4997091,0.5297883,0.4034218,0.5509028
0.4997309,0.5295367,0.4043838,0.5504194
0.5004818,0.5293948,0.4061522,0.5485682
0.5025828,0.5275806,0.4092813,0.546064
0.5047267,0.5252619,0.4116179,0.5445633
0.5056003,0.5244489,0.4132619,0.54329
0.506454,0.5242549,0.415434,0.5410207
0.5076898,0.523415,0.4163403,0.539978
0.5083976,0.5228983,0.4165757,0.539631
0.5090694,0.5226058,0.4164548,0.5393744
0.5096655,0.522248,0.4165776,0.5390629
0.5102347,0.5218331,0.4162895,0.5391489
0.5108026,0.5212955,0.4153397,0.5398633
0.5110154,0.5208665,0.4140233,0.5410858
0.510833,0.5208697,0.4128834,0.5421247
0.5108227,0.5204924,0.4122043,0.5430132
0.5101145,0.520304,0.411309,0.5445359
0.5081419,0.5214254,0.4100667,0.5462419
0.5079311,0.5215921,0.4103242,0.5460855
0.5085739,0.5204399,0.4121017,0.5452474
0.5089094,0.5193383,0.4135123,0.5449167
0.5090386,0.5186675,0.4144521,0.5447209
0.5091736,0.5180886,0.4150664,0.5446779
0.5089262,0.517936,0.4153811,0.5448142
0.5083736,0.5183322,0.41532,0.5449999
0.507992,0.5190137,0.4152702,0.5447451
0.5080484,0.5194656,0.4153989,0.5441635
0.5082763,0.5197839,0.4155811,0.5435073
0.5084738,0.5201413,0.4155996,0.5429659
0.5087489,0.5203682,0.4155947,0.5424945
0.5090561,0.520454,0.4157559,0.5420003
0.5092241,0.5206079,0.4157001,0.5417375
0.5093372,0.5208896,0.4154088,0.5415835
0.5094526,0.5211739,0.4150728,0.5414592
0.5095057,0.5215632,0.4146616,0.5413493
0.509479,0.522068,0.4142116,0.5412323
0.5094997,0.5225636,0.4137518,0.5410864
0.50971,0.5228288,0.4134581,0.5408567
0.5098709,0.5229846,0.4131537,0.5407872
0.5097763,0.5232819,0.4128629,0.5408107
0.5096565,0.5235912,0.4127355,0.5407213
0.5094923,0.5238181,0.4128592,0.5405618
0.5093009,0.5239527,0.4132223,0.5403342
0.5091214,0.5240365,0.4134945,0.5402141
0.5088982,0.5240969,0.4137152,0.5401968
0.5086317,0.5241892,0.4139564,0.5401735
0.5083302,0.5243137,0.4142439,0.540116
0.5079496,0.5243692,0.4144895,0.5402317
0.5074188,0.5244886,0.4146384,0.5405003
0.5068284,0.5246358,0.4147357,0.5408368
0.5062756,0.5247152,0.4149221,0.5411344
0.5057861,0.5247687,0.415159,0.5413584
0.5052506,0.5247562,0.4155146,0.5415978
0.5048389,0.5246763,0.4158471,0.5418038
0.5045304,0.524525,0.4162537,0.5419253
0.5042754,0.5243111,0.4166812,0.5420409
0.5040284,0.5240874,0.4170631,0.5421936
0.5038658,0.5237687,0.4173324,0.5424452
0.5036615,0.5235423,0.4176176,0.5426342
0.5036121,0.5233324,0.4178086,0.5427355
0.5036883,0.522966,0.4180641,0.542821
0.5038466,0.5226249,0.4181825,0.5429115
0.5040972,0.5223318,0.4182536,0.5429062
0.504505,0.5220031,0.4183874,0.5427403
0.5050451,0.5216348,0.4185586,0.5424601
0.5055963,0.5212232,0.4187277,0.5422119
0.5059807,0.5208506,0.4188577,0.5421107
0.506216,0.5205265,0.4190305,0.5420688
0.5063112,0.5202163,0.4193394,0.5420388
0.5063117,0.5198892,0.4196706,0.5420957
0.5062435,0.5196111,0.4199558,0.5422052
0.5061833,0.5194077,0.4201196,0.5423297
0.5061544,0.5192821,0.4201904,0.542422
0.5061944,0.519204,0.4202267,0.5424312
0.5061753,0.5191547,0.420267,0.542465
0.506247,0.5191924,0.4201958,0.5424173
0.5064417,0.5191531,0.4201582,0.5423021
0.5066435,0.5190801,0.4201001,0.5422285
0.5067565,0.5190874,0.419932,0.542246
0.5068293,0.5192013,0.4197409,0.5422172
0.5069435,0.5192431,0.419702,0.5421003
0.5069926,0.5192526,0.4197056,0.5420427
0.506941,0.5193138,0.4197176,0.542023
0.506925,0.519375,0.4197278,0.5419713
0.506956,0.5194085,0.4197643,0.5418819
0.50692,0.5194687,0.4197614,0.5418602
0.5068471,0.5196208,0.4197028,0.541828
0.5067909,0.5198234,0.4196829,0.5417015
0.506776,0.5199855,0.4196167,0.5416111
0.5066565,0.5202121,0.4194295,0.5416504
0.5065305,0.520452,0.4192159,0.5417033
0.5064906,0.5206246,0.4191059,0.5416597
0.5064669,0.5207366,0.4190786,0.5415954
0.506435,0.5208471,0.4189874,0.5415895
0.5064228,0.5209774,0.4189237,0.5415248
0.5064519,0.5210887,0.4189031,0.5414065
0.5065064,0.5211883,0.4187995,0.5413396
0.5065663,0.5212721,0.4187467,0.5412439
0.5066408,0.5213352,0.4186974,0.5411513
0.506694,0.5213781,0.4186337,0.5411097
0.5067039,0.5214611,0.4185728,0.5410676
0.5066728,0.5215369,0.4185092,0.5410728
0.5066245,0.5216138,0.4184875,0.5410607
0.5066331,0.5216255,0.4185495,0.5409933
0.5067002,0.5215386,0.4186958,0.5409009
0.5066978,0.5214475,0.4188049,0.5409064
0.5065815,0.521475,0.4188927,0.540921
0.5065193,0.5214878,0.4189517,0.5409214
0.5064925,0.5214751,0.4190152,0.5409094
0.5064765,0.5214642,0.4190858,0.5408802
0.5064961,0.5214531,0.419205,0.5407804
0.5065048,0.5214104,0.4193036,0.5407368
0.5064709,0.5213923,0.4193937,0.5407161
0.5064379,0.5213959,0.4194879,0.5406703
0.5064032,0.5213948,0.4196157,0.5406049
0.5063503,0.5213802,0.4197096,0.5405955
0.506225,0.5214332,0.4196935,0.5406741
0.5060859,0.521506,0.4196528,0.5407661
0.5060315,0.5215321,0.419757,0.5407109
0.5060902,0.5214808,0.419937,0.5405654
0.5061322,0.5214285,0.4200622,0.5404794
0.5059735,0.5215207,0.4200374,0.5405582
0.5057883,0.5216296,0.4199584,0.5406879
0.505684,0.5217296,0.4199492,0.540696
0.5056636,0.5217661,0.4199827,0.5406541
0.5056548,0.5217975,0.4200407,0.5405868
0.5056552,0.5217981,0.4200808,0.5405544
0.5056353,0.5217991,0.4200862,0.5405682
0.5055988,0.5217785,0.4201133,0.5406013
0.5055585,0.5217707,0.4201582,0.5406114
0.5055071,0.521814,0.4201472,0.5406263
0.5054298,0.5219187,0.4200973,0.540636
0.505397,0.5220331,0.4200108,0.5406236
0.5054093,0.5220949,0.419918,0.5406246
0.5054271,0.5221473,0.4198679,0.5405963
0.5054703,0.5221735,0.4198778,0.540523
0.5054894,0.5221931,0.4198578,0.5405014
0.505496,0.5222337,0.4197915,0.5405076
0.5055232,0.5222449,0.4197786,0.5404815
0.5055659,0.5222474,0.419822,0.5404055
0.5055877,0.5222601,0.4198399,0.5403589
0.5055579,0.5223004,0.4198159,0.5403664
0.5055113,0.5223178,0.4197693,0.5404294
0.5055643,0.5222648,0.4198496,0.5403686
0.5056611,0.52218,0.4200165,0.5402303
0.5057487,0.5221347,0.4201319,0.5401024
0.5058343,0.5221515,0.4201302,0.5400071
0.5059783,0.5221429,0.4200545,0.5399396
0.5059788,0.5221875,0.4198992,0.5400166
0.5058469,0.5222855,0.4197095,0.5401929
0.5057276,0.5223177,0.4196887,0.5402897
0.5056625,0.5221698,0.419895,0.5403332
0.5055695,0.5220008,0.4201851,0.5403579
0.505411,0.5219145,0.42035,0.5404615
0.5052487,0.5219116,0.4203967,0.5405796
0.5050918,0.5220237,0.4203273,0.5406721
0.5049567,0.5221761,0.4202127,0.5407402
0.5048531,0.522329,0.4200732,0.5407977
0.5048806,0.5223767,0.4200384,0.5407529
0.504876,0.5223989,0.4199631,0.540794
0.504844,0.5224425,0.4199502,0.5407919
0.5048192,0.5224565,0.4199956,0.5407664
0.5047767,0.5224413,0.4200341,0.5407908
0.5048072,0.5224053,0.420164,0.5406961
0.5048639,0.5222472,0.4204196,0.5405971
0.5048358,0.5221151,0.4206714,0.5405551
0.5047533,0.5220317,0.4209073,0.5405293
0.5046692,0.5220091,0.4210911,0.5404862
0.5045922,0.5220406,0.4211715,0.5404654
0.504481,0.5221424,0.4211317,0.5405017
0.5044102,0.5222525,0.4210469,0.5405275
0.5043491,0.5223882,0.4208689,0.5405919
0.5042633,0.5225995,0.4207011,0.5405985
0.5042973,0.5227447,0.4206236,0.5404866
0.504393,0.5228198,0.4205607,0.5403734
0.5045006,0.5228488,0.4204683,0.5403169
0.5045571,0.5229129,0.4203212,0.5403166
0.5046253,0.5230047,0.4201969,0.5402608
0.5047001,0.5230356,0.4201083,0.54023
0.5047464,0.5230576,0.4200414,0.5402171
0.5047489,0.5230892,0.4199485,0.5402566
0.5047433,0.5231106,0.4198398,0.5403255
0.5047345,0.5231183,0.4197439,0.540401
0.5047522,0.523139,0.4196772,0.5404162
0.5048177,0.52316,0.4196099,0.540387
0.504993,0.5230989,0.419643,0.5402564
0.5051683,0.5230063,0.4196626,0.540167
0.5052797,0.5229339,0.4196843,0.5401162
0.5053197,0.5228819,0.4197743,0.540059
0.5053192,0.5228002,0.4199,0.5400409
0.505242,0.5227675,0.4199306,0.5401208
0.5051852,0.52277,0.4199309,0.5401714
0.5051846,0.5227881,0.4198904,0.540186
0.5052286,0.5228398,0.4197899,0.5401729
0.5053287,0.5228902,0.41968,0.540116
0.5053535,0.5229307,0.419574,0.5401356
0.5053695,0.5229962,0.4194824,0.5401286
0.5054455,0.5229909,0.4194698,0.5400723
0.5055094,0.5229519,0.419477,0.5400447
0.5055574,0.5229574,0.4194798,0.5399922
0.5056038,0.5229577,0.4194938,0.5399377
0.5056168,0.5229893,0.4194638,0.5399183
0.5056347,0.5230086,0.4194193,0.5399173
0.5057089,0.5230069,0.4193734,0.5398851
0.5057866,0.522976,0.4193322,0.5398744
0.5057148,0.5230516,0.4192092,0.5399638
0.5056563,0.5231305,0.4191259,0.5400068
0.5056199,0.5231889,0.4190647,0.5400319
0.5055823,0.5232374,0.4189498,0.5401092
0.5055034,0.5233158,0.4188057,0.5402189
0.5054549,0.523381,0.4187376,0.5402538
0.5054306,0.5234113,0.4187482,0.5402389
0.5054528,0.5233585,0.4188263,0.5402088
0.505445,0.5233176,0.4188521,0.5402357
0.5054224,0.5233364,0.4188944,0.540206
0.5053732,0.5233653,0.4188938,0.5402244
0.5053363,0.5234262,0.4188492,0.5402343
0.5052518,0.5235472,0.4187249,0.5402926
0.5051786,0.5236718,0.4185637,0.540365
0.5051598,0.5237728,0.4184255,0.540392
0.5051544,0.5238394,0.4183181,0.5404158
0.50514,0.5239151,0.418212,0.5404378
0.5051261,0.5239726,0.4181722,0.5404257
0.5051398,0.5240345,0.4181097,0.5404015
0.5051373,0.524128,0.418043,0.5403644
0.5051293,0.5242404,0.4179133,0.5403633
0.5051593,0.5243363,0.4177957,0.5403332
0.5052294,0.5243737,0.4177123,0.5402959
0.5052902,0.5244476,0.417651,0.5402148
0.505375,0.524492,0.4175866,0.5401421
0.5054653,0.524512,0.417552,0.5400649
0.5055184,0.5245013,0.4175249,0.5400464
0.5055988,0.5244769,0.4175374,0.5399851
0.5056548,0.5244678,0.4175367,0.5399421
0.5056964,0.5244496,0.4175883,0.5398809
0.5057247,0.5244155,0.4176479,0.5398414
0.5057495,0.5243813,0.4176989,0.539812
0.5057216,0.5243891,0.417666,0.5398561
0.5056948,0.5244097,0.4176409,0.5398807
0.5056554,0.5244361,0.4175724,0.5399448
0.5056055,0.5244974,0.4174987,0.5399889
0.5056059,0.5245322,0.4174375,0.5400022
0.5056694,0.52448,0.4174637,0.539973
0.5057184,0.524443,0.4174866,0.5399455
0.5057188,0.5244766,0.4174417,0.5399471
0.5057231,0.5245197,0.4173489,0.5399728
0.5057091,0.5245677,0.4172594,0.5400086
0.5057436,0.5245921,0.4171956,0.5400017
0.5057812,0.5246471,0.4171532,0.5399461
0.505836,0.524709,0.4170652,0.5399025
0.5058634,0.5247604,0.416966,0.5399033
0.5058585,0.5248283,0.4168855,0.5399041
0.505855,0.5249022,0.4168223,0.5398845
0.5058632,0.5249525,0.4167824,0.5398585
0.5059341,0.5249686,0.4167558,0.5397971
0.5059955,0.5249701,0.4167709,0.5397265
0.5060711,0.5249805,0.4168016,0.5396219
0.5061217,0.524995,0.4167852,0.5395727
0.5061345,0.5249916,0.4168133,0.5395426
0.5061673,0.52499,0.4167928,0.5395291
0.5061796,0.524976,0.4167897,0.5395336
0.5061849,0.5249922,0.4167951,0.5395084
0.5061876,0.525,0.4167743,0.5395148
0.5061716,0.5250024,0.4167448,0.5395501
0.506169,0.5250253,0.4167395,0.5395343
0.5061759,0.5250186,0.4167289,0.5395425
0.5061803,0.5250353,0.4166519,0.5395815
0.5062078,0.5250507,0.4165902,0.5395885
0.5062022,0.5250781,0.4165806,0.5395746
0.5060781,0.5252146,0.4164915,0.539627
0.5059425,0.5253516,0.4164004,0.5396907
0.5058917,0.5254459,0.4162946,0.5397283
0.5058355,0.5255257,0.4161627,0.5398051
0.505732,0.5256287,0.4160991,0.5398507
0.5057054,0.5256855,0.4160806,0.5398345
