7.998446999999999889e+02,-3.217744149021428690e-03
8.003268000000000484e+02,-3.085446793044122060e-03
8.008089999999999691e+02,-2.953149437066593386e-03
8.012911000000000286e+02,-2.820852081089286756e-03
8.017732999999999493e+02,-2.688554725111980126e-03
8.022554000000000087e+02,-2.556257369134451451e-03
8.027374999999999545e+02,-2.737907740429812442e-03
8.032196000000000140e+02,-3.097534548088920481e-03
8.037016999999999598e+02,-3.499323473929560890e-03
8.041838000000000193e+02,-3.518748045225006393e-03
8.046660000000000537e+02,-3.339190189247664975e-03
8.051480999999999995e+02,-3.059582433270091606e-03
8.056301999999999452e+02,-2.990078477292823500e-03
8.061123999999999796e+02,-3.153774675860976373e-03
8.065945000000000391e+02,-3.432124238065270561e-03
8.070765999999999849e+02,-3.702912891178855581e-03
8.075587000000000444e+02,-3.763077271565107296e-03
8.080407999999999902e+02,-3.565545361042143924e-03
8.085229000000000497e+02,-3.122696486883014266e-03
8.090050999999999704e+02,-2.792096067269378423e-03
8.094872000000000298e+02,-2.754424711291836303e-03
8.099693999999999505e+02,-3.027512182587233092e-03
8.104515000000000100e+02,-3.187286244791698309e-03
8.109335999999999558e+02,-3.218492697905084299e-03
8.114157000000000153e+02,-3.183794805564188479e-03
8.118977999999999611e+02,-3.045580531405023272e-03
8.123799000000000206e+02,-3.069921820882060004e-03
8.128621000000000549e+02,-3.284979383086583660e-03
8.133442000000000007e+02,-3.599985418018314398e-03
8.138264000000000351e+02,-3.888799143858978624e-03
8.143084999999999809e+02,-4.093495233336241768e-03
8.147906000000000404e+02,-3.944767922813396943e-03
8.152726999999999862e+02,-3.574368030472285795e-03
8.157548000000000457e+02,-3.375844238131309183e-03
8.162368999999999915e+02,-3.320781491244928496e-03
8.167191000000000258e+02,-3.336804598903730934e-03
8.172011999999999716e+02,-3.554653633835558324e-03
8.176833000000000311e+02,-3.758726014221891454e-03
8.181654999999999518e+02,-3.625677285516992754e-03
8.186476000000000113e+02,-3.399197911357898505e-03
8.191296999999999571e+02,-3.112311300835113315e-03
8.196118000000000166e+02,-3.022094935766661550e-03
8.200938999999999623e+02,-3.194883561607575473e-03
8.205760999999999967e+02,-3.539184214721213806e-03
8.210582000000000562e+02,-3.746268495107285545e-03
8.215403000000000020e+02,-3.829083384584541783e-03
8.220225000000000364e+02,-3.669895037698100992e-03
8.225045999999999822e+02,-3.415148427175052070e-03
8.229867000000000417e+02,-3.111667407561413690e-03
8.234687999999999874e+02,-3.017257787947702496e-03
8.239509000000000469e+02,-3.011908368333870989e-03
8.244330999999999676e+02,-3.026935721447410188e-03
8.249152000000000271e+02,-3.085135392742910376e-03
8.253972999999999729e+02,-3.038239654947094692e-03
8.258795000000000073e+02,-2.834486480787989926e-03
8.263615999999999531e+02,-2.467496770265031891e-03
8.268437000000000126e+02,-2.278050623378602424e-03
8.273257999999999583e+02,-2.240019603764853429e-03
8.278079999999999927e+02,-2.404109702332846155e-03
8.282901000000000522e+02,-2.665880119082864042e-03
8.287721999999999980e+02,-2.848336063105527671e-03
8.292542999999999438e+02,-2.880361452582524961e-03
8.297364999999999782e+02,-2.704830396605184539e-03
8.302186000000000377e+02,-2.488883867900582025e-03
8.307006999999999834e+02,-2.414412984650393668e-03
8.311828000000000429e+02,-2.629219646854918935e-03
8.316649999999999636e+02,-2.980376754513902604e-03
8.321471000000000231e+02,-3.320791407627310399e-03
8.326291999999999689e+02,-3.416620642559098364e-03
8.331113000000000284e+02,-3.183660659308973351e-03
8.335933999999999742e+02,-2.781005476058751036e-03
8.340756000000000085e+02,-2.477427492808770282e-03
8.345576999999999543e+02,-2.438553882285976471e-03
8.350398000000000138e+02,-2.702993780853923944e-03
8.355220000000000482e+02,-3.173208615785627629e-03
8.360040999999999940e+02,-3.378067132535633732e-03
8.364862000000000535e+02,-3.302293140194478838e-03
8.369682999999999993e+02,-2.993273929671635969e-03
8.374503999999999451e+02,-2.633844491876202731e-03
8.379325999999999794e+02,-2.503309490444083352e-03
8.384147000000000389e+02,-2.655691725375830536e-03
8.388968999999999596e+02,-2.908289396671315252e-03
8.393790000000000191e+02,-3.190097686148307687e-03
8.398610999999999649e+02,-3.402810330170980002e-03
8.403432000000000244e+02,-3.484918556011851187e-03
8.408252999999999702e+02,-3.369500936397984425e-03
8.413074000000000296e+02,-3.242283734966044939e-03
8.417895999999999503e+02,-3.210389788079748286e-03
8.422717000000000098e+02,-3.421791850284017222e-03
8.427537999999999556e+02,-3.820492048852153211e-03
8.432359999999999900e+02,-4.033363447420224013e-03
8.437181000000000495e+02,-4.012693882351814345e-03
8.442001999999999953e+02,-3.691615262738090486e-03
8.446823000000000548e+02,-3.378895643124435466e-03
8.451644000000000005e+02,-3.225007114419642384e-03
8.456464999999999463e+02,-3.141431540260475330e-03
8.461286999999999807e+02,-3.126964375192331502e-03
8.466108000000000402e+02,-3.212156246487518629e-03
8.470929999999999609e+02,-3.304265054146493519e-03
8.475751000000000204e+02,-3.136392352714678644e-03
8.480571999999999662e+02,-2.803050814918939260e-03
8.485393000000000256e+02,-2.503441595305244682e-03
8.490213999999999714e+02,-2.541938966600709726e-03
8.495035000000000309e+02,-2.900878801532225104e-03
8.499856999999999516e+02,-3.274588909191300523e-03
8.504678000000000111e+02,-3.391140925941282802e-03
8.509500000000000455e+02,-3.305982929054596120e-03
8.514320999999999913e+02,-3.193179673077306546e-03
8.519142000000000507e+02,-3.163604689827237415e-03
8.523962999999999965e+02,-3.237468615667982164e-03
8.528784000000000560e+02,-3.466334714236074532e-03
8.533605000000000018e+02,-3.908472830986053914e-03
8.538427000000000362e+02,-4.340671447735755528e-03
8.543247999999999820e+02,-4.624729291758500338e-03
8.548069000000000415e+02,-4.753290763053863444e-03
8.552890999999999622e+02,-4.505991307076295804e-03
8.557712000000000216e+02,-4.055786142008077633e-03
8.562532999999999674e+02,-4.078081072394490469e-03
8.567354000000000269e+02,-4.223777816416918185e-03
8.572174999999999727e+02,-4.258732924075969706e-03
8.576997000000000071e+02,-4.162851395371425234e-03
8.581817999999999529e+02,-3.875210757575686671e-03
8.586639000000000124e+02,-3.491534439780119570e-03
8.591461000000000467e+02,-3.108503256530115166e-03
8.596281999999999925e+02,-2.883366364188955089e-03
8.601103000000000520e+02,-2.771656653666187964e-03
8.605923999999999978e+02,-3.010311688597999691e-03
8.610744999999999436e+02,-3.441387068984114173e-03
8.615566999999999780e+02,-3.440133031188619128e-03
8.620388000000000375e+02,-3.122259738847610322e-03
8.625208999999999833e+02,-2.797429210142809985e-03
8.630031000000000176e+02,-2.760583681438277814e-03
8.634851999999999634e+02,-2.994771352733627268e-03
8.639673000000000229e+02,-3.302174794937884350e-03
8.644493999999999687e+02,-3.485798829869657389e-03
8.649316000000000031e+02,-3.447995573892415067e-03
8.654136999999999489e+02,-3.151299372460281134e-03
8.658958000000000084e+02,-2.848603752846678994e-03
8.663778999999999542e+02,-2.602814415051168950e-03
8.668600000000000136e+02,-2.649041740891755481e-03
8.673422000000000480e+02,-3.062338884914472814e-03
8.678242999999999938e+02,-3.586481810755381971e-03
8.683064000000000533e+02,-3.828606191141448178e-03
8.687885999999999740e+02,-3.709535998800528311e-03
8.692707000000000335e+02,-3.393042631914089391e-03
8.697527999999999793e+02,-3.112974894118325508e-03
8.702349000000000387e+02,-3.061147965413790750e-03
8.707169999999999845e+02,-3.261997473072875131e-03
8.711992000000000189e+02,-3.616037035277130940e-03
8.716812999999999647e+02,-3.854619133845216261e-03
8.721634000000000242e+02,-3.821601705140675875e-03
8.726455999999999449e+02,-3.523532812799490266e-03
8.731277000000000044e+02,-3.151383065913115900e-03
8.736097999999999502e+02,-2.968433719026664086e-03
8.740919000000000096e+02,-3.032248217594624151e-03
8.745739999999999554e+02,-3.337338890708196892e-03
8.750561999999999898e+02,-3.696116662003645637e-03
8.755383000000000493e+02,-3.891732715117002250e-03
8.760203999999999951e+02,-3.794637186412375129e-03
8.765026000000000295e+02,-3.490349784980306680e-03
8.769846999999999753e+02,-3.228176519002978750e-03
8.774668000000000347e+02,-3.224204290298460229e-03
8.779488999999999805e+02,-3.384122307048209599e-03
8.784310000000000400e+02,-3.619411269252692520e-03
8.789130999999999858e+02,-3.749337922366313691e-03
8.793953000000000202e+02,-3.682954157297801956e-03
8.798773999999999660e+02,-3.411228492229634313e-03
8.803596000000000004e+02,-3.026693518070500133e-03
8.808416999999999462e+02,-2.824845053002067452e-03
8.813238000000000056e+02,-2.964798887933772775e-03
8.818058999999999514e+02,-3.351088959229198139e-03
8.822880000000000109e+02,-3.660193713251658210e-03
8.827700999999999567e+02,-3.761413402728952526e-03
8.832522999999999911e+02,-3.610741146751639263e-03
8.837344000000000506e+02,-3.301910299864929677e-03
8.842165999999999713e+02,-3.066076752978541542e-03
8.846987000000000307e+02,-3.080190951546768474e-03
8.851807999999999765e+02,-3.281812922841909064e-03
8.856629000000000360e+02,-3.562736112319164761e-03
8.861449999999999818e+02,-3.707424792705471539e-03
8.866271000000000413e+02,-3.542124918546107892e-03
8.871092999999999620e+02,-3.188225962568846938e-03
8.875914000000000215e+02,-2.860085862955163982e-03
8.880734999999999673e+02,-2.727428097886619440e-03
8.885557000000000016e+02,-2.838817660091197403e-03
8.890377999999999474e+02,-3.160112904113887566e-03
8.895199000000000069e+02,-3.482829848136304030e-03
8.900019999999999527e+02,-3.608665555795420588e-03
8.904841000000000122e+02,-3.522533481636225261e-03
8.909663000000000466e+02,-3.304844925658745325e-03
8.914483999999999924e+02,-3.132792778772319764e-03
8.919305000000000518e+02,-3.157304595522325563e-03
8.924126999999999725e+02,-3.414047675908360446e-03
8.928948000000000320e+02,-3.746898718112845472e-03
8.933768999999999778e+02,-3.985418425771936057e-03
8.938590000000000373e+02,-3.959344533430719792e-03
8.943410999999999831e+02,-3.700517668362546253e-03
8.948233000000000175e+02,-3.355684785112500457e-03
8.953053999999999633e+02,-3.145978125498549716e-03
8.957875000000000227e+02,-3.178354869521227144e-03
8.962696999999999434e+02,-3.449603186271188449e-03
8.967518000000000029e+02,-3.787926821202769467e-03
8.972338999999999487e+02,-3.905958656134522755e-03
8.977160000000000082e+02,-3.748820218339110610e-03
8.981980999999999540e+02,-3.394084080543313675e-03
8.986802999999999884e+02,-3.072660024566076231e-03
8.991624000000000478e+02,-3.039135768588718811e-03
8.996444999999999936e+02,-3.266712394429438504e-03
9.001266000000000531e+02,-3.589077583906585822e-03
9.006087999999999738e+02,-3.884550731565683535e-03
9.010909000000000333e+02,-3.929206475588142844e-03
9.015729999999999791e+02,-3.699429674156262671e-03
9.020552000000000135e+02,-3.382491081815319767e-03
9.025372999999999593e+02,-3.243259007655985293e-03
9.030194000000000187e+02,-3.387639933496888744e-03
9.035014999999999645e+02,-3.758768832064940391e-03
9.039836000000000240e+02,-4.127901830632940694e-03
9.044657999999999447e+02,-4.186715392837436767e-03
9.049479000000000042e+02,-3.951230155041951519e-03
9.054299999999999500e+02,-3.566814019973496563e-03
9.059121999999999844e+02,-3.226179582177968186e-03
9.063943000000000438e+02,-3.136291235291577273e-03
9.068763999999999896e+02,-3.356287615677633340e-03
9.073585000000000491e+02,-3.656061696064027977e-03
9.078405999999999949e+02,-3.840438530995804456e-03
9.083228000000000293e+02,-3.774520820472804239e-03
9.088048999999999751e+02,-3.468745937222683651e-03
9.092870000000000346e+02,-3.098997608518172520e-03
9.097691999999999553e+02,-2.923780261631536703e-03
9.102513000000000147e+02,-3.136907078381434566e-03
9.107333999999999605e+02,-3.522532337858708118e-03
9.112155000000000200e+02,-3.840154809153895066e-03
9.116975999999999658e+02,-3.937033098631137484e-03
9.121797000000000253e+02,-3.716328869926566192e-03
9.126618999999999460e+02,-3.334628257585348088e-03
9.131440000000000055e+02,-3.036252030699015947e-03
9.136262000000000398e+02,-3.035049047448890036e-03
9.141082999999999856e+02,-3.330927964198648894e-03
9.145904000000000451e+02,-3.743742417312234672e-03
9.150724999999999909e+02,-4.005667161334991455e-03
9.155546000000000504e+02,-3.927323723539211109e-03
9.160366999999999962e+02,-3.575129694834644489e-03
9.165189000000000306e+02,-3.246768584311943151e-03
9.170009999999999764e+02,-3.120015601061676414e-03
9.174832000000000107e+02,-3.282878681447942704e-03
9.179652999999999565e+02,-3.621646509107012690e-03
9.184474000000000160e+02,-3.969350042220431973e-03
9.189294999999999618e+02,-4.081085604424883329e-03
9.194116000000000213e+02,-3.855963348447621897e-03
9.198936999999999671e+02,-3.488668128833638526e-03
9.203759000000000015e+02,-3.239547418310895210e-03
9.208579999999999472e+02,-3.251151616879055517e-03
9.213401000000000067e+02,-3.547548042719728123e-03
9.218223000000000411e+02,-3.968404914015066787e-03
9.223043999999999869e+02,-4.169526839855941525e-03
9.227865000000000464e+02,-4.080191311151115663e-03
9.232685999999999922e+02,-3.733499565173881152e-03
9.237507000000000517e+02,-3.320022372832909241e-03
9.242328999999999724e+02,-3.127464025946324888e-03
9.247150000000000318e+02,-3.294388042696216878e-03
9.251970999999999776e+02,-3.669670659446233607e-03
9.256793000000000120e+02,-3.957805767105027073e-03
9.261613999999999578e+02,-4.030390511127746045e-03
9.266435000000000173e+02,-3.823646073332187534e-03
9.271255999999999631e+02,-3.413148508263796899e-03
9.276077000000000226e+02,-3.120502488650145345e-03
9.280898999999999432e+02,-3.153164141763475925e-03
9.285720000000000027e+02,-3.497258466695241097e-03
9.290540999999999485e+02,-3.950842874354321133e-03
9.295362999999999829e+02,-4.199582709285887283e-03
9.300184000000000424e+02,-4.051803816944921088e-03
9.305004999999999882e+02,-3.634124974603913927e-03
9.309826000000000477e+02,-3.236066054990049956e-03
9.314646999999999935e+02,-3.103696526285504298e-03
9.319469000000000278e+02,-3.244555270308202566e-03
9.324289999999999736e+02,-3.572695505239753544e-03
9.329111000000000331e+02,-3.858525921989652829e-03
9.333931999999999789e+02,-3.926320847830511163e-03
9.338754000000000133e+02,-3.675857410034844008e-03
9.343574999999999591e+02,-3.221949344966557049e-03
9.348396000000000186e+02,-2.898388470807478079e-03
9.353216999999999643e+02,-2.919863214829954146e-03
9.358038999999999987e+02,-3.260075908852577697e-03
9.362859999999999445e+02,-3.706427589238892040e-03
9.367681000000000040e+02,-3.965544151443234355e-03
9.372501999999999498e+02,-3.888754713647690764e-03
9.377323999999999842e+02,-3.610324994034019852e-03
9.382145000000000437e+02,-3.299431201692848425e-03
9.386965999999999894e+02,-3.135037500261006471e-03
9.391788000000000238e+02,-3.302437789738266183e-03
9.396608999999999696e+02,-3.726152524669790189e-03
9.401430000000000291e+02,-4.076238250510733074e-03
9.406250999999999749e+02,-4.142354267260617284e-03
9.411072000000000344e+02,-3.837315774919525246e-03
9.415893999999999551e+02,-3.382527582578509495e-03
9.420715000000000146e+02,-3.057667626601201505e-03
9.425535999999999603e+02,-3.060425734260019404e-03
9.430357999999999947e+02,-3.308121578282752218e-03
9.435179000000000542e+02,-3.622710313214483335e-03
9.440000000000000000e+02,-3.812685411782368305e-03
9.444820999999999458e+02,-3.690708519441421309e-03
9.449642000000000053e+02,-3.353803890736917204e-03
9.454464000000000397e+02,-3.001227516577498200e-03
9.459284999999999854e+02,-2.880243169691154570e-03
9.464106000000000449e+02,-3.108978513713833713e-03
9.468927999999999656e+02,-3.511428830463514394e-03
9.473749000000000251e+02,-3.833734638122643368e-03
9.478569999999999709e+02,-3.900981473054399018e-03
9.483391000000000304e+02,-3.718490307985988785e-03
9.488211999999999762e+02,-3.398974161099577174e-03
9.493033000000000357e+02,-3.162214623304016037e-03
9.497854999999999563e+02,-3.195948912781076956e-03
9.502676000000000158e+02,-3.551291393167343990e-03
9.507498000000000502e+02,-3.930550619008266189e-03
9.512318999999999960e+02,-4.131568908485205860e-03
9.517140000000000555e+02,-4.033092743417010517e-03
9.521961000000000013e+02,-3.653817823803362508e-03
9.526781999999999471e+02,-3.315990967825865887e-03
9.531603000000000065e+02,-3.187945530030322772e-03
9.536425000000000409e+02,-3.347877274053057128e-03
9.541245999999999867e+02,-3.684254181711810183e-03
9.546068000000000211e+02,-4.055654025734489743e-03
9.550888999999999669e+02,-4.169897678848122347e-03
9.555710000000000264e+02,-3.881728241052373463e-03
9.560530999999999722e+02,-3.479402039620493881e-03
9.565352000000000317e+02,-3.225271601825063783e-03
9.570172999999999774e+02,-3.271617254938408159e-03
9.574995000000000118e+02,-3.612943298961113214e-03
9.579815999999999576e+02,-3.988456188438349592e-03
9.584637000000000171e+02,-4.187179387006301212e-03
9.589459000000000515e+02,-4.109176767392641594e-03
9.594279999999999973e+02,-3.796666511415303091e-03
9.599101000000000568e+02,-3.443420064528690538e-03
9.603922000000000025e+02,-3.279688263096769418e-03
9.608742999999999483e+02,-3.427364279846800699e-03
9.613564999999999827e+02,-3.750970969323752513e-03
9.618386000000000422e+02,-4.040380986073732750e-03
9.623206999999999880e+02,-4.078195457369093724e-03
9.628029000000000224e+02,-3.815969474118885429e-03
9.632849999999999682e+02,-3.441076736323323004e-03
9.637671000000000276e+02,-3.179403934891467109e-03
9.642491999999999734e+02,-3.185191588004898655e-03
9.647313000000000329e+02,-3.462490513845728479e-03
9.652134999999999536e+02,-3.838956448777519626e-03
9.656956000000000131e+02,-4.078728738254544517e-03
9.661776999999999589e+02,-4.069161300459089858e-03
9.666598999999999933e+02,-3.778773299027204935e-03
9.671420000000000528e+02,-3.386534715776878812e-03
9.676240999999999985e+02,-3.208790368890546141e-03
9.681061999999999443e+02,-3.367416658367816673e-03
9.685883000000000038e+02,-3.697050156935666188e-03
9.690705000000000382e+02,-4.017246355503822919e-03
9.695525999999999840e+02,-4.165800190435553496e-03
9.700347000000000435e+02,-3.975451207185343172e-03
9.705167999999999893e+02,-3.630295223935320337e-03
9.709990000000000236e+02,-3.348013422503459680e-03
9.714810999999999694e+02,-3.304914075616838254e-03
9.719632000000000289e+02,-3.515749110548638257e-03
9.724452999999999747e+02,-3.878109090934889203e-03
9.729275000000000091e+02,-4.158219925866513123e-03
9.734095999999999549e+02,-4.163363669889119656e-03
9.738917000000000144e+02,-3.894395232093672554e-03
9.743737999999999602e+02,-3.483833076116105154e-03
9.748559999999999945e+02,-3.201980547411498179e-03
9.753381000000000540e+02,-3.255762109616089361e-03
9.758201999999999998e+02,-3.497513671820273728e-03
9.763024000000000342e+02,-3.719347870388522992e-03
9.767844999999999800e+02,-3.782232068956559168e-03
9.772666000000000395e+02,-3.653334085706338996e-03
9.777486999999999853e+02,-3.403689375183538424e-03
9.782308000000000447e+02,-3.132070028297184727e-03
9.787129999999999654e+02,-3.010785226865042574e-03
9.791951000000000249e+02,-3.194260970887818907e-03
9.796771999999999707e+02,-3.535114796728411335e-03
9.801594000000000051e+02,-3.766618813478395111e-03
9.806414999999999509e+02,-3.722319193864676024e-03
9.811236000000000104e+02,-3.513203665159947420e-03
9.816056999999999562e+02,-3.270897591000743176e-03
9.820878000000000156e+02,-3.170810153205305681e-03
9.825698999999999614e+02,-3.280015897227706034e-03
9.830520999999999958e+02,-3.544459095795926551e-03
9.835342000000000553e+02,-3.791983476182259061e-03
9.840163999999999760e+02,-3.935717674750094375e-03
9.844985000000000355e+02,-3.831285418772867324e-03
9.849805999999999813e+02,-3.529184662795503691e-03
9.854627000000000407e+02,-3.299275952272529011e-03
9.859447999999999865e+02,-3.252776878113428083e-03
9.864269000000000460e+02,-3.405443349408843190e-03
9.869090999999999667e+02,-3.659720457067638932e-03
9.873912000000000262e+02,-3.842531473817634158e-03
9.878733999999999469e+02,-3.757579581476599984e-03
9.883555000000000064e+02,-3.455646689135449812e-03
9.888375999999999522e+02,-3.139563587703619874e-03
9.893197000000000116e+02,-2.901408877180822188e-03
9.898017999999999574e+02,-2.876122257566948726e-03
9.902839000000000169e+02,-3.120072047044120112e-03
9.907661000000000513e+02,-3.399598972884998460e-03
9.912481999999999971e+02,-3.495579171452933842e-03
9.917303000000000566e+02,-3.364943551839250091e-03
9.922124999999999773e+02,-3.074694904952823826e-03
9.926946000000000367e+02,-2.786847467157183011e-03
9.931766999999999825e+02,-2.709162120270725005e-03
9.936588000000000420e+02,-2.889461682475280568e-03
9.941408999999999878e+02,-3.152120908315958481e-03
9.946230000000000473e+02,-3.346550288702232478e-03
9.951051999999999680e+02,-3.347006669088603559e-03
9.955873000000000275e+02,-3.071626267656446529e-03
9.960694999999999482e+02,-2.724592338951836723e-03
9.965516000000000076e+02,-2.514836601156367202e-03
9.970336999999999534e+02,-2.548680436087913392e-03
9.975158000000000129e+02,-2.725876389201520311e-03
9.979978999999999587e+02,-2.950219133224241119e-03
9.984800999999999931e+02,-3.055801059064888747e-03
9.989622000000000526e+02,-2.922071075814880459e-03
9.994442999999999984e+02,-2.619636110746670354e-03
9.999265000000000327e+02,-2.317988753860023010e-03
1.000408999999999992e+03,-2.188907488791747014e-03
1.000890999999999963e+03,-2.307977469178101870e-03
1.001373000000000047e+03,-2.535674249564245919e-03
1.001855000000000018e+03,-2.650545475405108320e-03
1.002336999999999989e+03,-2.557890946700447365e-03
1.002818999999999960e+03,-2.262307590722989481e-03
1.003301000000000045e+03,-1.862395598381971773e-03
1.003783000000000015e+03,-1.537424924222818845e-03
1.004265999999999963e+03,-1.459240759154378786e-03
1.004748000000000047e+03,-1.579236575904419126e-03
1.005230000000000018e+03,-1.767373693563389914e-03
1.005711999999999989e+03,-1.861492810313114532e-03
1.006193999999999960e+03,-1.717848554335876798e-03
1.006676000000000045e+03,-1.401561289267605481e-03
1.007158000000000015e+03,-1.104043942380950050e-03
1.007639999999999986e+03,-9.374419773128250810e-04
1.008123000000000047e+03,-9.272793758808850484e-04
1.008605000000000018e+03,-1.077169128994248659e-03
1.009086999999999989e+03,-1.185030154835176042e-03
1.009568999999999960e+03,-1.067990535221441384e-03
1.010051000000000045e+03,-7.452150974257554239e-04
1.010533000000000015e+03,-2.921373869029242343e-04
1.011014999999999986e+03,1.009155963469510198e-04
1.011496999999999957e+03,2.998916705063692234e-04
1.011980000000000018e+03,2.804727555745234469e-04
1.012461999999999989e+03,2.298523570065658106e-04
1.012943999999999960e+03,2.586239220749853018e-04
1.013426000000000045e+03,4.858702780521362286e-04
1.013908000000000015e+03,8.933732613023437352e-04
1.014389999999999986e+03,1.331387108188808455e-03
1.014871999999999957e+03,1.606318818711649499e-03
1.015354000000000042e+03,1.678534801961673040e-03
1.015836999999999989e+03,1.595675876121083192e-03
1.016318999999999960e+03,1.514439768462105818e-03
1.016801000000000045e+03,1.659575933530277325e-03
1.017283000000000015e+03,2.089294714962219857e-03
1.017764999999999986e+03,2.650913443666969016e-03
1.018246999999999957e+03,3.143573772371510699e-03
1.018729000000000042e+03,3.427806846530767615e-03
1.019211000000000013e+03,3.501437193417222815e-03
1.019693999999999960e+03,3.499959085758286292e-03
1.020176000000000045e+03,3.639585523553812152e-03
1.020658000000000015e+03,4.029481052258532259e-03
1.021139999999999986e+03,4.610877490053955086e-03
1.021621999999999957e+03,5.251873200577072964e-03
1.022104000000000042e+03,5.757470729281566335e-03
1.022586000000000013e+03,6.017781348895301363e-03
1.023067999999999984e+03,6.163072786691037308e-03
1.023551000000000045e+03,6.368679769940932545e-03
1.024032999999999902e+03,6.760079116827411028e-03
1.024515000000000100e+03,7.373182372804931717e-03
1.024997000000000071e+03,8.138297810600381155e-03
1.025479000000000042e+03,8.866293248395828996e-03
1.025961000000000013e+03,9.345321231646108728e-03
1.026442999999999984e+03,9.651064305805423515e-03
1.026924999999999955e+03,9.950719379964390043e-03
1.027407999999999902e+03,1.041476063594193313e-02
1.027890000000000100e+03,1.104426961919191541e-02
1.028372000000000071e+03,1.183960478426016039e-02
1.028854000000000042e+03,1.266381049478315646e-02
1.029336000000000013e+03,1.339481075076043304e-02
1.029817999999999984e+03,1.398517009764721486e-02
1.030299999999999955e+03,1.443318580816987939e-02
1.030781999999999925e+03,1.485760697323823543e-02
1.031265000000000100e+03,1.544587268376118594e-02
1.031747000000000071e+03,1.627115384882937832e-02
1.032229000000000042e+03,1.720361955935212350e-02
1.032711000000000013e+03,1.813577163351154375e-02
1.033192999999999984e+03,1.896541007130703171e-02
1.033674999999999955e+03,1.960525487273878653e-02
1.034156999999999925e+03,2.017301149235284363e-02
1.034638999999999896e+03,2.085078993014821691e-02
1.035122000000000071e+03,2.169154654976201968e-02
1.035604000000000042e+03,2.277005862392122992e-02
1.036086000000000013e+03,2.400518706171683725e-02
1.036567999999999984e+03,2.518489731769402162e-02
1.037049999999999955e+03,2.618813939185349327e-02
1.037531999999999925e+03,2.699455510237624978e-02
1.038013999999999896e+03,2.772984535835343323e-02
1.038496000000000095e+03,2.858929834160384154e-02
1.038979000000000042e+03,2.971731405212652000e-02
1.039461000000000013e+03,3.100459248992204486e-02
1.039942999999999984e+03,3.227479547317235742e-02
1.040424999999999955e+03,3.346123754733132394e-02
1.040906999999999925e+03,3.446000689421779839e-02
1.041388999999999896e+03,3.532950351383168375e-02
1.041871000000000095e+03,3.627689558799085390e-02
1.042353000000000065e+03,3.741544675305918943e-02
1.042836000000000013e+03,3.876183337267291584e-02
1.043317999999999984e+03,4.027064090137755237e-02
1.043799999999999955e+03,4.168563843008210590e-02
1.044281999999999925e+03,4.288273504969608574e-02
1.044763999999999896e+03,4.395706712385516468e-02
1.045246000000000095e+03,4.509809919801432976e-02
1.045728000000000065e+03,4.632791399944635735e-02
1.046210000000000036e+03,4.768036698269639828e-02
1.046692999999999984e+03,4.920280269321919420e-02
1.047174999999999955e+03,5.072296022192390730e-02
1.047656999999999925e+03,5.213768138699226284e-02
1.048138999999999896e+03,5.341949437024218206e-02
1.048621000000000095e+03,5.458452917167444518e-02
1.049103000000000065e+03,5.575236306401532005e-02
1.049585000000000036e+03,5.707751786544723593e-02
1.050067000000000007e+03,5.850976175778832555e-02
1.050549999999999955e+03,5.992527110467471552e-02
1.051031999999999925e+03,6.127435863337926669e-02
1.051513999999999896e+03,6.250169616208411938e-02
1.051996000000000095e+03,6.360285096351603329e-02
1.052478000000000065e+03,6.467174394676611371e-02
1.052960000000000036e+03,6.585604602092542947e-02
1.053442000000000007e+03,6.710285445872088417e-02
1.053923999999999978e+03,6.840899107833453563e-02
1.054405999999999949e+03,6.973252406158469974e-02
1.054888999999999896e+03,7.094679431756212296e-02
1.055371000000000095e+03,7.199045820990312983e-02
1.055853000000000065e+03,7.290368119315338014e-02
1.056335000000000036e+03,7.381847599458524201e-02
1.056817000000000007e+03,7.483768261419898593e-02
1.057298999999999978e+03,7.596711741563089149e-02
1.057780999999999949e+03,7.712447039888092881e-02
1.058263999999999896e+03,7.820399520031284801e-02
1.058746000000000095e+03,7.914098454719953324e-02
1.059228000000000065e+03,7.992242662135851106e-02
1.059710000000000036e+03,8.059579869551769526e-02
1.060192000000000007e+03,8.133762258785881549e-02
1.060673999999999978e+03,8.224088648019978187e-02
1.061155999999999949e+03,8.323810855435898048e-02
1.061637999999999920e+03,8.419018244670017914e-02
1.062119999999999891e+03,8.496605906631371496e-02
1.062603000000000065e+03,8.560790568592757666e-02
1.063085000000000036e+03,8.605291685099603072e-02
1.063567000000000007e+03,8.645077983424598322e-02
1.064048999999999978e+03,8.694882827204142295e-02
1.064530999999999949e+03,8.759764489165533519e-02
1.065012999999999920e+03,8.827500787490549783e-02
1.065494999999999891e+03,8.880559631270101839e-02
1.065978000000000065e+03,8.918096747776926847e-02
1.066460000000000036e+03,8.946937955192857395e-02
1.066942000000000007e+03,8.971953435336033067e-02
1.067423999999999978e+03,8.995102915479247230e-02
1.067905999999999949e+03,9.023603304713345707e-02
1.068387999999999920e+03,9.063126966674706075e-02
1.068869999999999891e+03,9.103128901363377601e-02
1.069352000000000089e+03,9.130617108779293112e-02
1.069834000000000060e+03,9.143173498013368317e-02
1.070317000000000007e+03,9.142682341792940370e-02
1.070798999999999978e+03,9.140106731027053399e-02
1.071280999999999949e+03,9.144079847533870264e-02
1.071762999999999920e+03,9.156151236767984258e-02
