110,0.003284253
111,0.015997551
112,0.01561511
113,0.015660547
114,0.069106712
115,0.301685111
116,0.340990694
117,0.352187843
118,0.355897742
119,0.357051248
120,0.360719861
121,0.360843341
122,0.360664406
123,0.35664696
124,0.357553403
125,0.347782688
126,0.342900535
127,0.336580181
128,0.328432905
129,0.321277857
130,0.312940042
131,0.305772624
132,0.298324672
133,0.290480496
134,0.281828109
135,0.274334818
136,0.266538233
137,0.259490819
138,0.2516702
139,0.244184513
140,0.238073304
141,0.231855663
142,0.223617952
143,0.216645137
144,0.210497999
145,0.204938095
146,0.19948264
147,0.193406107
148,0.187453011
149,0.1820555
150,0.178023822
151,0.175586012
152,0.172043538
153,0.16903579
154,0.166685412
155,0.164789719
156,0.163630551
157,0.162961776
158,0.162068072
159,0.161439703
160,0.161873928
161,0.163887481
162,0.165581216
163,0.167049599
164,0.169278392
165,0.172031424
166,0.175159126
167,0.17728997
168,0.17873237
169,0.179701268
170,0.181214532
171,0.181511464
172,0.180628852
173,0.178084884
174,0.175666909
175,0.170690351
176,0.165123427
177,0.1606729
178,0.155157011
179,0.148630818
180,0.142626699
181,0.13773365
182,0.132037698
183,0.125395117
184,0.118748574
185,0.113451132
186,0.107867999
187,0.100225527
188,0.094323787
189,0.089747827
190,0.083491867
191,0.077595013
192,0.072542049
193,0.066902375
194,0.062376151
195,0.058103027
196,0.052916993
197,0.04859101
198,0.046034729
199,0.043401202
200,0.041197155
201,0.038147836
202,0.036371721
203,0.034937543
204,0.033349437
205,0.0307704
206,0.02917353
207,0.028573047
208,0.027957954
209,0.026743951
210,0.024408665
211,0.023159082
212,0.021872946
213,0.021441774
214,0.021269965
215,0.021111136
216,0.019944646
217,0.019129513
218,0.018944778
219,0.018733154
220,0.018036158
221,0.016813784
222,0.016344422
223,0.015976921
224,0.015769475
225,0.015456752
226,0.014495736
227,0.013492716
228,0.013253327
229,0.012821922
230,0.013159438
231,0.012521358
232,0.011841668
233,0.011558602
234,0.011794104
235,0.011881268
236,0.010924921
237,0.010088367
238,0.0112282
239,0.011126244
240,0.010787529
241,0.010653395
242,0.010475364
243,0.010418942
244,0.010167702
245,0.009777639
246,0.009771031
247,0.009386755
248,0.009319607
249,0.009254973
250,0.009080074
251,0.008826527
252,0.008545478
253,0.008234103
254,0.008218103
255,0.008032725
256,0.008012141
257,0.007602867
258,0.007587571
259,0.007377435
260,0.007393673
261,0.006967432
262,0.006853249
263,0.006417497
264,0.006474951
265,0.006558605
266,0.006605769
267,0.006534132
268,0.006328457
269,0.005829045
270,0.006085859
271,0.006203498
272,0.005813143
273,0.004965545
274,0.005118567
275,0.006027614
276,0.004876184
277,0.004988599
278,0.00430853
279,0.004201115
280,0.004507768
281,0.004733651
282,0.004483071
283,0.003845702
284,0.003900495
285,0.004105676
286,0.004567749
287,0.004162969
288,0.003383165
289,0.003405594
290,0.003881906
291,0.003939819
292,0.003492191
293,0.002838052
294,0.003106838
295,0.003292649
296,0.003261414
297,0.002916561
298,0.002612077
299,0.002751728
300,0.003251938
301,0.003071763
302,0.002820127
303,0.002583738
304,0.00263035
305,0.002517532
306,0.002184471
307,0.002502383
308,0.003005495
309,0.003108887
310,0.002688022
311,0.002537731
312,0.002683885
313,0.002632084
314,0.002564458
315,0.002566643
316,0.002259582
317,0.002512062
318,0.002177677
319,0.002982326
320,0.00310489
321,0.003301283
322,0.003393199
323,0.002915641
324,0.002223512
325,0.002620691
326,0.003118382
327,0.002783274
328,0.002382354
329,0.00227025
330,0.002601528
331,0.002996638
332,0.003001472
333,0.002429869
334,0.002131193
335,0.002367379
336,0.003057613
337,0.003087684
338,0.002171771
339,0.001964197
340,0.002146093
