"st_id","Reads_number"
"100_DCM",1775412118
"102_DCM",1810437674
"109_DCM",1451055180
"110_DCM",1090205818
"111_DCM",1891021868
"128_DCM",1929661966
"131_DCM",2095441796
"132_DCM",1427643886
"135_DCM",1756852320
"137_DCM",1716135378
"138_DCM",1229409168
"142_DCM",1294717398
"143_DCM",1260790286
"150_DCM",1703733734
"151_DCM",930824982
"18_DCM",1262848686
"22_DCM",1433555650
"23_DCM",1794700898
"25_DCM",1413438080
"30_DCM",110499712
"36_DCM",1371417114
"38_DCM",666080106
"39_DCM",1030094884
"41_DCM",1076879604
"47_DCM",349416918
"4_DCM",840998640
"51_DCM",960225128
"52_DCM",924195038
"64_DCM",987259722
"65_DCM",339369772
"66_DCM",1078237272
"68_DCM",1345483702
"72_DCM",1409589278
"76_DCM",625714632
"78_DCM",744285124
"7_DCM",2258246768
"80_DCM",1714571946
"81_DCM",1263229448
"82_DCM",907978752
"85_DCM",1597277260
"93_DCM",1289773762
"98_DCM",1315986182
"9_DCM",679237318
"100_SRF",1826464740
"102_SRF",1654775694
"109_SRF",1838235288
"110_SRF",1791295874
"111_SRF",1425390698
"11_SRF",1477130922
"122_SRF",2776185206
"123_SRF",3008240296
"124_SRF",3490551480
"125_SRF",4087429960
"128_SRF",2004705518
"131_SRF",1873507214
"132_SRF",1669473670
"135_SRF",1813989680
"136_SRF",1907896144
"137_SRF",1757785760
"138_SRF",993531506
"139_SRF",1539863026
"142_SRF",1306397614
"143_SRF",1109966394
"144_SRF",2043187002
"145_SRF",1823062172
"146_SRF",1396490292
"147_SRF",1780320990
"148_SRF",1541988682
"149_SRF",1210236520
"150_SRF",2061497424
"151_SRF",1833814498
"152_SRF",1890497068
"18_SRF",1044614380
"20_SRF",715779296
"22_SRF",1463979058
"23_SRF",1604998494
"25_SRF",1427651858
"26_SRF",712895184
"30_SRF",1028510918
"36_SRF",993832588
"38_SRF",1068701192
"39_SRF",1410472100
"40_SRF",341286448
"41_SRF",1473289998
"46_SRF",1335186554
"47_SRF",683648948
"48_SRF",685688082
"4_SRF",1062881260
"51_SRF",1921684968
"52_SRF",1172578396
"64_SRF",1112609172
"65_SRF",1073432070
"66_SRF",1095273576
"67_SRF",1588012048
"68_SRF",1373812338
"70_SRF",1344832656
"72_SRF",1058074408
"76_SRF",994282680
"78_SRF",1222572432
"7_SRF",1146467046
"80_SRF",1661101112
"81_SRF",656991372
"82_SRF",1640380482
"83_SRF",1476885160
"84_SRF",1520916466
"85_SRF",1184475700
"92_SRF",2118728288
"93_SRF",2061413344
"98_SRF",1124736586
"9_SRF",708928504
