Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
3087," ""Frances"" ""Stevenson"" "," ""Quo Vadis""","""Frances"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1900, 1 Jan 1900, 1900, 1 Jan 1900, 1900, 1 Jan 1900","""Frances Stevenson, born in 1888, recollected [in The years that Are Past, 1967] that she """"""""read greedily [pre-1914] ... Even before my teens my reading entered upon the romantic stage.  I read Quo Vadis ... Rider Haggard's She ... Robert Ellesmere ...""""""""'"""
3088," ""Frances"" ""Stevenson"" "," ""She""","""Frances"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1900, 1 Jan 1900, 1900, 1 Jan 1900, 1900, 1 Jan 1900","""Frances Stevenson, born in 1888, recollected [in The years that Are Past, 1967] that she """"""""read greedily [pre-1914] ... Even before my teens my reading entered upon the romantic stage.  I read Quo Vadis ... Rider Haggard's She ... Robert Ellesmere ...""""""""'"""
3089," ""Frances"" ""Stevenson"" "," ""Ellesmere""","""Frances"" ""Stevenson""",female,"http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/private_secretary, http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1900, 1 Jan 1900, 1900, 1 Jan 1900, 1900, 1 Jan 1900","""Frances Stevenson, born in 1888, recollected [in The years that Are Past, 1967] that she """"""""read greedily [pre-1914] ... Even before my teens my reading entered upon the romantic stage.  I read Quo Vadis ... Rider Haggard's She ... Robert Ellesmere ...""""""""'"""
24311," ""Katherine"" ""Lyttelton"" "," ""Pensees""","""Katherine"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/soldier's_wife, http://data.open.ac.uk/red/occupation/soldier's_wife","1900, 1 Sep 1900","""[Mrs Ward] had found a task for Mrs Lyttelton's quick mind, to while away the  too-long hours of that summer [while her husband was fighting in the Boer war], in a translation into English of the """"""""Pensees"""""""" of Joubert; their consultations over the fine shades of his meaning, while the bees hummed in the lime tree on the lawn, became the light and relaxation of her days, while, later on, the Introduction she contributed to the book helped its appearance with the public'."""
19370," ""Joseph"" ""Conrad"" "," ""The Petersburg Tales""","""joseph"" ""conrad""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/child/adolescent, http://data.open.ac.uk/red/occupation/child/adolescent","1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900, 1900, 12 Nov 1900","""I've read """""""" Petersburg Tales"""""""". Phew! That is something! [...] That work is genuine, undeniable, constructed and inhabited. It hath [sic] foundation and life.'"""
7563," ""Henry"" ""James"" "," ""Drames de Famille""","""Henry"" ""James""",female,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/novelist, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1900, 15 May 1900, 1900, 15 May 1900, 1900, 15 May 1900, 1900, 15 May 1900","""Henry James to Paul Bourget, 15 May 1900, thanking him for copy of his collection of tales, Drames de Famille: 'I have read the whole thing with the intensity [italics] que je mets toujours a vous lire [end italics]'. """
24310," ""Mary Augusta"" ""Ward"" "," ""[private papers]""","""Mary Augusta"" ""Ward""",female,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1900, 15 Nov 1900","""[letter from Mrs Ward to Bishop Creighton, after her father's death] My father's was a rare and [italics] hidden [end italics] nature. Among his papers that have now come to me I have come across the most touching and remarkable things - things that are a revelation even to his children'."""
1431," ""Jack"" ""Lawson"" ", ,"""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1432," ""Jack"" ""Lawson"" ", ,"""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1433," ""Jack"" ""Lawson"" "," ""[The History of the Decline and Fall of the Roman Empire?]""","""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1434," ""Jack"" ""Lawson"" "," ""The Rise of the Dutch Republic""","""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1435," ""Jack"" ""Lawson"" "," ""The Conquest of Mexico""","""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1436," ""Jack"" ""Lawson"" "," ""The Conquest of Peru""","""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
1437," ""Jack"" ""Lawson"" "," ""The French Revolution""","""Jack"" ""Lawson""",male,"http://data.open.ac.uk/red/occupation/collier, http://data.open.ac.uk/red/occupation/ex-collier_member_of_labour_party","1900, 1900","""The historical classics """"""""came as a revelation""""""""- Macaulay, J.R. Green, Gibbon, Motley's Dutch Republic, Prescott on Peru and Mexico and The French Revolution. Academic critics today might discern ideologies in all of the above, but that was not Lawson's reading of them. """"""""Of politics I knew nothing and cared less"""""""", he recalled, yet his purely literary readings had helped him form """"""""some very definite opinions on the right and wrong of things social...""""""""'"""
3421," ""Wilfrid"" ""Blunt"" "," ""Letters""","""Wilfrid"" ""Blunt""",male,http://data.open.ac.uk/red/occupation/writer,"1900, 1900","""Reading Mrs Browning's published letters in 1900, Wilfrid Blunt was reminded of how much he admired her and her husband's poetry ...'"""
5940," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5941," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5942," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5943," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5944," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5945," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5946," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers del'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5949," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers de l'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5950," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers de l'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5951," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers de l'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5952," ""John"" ""Masefield"" ", ,"""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""'""""""""My masters... in poetry, were Swinburne and Meredith among the living, Rossetti, Matthew Arnold and Robert Browning among the lately dead. To these I would add Edward Fitzgerald... In prose, the masters were Stendhal, Flaubert, Villiers de l'Isle-Adam, Guy de Maupassant, Prosper Merimee and Walter Pater"""""""".'"""
5956," ""John"" ""Masefield"" "," ""Chastelard""","""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""Fine writing and realism were what John Masefield was after in prose. In poetry, it was the upsurge of feeling and rhythm first released by Swinburne. Masefield wrote in a letter to me after my first meeting with him, """"""""Swinburne meant much to my generation: he was literary, he adored the French masters, who were then our masters in all things: he was generous beyond most poets...:he was one of the real discoverers of Blake: he could write exquisite verse in an age of exquisite verse: he laid us all at his feet with half a dozen things which I cannot read without emotion now. He was one of the first romantic poets to be read by me: and Chastelard, to a boy, is all that the heart can desire and the lines on the death of Baudelaire all that genius and grief can utter"""""""".'"""
5957," ""John"" ""Masefield"" "," ""[poem on the death of Baudelaire]""","""John"" ""Masefield""",male,"http://data.open.ac.uk/red/occupation/later_a_poet, http://data.open.ac.uk/red/occupation/later_a_writer","1900, 1900","""Fine writing and realism were what John Masefield was after in prose. In poetry, it was the upsurge of feeling and rhythm first released by Swinburne. Masefield wrote in a letter to me after my first meeting with him, """"""""Swinburne meant much to my generation: he was literary, he adored the French masters, who were then our masters in all things: he was generous beyond most poets...:he was one of the real discoverers of Blake: he could write exquisite verse in an age of exquisite verse: he laid us all at his feet with half a dozen things which I cannot read without emotion now. He was one of the first romantic poets to be read by me: and Chastelard, to a boy, is all that the heart can desire and the lines on the death of Baudelaire all that genius and grief can utter"""""""".'"""
4716," ""George Douglas"" ""Campbell"" "," ""poetry""","""George Douglas"" ""Campbell""",male,"http://data.open.ac.uk/red/occupation/politician_and_scientist, http://data.open.ac.uk/red/occupation/politician_and_scientist","1900, 24 Apr 1900","""[Lady Frances Balfour's] father and mother both read poetry aloud ...'"""
19420," ""Joseph"" ""Conrad"" "," ""Spectator and various newspapers and periodicals""","""joseph"" ""conrad""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/child/adolescent, http://data.open.ac.uk/red/occupation/child/adolescent","1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900, 1900, 27 Nov 1900","""The review [in the """"""""Spectator""""""""] is good is it not.The """"""""Speaker"""""""" also reviewed me the same week--Whig and Tory. That is also a good review. Upon the whole the """"""""Press"""""""" is good. The provincial papers seem to catch on to """"""""Jim"""""""". They sent me cuttings from Ed'gh. The Bradford """"""""Observer"""""""" was most appreciative.'  """
19332," ""Joseph"" ""Conrad"" "," ""Buta""","""joseph"" ""conrad""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/child/adolescent, http://data.open.ac.uk/red/occupation/child/adolescent","1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900","""But as to """"""""Buta"""""""" it is altogether and fundamentally good, good in matter--that's of course--but good wonderfully good in form and especially in expression.' """
19333," ""Joseph"" ""Conrad"" "," ""The Jew and Other Stories""","""joseph"" ""conrad""",male,"http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/author, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/child, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/mariner_first_mate_masters_certificate_obtained_1886, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/master_mariner_and_author_, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/child/adolescent, http://data.open.ac.uk/red/occupation/child/adolescent","1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900, 1900, 3 Mar 1900","""Have you seen the last vol of Mrs Garnett's Turgeniev? There's a story there. """"""""Three Portraits"""""""" really fine. Also """"""""Enough"""""""" worth reading.'  """
3405,"  ""anon [servant of Helena Swanwick]"" "," ""Novels"""," ""anon [servant of Helena Swanwick]""",female,"http://data.open.ac.uk/red/occupation/domestic_servant, http://data.open.ac.uk/red/occupation/domestic_servant","1900, 31 Dec 1900","""... Helena Swanwick recalled one exception from among the succession of inadequate domestic servants who passed through her household in the 1890s: """"""""The best I had in those years was a young Welshwoman, who read the novels of Meredith ... and enjoyed them ...""""""""' """
4165," ""Tom"" ""Stephenson"" "," ""Chorley Guardian""","""Tom"" ""Stephenson""",male,"http://data.open.ac.uk/red/occupation/son_of_an_engraver_in_a_calico_printing_works, http://data.open.ac.uk/red/occupation/son_of_an_engraver_in_a_calico_printing_works","1900, 31 Dec 1900","""Often I sat with her on Sunday afternoons before the fire blazing in an old-fashioned range which shone with black-leaded iron and gleaming steel. There was a home-made hearth-rug, but the rest of the floor was of stone flags, well washed and sprinkled with sand. She had had no schooling but had somehow learned to read in middle age. We would tackle the Chorley Guardian together, stumbling over the long words and improvising the pronunciation; Egypt was once read as """"""""egg-pit"""""""".' """
4976," ""John"" ""Paton"" "," ""Boys' Friend""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, 'Motley's Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume """"""""History of Rome"""""""" by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
4977," ""John"" ""Paton"" "," ""The Rise of the Dutch Republic""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, 'Motley's Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume """"""""History of Rome"""""""" by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
4978," ""John"" ""Paton"" "," ""[history]""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, Motley's 'Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume History of Rome by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
4979," ""John"" ""Paton"" "," ""[probably The History of England from the Accession of James II]""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, Motley's 'Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume History of Rome by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
4980," ""John"" ""Paton"" "," ""[Spanish history]""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, Motley's 'Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume History of Rome by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
4981," ""John"" ""Paton"" "," ""History of Rome""","""John"" ""Paton""",male,"http://data.open.ac.uk/red/occupation/barber, http://data.open.ac.uk/red/occupation/barber","1900, 31 Dec 1900","""Barber John Paton remembered that the """"""""Boys' Friend"""""""" """"""""ran a serial which was an enormously exciting tale of Alba's oppression of the Netherlands, and gave as its source, Motley's 'Rise of the Dutch Republic'"""""""". He borrowed it from the public library and, with guidance from a helpful adult, also read J.R. Green, Macaulay, Prescott, Grote, and even Mommsen's multi-volume History of Rome by age fourteen. """"""""There must have been, of course, enormous gaps in my understanding of what I poured into the rag bag that was my mind, particularly from the bigger works,"""""""" he conceded, """"""""but at least I sensed the important thing, the immense sweep and variety and the continuity of the historical process"""""""".'"""
5961,"  ""Spring"" "," ""Pilgrim's Progress"""," ""Spring""",male,"http://data.open.ac.uk/red/occupation/gardener, http://data.open.ac.uk/red/occupation/gardener","1900, 31 Dec 1900","""[Howard] Spring was the son of a Cardiff gardener who bought his children secondhand copies of """"""""Tom Jones"""""""" and """"""""Swiss Family Robinson"""""""", and read aloud from """"""""Pilgrim's Progress"""""""", """"""""Robinson Crusoe"""""""" and Charles Dickens'."""
5962,"  ""Spring"" "," ""Robinson Crusoe"""," ""Spring""",male,"http://data.open.ac.uk/red/occupation/gardener, http://data.open.ac.uk/red/occupation/gardener","1900, 31 Dec 1900","""[Howard] Spring was the son of a Cardiff gardener who bought his children secondhand copies of """"""""Tom Jones"""""""" and """"""""Swiss Family Robinson"""""""", and read aloud from """"""""Pilgrim's Progress"""""""", """"""""Robinson Crusoe"""""""" and Charles Dickens'."""
5963,"  ""Spring"" "," ""[unknown]"""," ""Spring""",male,"http://data.open.ac.uk/red/occupation/gardener, http://data.open.ac.uk/red/occupation/gardener","1900, 31 Dec 1900","""[Howard] Spring was the son of a Cardiff gardener who bought his children secondhand copies of """"""""Tom Jones"""""""" and """"""""Swiss Family Robinson"""""""", and read aloud from """"""""Pilgrim's Progress"""""""", """"""""Robinson Crusoe"""""""" and Charles Dickens'."""
