"Marca temporal","Do you have any previous experience developing ontologies?","Do you have any previous experience reusing knowledge patterns?","Do you have any previous experience using ontology editors?","Please select the domain you should represent in your hands-on project","Do you think your domain is difficult to understand?","Do you think developing an ontology network is a difficult activity?","Do you think reusing an ontology design pattern is a difficult activity?","Please include how many hours (approximately) you used for performing the hands-on project","Please include any problem you had while performing the hands-on project ","Do you think E&O pattern is an intuitive pattern to use?","In case you consider E&O pattern is not intuitive (you answered 1 to 4 in the previous question), what do you think it is missing?","Do you think E&O pattern was useful for modelling part of your domain?","In case you consider E&O pattern was not useful during your ontology network development (you answered 1 to 4 in the previous question), what do you think is the reason?","In case you answered ""Missing concepts or relations"" in the previous question, please provide the list of the missing elements","Do you think E&O pattern was essential in the description of your case study (domain)?","In case you consider E&O pattern was not essential during your ontology network development (you answered 1 to 4 in the previous question), what do you think is the reason?","In case you answered ""Overlaps with another ontology or ontology design pattern"" in the previous question, please provide the list of ontologies or ontology design patterns","Do you think E&O pattern could be applied to other case studies (domains)?","If you answered ""yes"" in the previous question, could you please list the case studies (domains) you envisage its use?","If you answered ""no"", could you motivate why E&O pattern is not relevant outside your case study (domain)?","Gender","Age","Master Programme","Native Country","Please include any feedback you consider useful"
"2020/12/23 9:26:04 a. m. CET","No","No","No","DOMAIN 1: Webcomics","3","5","5","25-40","Don’t know how to reuse ontology, don’t know how to create timing in actions","3","","4","The pattern does not apply to the case study (domain)","","3","Marginal concerning the key aspects provided in the case study (domain)","","Yes","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Ukraine","Need more time to understand the Ontology. This case we will submit an assignment and forget about it"
"2020/12/23 11:08:22 a. m. CET","No","No","No","DOMAIN 4: The places where we read","4","5","4","20 hours","The domain was really complex to understand it. ","2","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","4","","","5","","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2020/12/23 11:08:28 a. m. CET","No","No","No","DOMAIN 4: The places where we read","4","5","5","20","","1","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use","3","La dificultad principal es el difícil entendimiento del patrón","","5","","","Maybe","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2020/12/23 3:24:31 p. m. CET","No","No","No","DOMAIN 3: School diaries","2","4","3","cca. 20 hours","I had many doubts since it was my first time developing ontology. The biggest problem was creating correct ontology graph, once i had that one done correctly other stuff were much more easier to do.","4","Better pattern documentation;Clear descriptions in pattern elements","5","","","5","","","Maybe","","","Woman","18-30","Erasmus studnet","Serbia","All in all, unit Ontology engineering was nice, project of developing ontologies was fun and teacher was very helpful, with any kind of question i had "
"2020/12/23 4:22:52 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","5","4","5","22","It was very difficult to know what is expected and what is a good ontology. This is due to two reasons: Not having done this before and Not having seen sufficient examples or practice exercises.","3","Missing the provision of examples of use","4","","","4","Marginal concerning the key aspects provided in the case study (domain)","","Maybe","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Netherlands",""
"2020/12/23 5:00:40 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","2","3","between 12, 14h","the lack of knowledge on this field, but was a challenging assignment that I liked.","3","Better pattern documentation;Missing the provision of examples of use","5","","","3","The ontology could be developed without using it","","Yes","I think it could be applied for anything that uses observation and learns by that with experience","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Spain","I think it could be useful to have an entire practical class with exercises to develop in groups before the assignment. Moreover, for me and other students we consider that would be useful to have the slides available in advance in order to take the corresponding notes for each slide during the class. Finally, we have used a version of Protegee (Web Protegee) that allows to work more than one person at the same time, I think it would be useful to the future if that kind of options could be mentioned. "
"2020/12/23 5:31:50 p. m. CET","No","No","No","DOMAIN 3: School diaries","3","3","3","It takes us 20 hours each because we work together and most of the member have strong experience on the editor and on the designing part, they helps me a lot when I do not understand something.","","3","Better pattern documentation;Missing the provision of examples of use","5","","","5","","","Yes","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2020/12/24 4:50:53 p. m. CET","Yes","No","Yes","DOMAIN 4: The places where we read","2","2","4","6h","We don't know how to reuse the existing pattern because the relationship is complex even we only want to reuse few of them.","3","Better pattern documentation;Clear descriptions in pattern elements;Missing the provision of examples of use;The description is hard to understand without example, and too much philosophical and abstract for CS students","3","","","2","Marginal concerning the key aspects provided in the case study (domain)","","Yes","Understanding of literature","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","China",""
"2020/12/25 5:56:16 p. m. CET","Yes","Yes","Yes","DOMAIN 3: School diaries","2","3","3","12","","3","Better pattern documentation;Missing the provision of examples of use","3","","","3","","","Yes","","","Man","18-30","MUII Master Universitario de Ingeniería Informática (UPM)","Spain",""
"2020/12/26 12:56:37 p. m. CET","No","No","No","DOMAIN 6: “Stalking” on social media","4","4","3","30","","4","Clear descriptions in pattern elements;Missing the provision of examples of use","5","","","5","","","Maybe","","","Man","18-30","EIT DS Master’s Programme in ICT Innovation: Data Science (European Institute of Innovation & Technology)","Spain",""
