q0,q1,q2,q3
-0.8910545,0.383774,0.05074175,-0.2297659
-0.8911444,0.3837415,0.05081843,-0.229454
-0.8912297,0.3837021,0.05087105,-0.2291768
-0.8912943,0.3836898,0.05091122,-0.2289374
-0.8913715,0.3836347,0.05096313,-0.2287174
-0.8914585,0.3835188,0.05099746,-0.2285657
-0.8915429,0.3833941,0.05101044,-0.2284421
-0.8916205,0.3832775,0.05101972,-0.2283329
-0.8916958,0.3831399,0.05103601,-0.2282658
-0.8917717,0.3830044,0.0510433,-0.2281954
-0.8918365,0.3828829,0.05103567,-0.2281477
-0.8918895,0.3827742,0.05104145,-0.2281212
-0.8919318,0.3826835,0.05101671,-0.228114
-0.8919703,0.3825857,0.05098262,-0.2281355
-0.8919978,0.3825224,0.05094153,-0.2281425
-0.8920392,0.3824205,0.05088437,-0.2281647
-0.8920895,0.382295,0.05082379,-0.2281916
-0.8921293,0.382188,0.05077584,-0.228226
-0.8921801,0.3820508,0.05073494,-0.2282658
-0.8922364,0.3819064,0.05072377,-0.2282901
-0.8922666,0.3818242,0.05070167,-0.2283153
-0.8922967,0.3817473,0.05069577,-0.2283275
-0.8923327,0.3816527,0.05068287,-0.2283474
-0.8923699,0.3815587,0.05067685,-0.2283602
-0.8924089,0.3814582,0.05066148,-0.228379
-0.8924587,0.38133,0.05065186,-0.2284006
-0.8925048,0.3812152,0.05066296,-0.2284102
-0.8925543,0.3811024,0.05068586,-0.2283997
-0.8926008,0.3809928,0.05071247,-0.2283949
-0.8926433,0.3808929,0.05074758,-0.2283873
-0.8926849,0.3807876,0.05080688,-0.2283878
-0.8927305,0.3806722,0.05083072,-0.2283965
-0.8927878,0.3805386,0.05084374,-0.2283924
-0.8928554,0.3803764,0.05086761,-0.2283924
-0.8929049,0.3802568,0.05090755,-0.2283895
-0.8929521,0.3801394,0.05094448,-0.2283922
-0.8929924,0.3800464,0.05096939,-0.2283837
-0.8930119,0.380004,0.05098488,-0.2283744
-0.8930277,0.3799653,0.05098605,-0.2283772
-0.893056,0.3799098,0.05098594,-0.2283591
-0.8930737,0.3798663,0.05098979,-0.2283606
-0.8930824,0.3798496,0.0509924,-0.2283539
-0.8931029,0.3798022,0.05099462,-0.2283518
-0.8931354,0.3797341,0.05101559,-0.2283338
-0.8931577,0.3796829,0.05104066,-0.2283261
-0.8931766,0.379629,0.05106894,-0.2283352
-0.8931964,0.3795755,0.05107927,-0.2283441
-0.8932064,0.3795354,0.05107667,-0.2283726
-0.8932188,0.379481,0.0510777,-0.2284145
-0.8932421,0.3794067,0.05106881,-0.228449
-0.8932596,0.3793477,0.05106546,-0.2284786
-0.893278,0.3792833,0.05106418,-0.2285145
-0.8932926,0.3792206,0.05105949,-0.2285623
-0.893303,0.3791665,0.05105656,-0.2286123
-0.8933229,0.3791086,0.05101589,-0.2286389
-0.8933342,0.3790781,0.05098189,-0.2286539
-0.8933374,0.3790584,0.05096757,-0.2286768
-0.8933361,0.3790636,0.05094664,-0.2286777
-0.8933285,0.3790865,0.05093404,-0.2286722
-0.8933236,0.3791029,0.05092318,-0.2286668
-0.8933156,0.3791168,0.0509241,-0.2286746
-0.8933076,0.3791431,0.05090916,-0.2286652
-0.8932906,0.3791902,0.0508866,-0.2286592
-0.8932869,0.3792086,0.05087573,-0.2286453
-0.8932901,0.3792058,0.05086357,-0.22864
-0.8932846,0.3792132,0.05085407,-0.2286511
-0.8932848,0.3792147,0.05084708,-0.2286501
-0.8932744,0.3792424,0.05084194,-0.2286455
-0.8932631,0.3792715,0.05083288,-0.2286431
-0.8932547,0.3793129,0.050797,-0.2286157
-0.8932408,0.379362,0.05078918,-0.2285903
-0.8932177,0.3794242,0.05078277,-0.2285786
-0.8931955,0.3794896,0.05076347,-0.2285613
-0.8931619,0.3795693,0.05075626,-0.2285618
-0.893118,0.3796947,0.05073475,-0.2285295
-0.893087,0.3797849,0.05072973,-0.2285024
-0.8930489,0.3799013,0.05070938,-0.2284621
-0.8930203,0.3799981,0.05070503,-0.2284142
-0.8929923,0.3800743,0.05068742,-0.2284003
-0.8929796,0.3801274,0.05070927,-0.2283566
-0.8929619,0.3801928,0.05072887,-0.228313
-0.8929502,0.3802492,0.05074182,-0.2282618
-0.8929296,0.3803062,0.05076777,-0.2282413
-0.8929089,0.3803391,0.05079549,-0.2282616
-0.8928912,0.3803716,0.05081504,-0.2282725
-0.8928766,0.3803944,0.05083086,-0.228288
-0.8928607,0.3804293,0.05083644,-0.2282911
-0.8928559,0.3804247,0.05085179,-0.2283135
-0.8928508,0.3804414,0.05085241,-0.2283055
-0.8928354,0.380482,0.0508335,-0.2283026
-0.8928303,0.3804902,0.05083287,-0.2283093
-0.892834,0.3804785,0.05085588,-0.2283092
-0.8928435,0.3804586,0.05085894,-0.2283044
-0.8928488,0.3804517,0.05087012,-0.2282922
-0.8928568,0.3804416,0.05089318,-0.2282729
-0.892864,0.3804379,0.05090424,-0.2282479
-0.8928818,0.3804145,0.05090174,-0.2282183
-0.8928899,0.3804128,0.05089568,-0.2281913
-0.892899,0.3804124,0.05090383,-0.2281544
-0.8928984,0.3804353,0.05088327,-0.2281223
-0.8928994,0.3804486,0.05084923,-0.2281042
-0.8928975,0.3804354,0.050832,-0.2281372
-0.8928821,0.380389,0.0508676,-0.2282676
-0.8928645,0.3803612,0.05089501,-0.2283758
-0.8928536,0.3803443,0.0509271,-0.2284403
-0.892844,0.3803364,0.05094294,-0.2284866
-0.8928375,0.3803381,0.05094621,-0.2285087
-0.8928218,0.3803521,0.05095197,-0.2285459
-0.892805,0.3803662,0.05096512,-0.2285846
-0.892788,0.3803853,0.05096773,-0.2286191
-0.8927794,0.3804009,0.05096355,-0.2286274
-0.8927621,0.380413,0.05097497,-0.228672
-0.8927287,0.3804126,0.05100898,-0.2287954
-0.8926936,0.3804032,0.05106342,-0.2289365
-0.8926598,0.3804129,0.05110093,-0.2290429
-0.8926279,0.3804532,0.05112278,-0.2290958
-0.8925949,0.380497,0.05113586,-0.2291485
-0.8925675,0.3805424,0.05112867,-0.2291821
-0.8925532,0.3805751,0.05112398,-0.2291845
-0.8925374,0.3806144,0.05111209,-0.2291829
-0.8925235,0.3806456,0.05110084,-0.2291881
-0.8925058,0.3807001,0.05108168,-0.2291705
-0.8924886,0.3807395,0.05104954,-0.2291794
-0.8924806,0.3807606,0.05105113,-0.2291754
-0.892473,0.3807838,0.05103564,-0.2291697
-0.8924645,0.380823,0.05101581,-0.2291422
-0.892468,0.3808451,0.05100397,-0.2290944
-0.8924748,0.3808551,0.05099494,-0.2290536
-0.8924789,0.3808705,0.05098878,-0.2290131
-0.8924929,0.3808735,0.05097137,-0.2289566
-0.8925078,0.3808809,0.05096594,-0.228888
-0.8925111,0.3809107,0.05094685,-0.2288297
-0.8925304,0.3809042,0.05092229,-0.2287709
-0.8925504,0.3809005,0.05090839,-0.2287018
-0.8925748,0.3808843,0.05089868,-0.2286358
-0.8926024,0.3808673,0.05086997,-0.2285628
-0.8926106,0.3808832,0.05085545,-0.2285079
-0.8926132,0.3809132,0.05083422,-0.2284522
-0.8926205,0.3809246,0.05082317,-0.2284075
-0.8926336,0.3809246,0.05078696,-0.228364
-0.8926678,0.3808581,0.05076702,-0.2283453
-0.8926973,0.3808007,0.0507548,-0.2283282
-0.8927252,0.3807431,0.050751,-0.2283169
-0.8927411,0.3807051,0.05074717,-0.2283184
-0.892746,0.3806859,0.05073531,-0.2283334
-0.8927637,0.380642,0.050732,-0.2283387
-0.8927677,0.3806216,0.05073327,-0.228357
-0.8927745,0.3805973,0.0507343,-0.2283708
-0.8927881,0.3805566,0.05074025,-0.2283845
-0.8928019,0.3805096,0.05074952,-0.2284064
-0.8928193,0.3804626,0.05075454,-0.2284154
-0.8928272,0.3804328,0.05074836,-0.2284352
-0.8928396,0.3803973,0.05075137,-0.2284455
-0.8928413,0.3803808,0.0507566,-0.2284653
-0.8928479,0.3803501,0.05074195,-0.2284936
-0.892845,0.380341,0.0507356,-0.2285212
-0.8928486,0.3803189,0.05074421,-0.2285427
-0.8928496,0.3803043,0.05074486,-0.2285626
-0.8928514,0.3802876,0.05075072,-0.2285821
-0.892858,0.3802556,0.05075375,-0.2286089
-0.892865,0.3802311,0.05075984,-0.2286208
-0.8928603,0.3802288,0.05079069,-0.2286365
-0.8928615,0.3802235,0.05080736,-0.2286364
-0.8928575,0.3802321,0.05078936,-0.2286419
-0.892865,0.3802114,0.05080028,-0.2286447
-0.8928764,0.3801748,0.05081042,-0.2286584
-0.8928792,0.3801492,0.05081606,-0.2286892
-0.8928819,0.3801277,0.05082487,-0.2287128
-0.8928902,0.3800918,0.05084203,-0.2287359
-0.8929026,0.3800509,0.05084452,-0.2287545
-0.8929201,0.379992,0.05085432,-0.2287817
-0.8929443,0.379914,0.05086473,-0.2288146
-0.892963,0.3798474,0.05089104,-0.2288467
-0.8929635,0.3798323,0.05088997,-0.2288705
-0.8929676,0.3798146,0.05089154,-0.2288829
-0.8929675,0.3797977,0.05091031,-0.2289074
-0.8929697,0.3797864,0.05092054,-0.228915
-0.8929757,0.3797622,0.05090783,-0.2289343
-0.8929842,0.3797439,0.05088729,-0.2289365
-0.8929906,0.3797236,0.05088202,-0.2289466
-0.8930019,0.3796968,0.05087674,-0.2289487
-0.8930138,0.3796701,0.050871,-0.2289471
-0.8930162,0.3796684,0.05087041,-0.2289404
-0.8930237,0.3796573,0.05086024,-0.228932
-0.8930386,0.3796311,0.0508521,-0.2289191
-0.8930507,0.3796086,0.05083926,-0.2289128
-0.8930606,0.3795904,0.050845,-0.2289026
-0.893065,0.3795782,0.05085133,-0.2289044
-0.8930752,0.3795467,0.05086959,-0.2289128
-0.8930857,0.3795178,0.05087439,-0.2289191
-0.8930961,0.3794776,0.05088184,-0.2289429
-0.8931043,0.3794494,0.05088081,-0.2289584
-0.8931245,0.3793927,0.05089525,-0.2289698
-0.8931285,0.3793763,0.05090627,-0.2289794
-0.8931291,0.3793807,0.05091607,-0.2289671
-0.8931277,0.3793796,0.0509151,-0.2289749
-0.8931317,0.3793666,0.05093908,-0.228975
-0.8931331,0.3793586,0.05094441,-0.2289815
-0.8931357,0.379348,0.05095881,-0.2289857
-0.8931423,0.3793317,0.05094268,-0.2289906
-0.8931345,0.3793455,0.05092769,-0.2290017
-0.8931299,0.3793519,0.05092473,-0.2290097
-0.8931305,0.3793448,0.05091531,-0.2290211
-0.8931237,0.3793404,0.05090975,-0.2290562
-0.8931001,0.3793394,0.05093362,-0.2291446
-0.8930568,0.3793743,0.05095922,-0.22925
-0.8930121,0.3793631,0.05101198,-0.2294312
-0.8929696,0.3793623,0.05105488,-0.2295879
-0.892935,0.3793416,0.05110829,-0.2297445
-0.8929015,0.3793253,0.05118497,-0.2298846
-0.8928719,0.3793225,0.05124168,-0.2299923
-0.8928369,0.3793394,0.05129549,-0.2300877
-0.8927881,0.3793906,0.05136886,-0.2301759
-0.8927349,0.3794445,0.05143854,-0.2302781
-0.8926973,0.3794717,0.05153519,-0.2303573
-0.8926482,0.3795353,0.05161402,-0.2304254
-0.8926194,0.3796054,0.05163481,-0.2304169
-0.8926225,0.379637,0.05164653,-0.2303504
-0.8926456,0.379645,0.05166557,-0.2302434
-0.8926903,0.3796162,0.05166854,-0.2301164
-0.8927453,0.3795772,0.05167352,-0.2299664
-0.8928012,0.3795588,0.05166745,-0.2297808
-0.8928674,0.37954,0.05164323,-0.2295603
-0.8929347,0.3794707,0.05162912,-0.229416
-0.8929927,0.3793781,0.05164993,-0.2293388
-0.8930121,0.3793762,0.05162596,-0.2292717
-0.8930219,0.3793957,0.05158135,-0.2292111
-0.8930267,0.3794204,0.0515315,-0.2291632
-0.8930361,0.3794299,0.05147417,-0.2291233
-0.8930188,0.3794756,0.05143291,-0.2291248
-0.8929983,0.3795311,0.05136751,-0.2291267
-0.8929691,0.3795678,0.05133694,-0.2291875
-0.8929286,0.3796426,0.05130015,-0.2292295
-0.892888,0.3797244,0.05127912,-0.2292564
-0.8928499,0.3797961,0.05126635,-0.2292891
-0.8928159,0.379865,0.05124115,-0.2293131
-0.8927757,0.3799645,0.05120857,-0.229312
-0.8927397,0.3800597,0.05116565,-0.2293044
-0.8927101,0.3801365,0.05109638,-0.2293069
-0.8926637,0.3802491,0.0510143,-0.2293192
-0.8926159,0.3803758,0.05093094,-0.2293141
-0.8925743,0.3804879,0.05081104,-0.2293166
-0.8925311,0.380522,0.05075748,-0.2294393
-0.8924994,0.3805268,0.05070408,-0.2295664
-0.8924705,0.3805644,0.05061918,-0.2296355
-0.8924444,0.3805934,0.05056778,-0.2297006
-0.8924221,0.3806455,0.05053008,-0.229709
-0.8923722,0.3807698,0.0504733,-0.2297091
-0.8923565,0.3808494,0.05043345,-0.2296476
-0.8923525,0.3809046,0.05039933,-0.2295789
-0.8923374,0.3809482,0.05040561,-0.2295639
-0.8923154,0.3809894,0.05046697,-0.2295672
-0.892297,0.3810431,0.05052217,-0.2295377
-0.8922707,0.3811198,0.05055269,-0.2295052
-0.8922528,0.3811683,0.05059552,-0.2294848
-0.8922439,0.3812075,0.050649,-0.2294434
-0.89224,0.3812333,0.05069147,-0.229406
-0.8922337,0.3812771,0.05069289,-0.2293566
-0.8922235,0.3813255,0.05071124,-0.2293118
-0.8922084,0.3813795,0.05070954,-0.2292812
-0.8921865,0.3813604,0.05075923,-0.2293878
-0.8921944,0.3812746,0.05080783,-0.2294889
-0.8922108,0.3811889,0.05083925,-0.2295604
-0.8922282,0.3811214,0.05087434,-0.2295968
-0.892244,0.3810895,0.05090496,-0.2295815
-0.8922429,0.3810943,0.05092914,-0.2295725
-0.8922412,0.3811029,0.05094342,-0.2295619
-0.8922499,0.3810951,0.05094067,-0.2295417
-0.8922638,0.3810857,0.05092727,-0.2295059
-0.8922829,0.3810707,0.05091377,-0.2294602
-0.892312,0.381023,0.05090414,-0.229428
-0.8923408,0.3809853,0.05091853,-0.2293751
-0.8923594,0.3809839,0.05091597,-0.2293057
-0.8923562,0.381042,0.05089669,-0.2292262
-0.8923422,0.3811492,0.05085631,-0.2291116
-0.8923286,0.3812414,0.05083584,-0.2290153
-0.8923393,0.3812734,0.05080405,-0.2289275
-0.892377,0.3812473,0.0507825,-0.2288292
-0.892407,0.3812297,0.05076428,-0.2287451
-0.8924255,0.3812229,0.05077588,-0.2286818
-0.892449,0.3812107,0.05076173,-0.2286132
-0.8924823,0.3811558,0.05076895,-0.2285736
-0.8925169,0.3811011,0.05080045,-0.2285227
-0.8925667,0.3810034,0.05082055,-0.2284867
-0.8926204,0.3808893,0.05085192,-0.2284601
-0.8926354,0.3808765,0.05086946,-0.2284189
-0.8926678,0.3808041,0.05091002,-0.2284035
-0.8926768,0.3807926,0.05091448,-0.2283864
-0.892683,0.3807676,0.0509505,-0.2283961
-0.8926727,0.3807973,0.05101136,-0.2283732
-0.8926583,0.3808432,0.05110995,-0.2283315
-0.8926637,0.3808622,0.0511942,-0.2282593
-0.8926849,0.3808257,0.05130259,-0.2282133
-0.8926961,0.3808319,0.05139378,-0.2281385
-0.8927276,0.3808043,0.05148251,-0.2280409
-0.8927783,0.3807264,0.05157737,-0.2279515
-0.8928337,0.3806336,0.05163898,-0.2278753
-0.8928862,0.3805397,0.05169983,-0.2278131
-0.8929368,0.3804452,0.05174236,-0.2277621
-0.8929864,0.3803549,0.05175161,-0.2277166
-0.893023,0.3802783,0.05175373,-0.2277007
-0.8930289,0.3802768,0.05171343,-0.2276888
-0.8930159,0.380304,0.0516859,-0.2277005
-0.8929881,0.3803485,0.05164034,-0.2277458
-0.8929366,0.3804577,0.05158343,-0.2277782
-0.8928761,0.3805813,0.05151365,-0.227825
-0.892811,0.3807079,0.05143697,-0.2278856
-0.8927422,0.3808471,0.05132268,-0.2279485
-0.8926648,0.3809907,0.05121413,-0.2280359
-0.8925419,0.3812375,0.05108852,-0.2281326
-0.8923929,0.381563,0.05098359,-0.2281947
-0.8922149,0.3819658,0.05095445,-0.2282241
-0.8919733,0.3825263,0.05093804,-0.2282327
-0.8916942,0.3831963,0.05087592,-0.2282131
-0.8914524,0.383774,0.05079326,-0.2282055
-0.8912719,0.3841881,0.05067837,-0.2282396
-0.8911245,0.3843376,0.05058837,-0.2285836
-0.890891,0.38411,0.05053731,-0.2298835
-0.8901833,0.383043,0.05185992,-0.2340725
-0.8895212,0.3827585,0.05261979,-0.2368693
-0.8888896,0.383039,0.05288131,-0.2387213
-0.8881874,0.3836108,0.05311848,-0.2403585
-0.8876275,0.3842779,0.05309943,-0.2413627
-0.8870985,0.3849265,0.05309324,-0.2422737
-0.8865697,0.3855581,0.05319252,-0.2431817
-0.8861455,0.3860937,0.05319976,-0.2438759
-0.8858923,0.3863769,0.0531917,-0.2443478
-0.8857474,0.3863969,0.05332132,-0.2448132
-0.8856749,0.3864402,0.05345685,-0.2449775
-0.8856303,0.3864609,0.05365481,-0.2450631
-0.8855236,0.3865635,0.05385018,-0.245244
-0.8854402,0.3867497,0.05394236,-0.2452307
-0.8853516,0.387006,0.05391154,-0.2451531
-0.8852842,0.3872919,0.05381309,-0.2449666
-0.8852844,0.3874903,0.05373699,-0.244669
-0.8853954,0.3875203,0.05358976,-0.2442514
-0.8855403,0.3874826,0.0534172,-0.2438234
-0.8857807,0.3873177,0.05322215,-0.2432543
-0.8861499,0.3870071,0.05299367,-0.2424529
-0.8866192,0.3866226,0.05267652,-0.2414172
-0.8870754,0.3863486,0.05237364,-0.2402426
-0.8874566,0.3862428,0.05206624,-0.2390691
-0.8877782,0.3863076,0.05183809,-0.2378167
-0.8880106,0.3866251,0.05164222,-0.2364719
-0.8881536,0.3872756,0.05135913,-0.2349268
-0.8881885,0.3880297,0.05114694,-0.2335931
-0.8882161,0.3887647,0.05097131,-0.232301
-0.8882378,0.389453,0.05083463,-0.2310925
-0.8882182,0.3900898,0.05072713,-0.2301149
-0.8881956,0.3906751,0.05066795,-0.2292204
-0.8881512,0.3911523,0.05064958,-0.2285816
-0.8880898,0.3915898,0.05064863,-0.2280705
-0.888068,0.3918941,0.05065144,-0.2276326
-0.8881064,0.3920053,0.05063256,-0.2272952
-0.8881367,0.3919517,0.05070597,-0.2272521
-0.8881627,0.39189,0.05078944,-0.2272388
-0.8881705,0.3918227,0.05089182,-0.227301
-0.8881764,0.3917745,0.05099902,-0.2273375
-0.888199,0.3916933,0.05110673,-0.2273652
-0.8882461,0.3915765,0.05118088,-0.2273653
-0.8883095,0.3914352,0.05125122,-0.2273452
-0.8883969,0.3912487,0.05131319,-0.227311
-0.8884743,0.391096,0.05133836,-0.2272655
-0.8885319,0.3909139,0.05137096,-0.2273459
-0.8885731,0.3906389,0.05151978,-0.2276236
-0.8885253,0.390383,0.05171278,-0.2282045
-0.8884358,0.3899341,0.05213669,-0.2292218
-0.8880323,0.3889672,0.05337588,-0.2321245
-0.8877776,0.3882201,0.0542849,-0.2341302
-0.8876445,0.3877826,0.05488945,-0.2352163
-0.8875681,0.3876369,0.05511877,-0.235691
-0.8874485,0.3875694,0.05538097,-0.2361901
-0.8873723,0.3875319,0.0555703,-0.2364936
-0.8872861,0.3875843,0.05568573,-0.2367034
-0.8872003,0.3876092,0.05583819,-0.2369483
-0.8871208,0.3876075,0.05597453,-0.2372166
-0.8870405,0.3875753,0.05615788,-0.2375261
-0.8870122,0.3875659,0.05623714,-0.2376282
-0.8869836,0.3876357,0.05622657,-0.2376231
-0.8869647,0.3877388,0.05617626,-0.2375378
-0.8869766,0.3878326,0.05609114,-0.2373602
-0.8870075,0.3878839,0.05599398,-0.2371839
-0.8870728,0.3878643,0.05591754,-0.2369899
-0.8871447,0.3878446,0.05585507,-0.2367671
-0.8871762,0.3878939,0.05573503,-0.2365967
-0.8871144,0.3879331,0.05580162,-0.2367479
-0.8870752,0.3879114,0.05588283,-0.2369118
-0.8870432,0.3878986,0.05592327,-0.2370428
-0.8870286,0.387883,0.05598044,-0.2371091
-0.88702,0.3879067,0.05596006,-0.2371078
-0.8870018,0.3879377,0.05592887,-0.2371321
-0.886986,0.3879371,0.05590383,-0.2371981
-0.8869707,0.3879288,0.05593643,-0.2372615
-0.8869787,0.3878916,0.05594398,-0.237291
-0.8870094,0.3878449,0.0559276,-0.2372558
-0.8870361,0.38783,0.05590079,-0.2371868
-0.8870919,0.3877932,0.05585431,-0.2370495
-0.8871567,0.3877305,0.05579889,-0.2369222
-0.8872109,0.3877031,0.05572047,-0.2367831
-0.8872616,0.3877273,0.05561708,-0.2365771
-0.8873397,0.3877431,0.05546864,-0.2362931
-0.8874008,0.3877141,0.05538245,-0.2361317
-0.8874408,0.3876919,0.05530735,-0.236035
-0.8874604,0.3877005,0.05524853,-0.235961
-0.8874763,0.3877363,0.05517532,-0.23586
-0.8875072,0.3877397,0.05507723,-0.2357605
-0.8875368,0.38771,0.0550246,-0.2357101
-0.8875744,0.3876615,0.05499265,-0.2356556
-0.8876095,0.3876148,0.05496643,-0.2356062
-0.8876337,0.3875566,0.05497182,-0.2356099
-0.88766,0.3875184,0.05495821,-0.2355767
-0.8877031,0.3874739,0.05492805,-0.2354946
-0.8877456,0.3874131,0.05491523,-0.2354377
-0.8877736,0.3873356,0.054929,-0.2354562
-0.8877956,0.3872624,0.05493877,-0.2354912
-0.8878129,0.3871809,0.05496755,-0.2355537
-0.8878293,0.3871194,0.0550042,-0.235584
-0.8878372,0.3870696,0.05502839,-0.2356306
-0.8878423,0.3870485,0.05504713,-0.235642
-0.8878592,0.3870067,0.05504347,-0.2356477
-0.8878694,0.3869574,0.05508328,-0.2356805
-0.8878732,0.3869322,0.05511931,-0.2356993
-0.8878556,0.3869395,0.0551533,-0.2357457
-0.887843,0.3869585,0.05515931,-0.2357607
-0.8878279,0.3869738,0.05516635,-0.2357912
-0.8878257,0.3869711,0.05518633,-0.2357991
-0.8878074,0.3869623,0.05521966,-0.2358743
-0.8877834,0.3869294,0.05528636,-0.2360028
-0.8877648,0.3868913,0.05535655,-0.2361187
-0.8877523,0.3868531,0.05541047,-0.2362156
-0.8877415,0.3868095,0.0554706,-0.2363141
-0.8877111,0.3867816,0.05552651,-0.2364604
-0.8876771,0.3867364,0.05562028,-0.2366401
-0.887651,0.3867148,0.0556767,-0.2367595
-0.8876362,0.3866924,0.05572325,-0.2368407
-0.8876398,0.3866669,0.0557474,-0.2368632
-0.8876338,0.3866379,0.05577694,-0.236926
-0.887634,0.3866245,0.05579042,-0.2369445
-0.8876284,0.3866126,0.05582536,-0.2369759
-0.887634,0.3865568,0.05587024,-0.2370356
-0.887646,0.3865138,0.05590567,-0.2370523
-0.8876567,0.3864906,0.05591659,-0.237048
-0.887668,0.3864869,0.05592646,-0.237009
-0.8876681,0.3864821,0.05594472,-0.2370124
-0.8876586,0.3864596,0.05599069,-0.2370736
-0.8876566,0.3864441,0.05600611,-0.2371027
-0.887664,0.3864355,0.05599124,-0.237093
-0.8876638,0.3864732,0.05594174,-0.2370435
-0.8876506,0.3865396,0.05587305,-0.2370008
-0.8876463,0.386557,0.05583344,-0.2369982
-0.8876454,0.3865385,0.05582147,-0.2370347
-0.8876494,0.3865161,0.05580854,-0.2370592
-0.8876469,0.3865289,0.05578328,-0.2370533
-0.8876543,0.3865263,0.05577018,-0.2370329
-0.887653,0.3865262,0.05576337,-0.2370394
-0.8876593,0.3865035,0.05574981,-0.2370565
-0.8876659,0.3864962,0.05572175,-0.2370501
-0.887677,0.3865028,0.05568881,-0.2370051
-0.8876959,0.386509,0.05565595,-0.2369321
-0.8877137,0.3864971,0.0556313,-0.2368907
-0.8877289,0.3864887,0.05561009,-0.2368523
-0.8877516,0.3864847,0.05558637,-0.2367792
-0.887764,0.3865013,0.05555979,-0.2367123
-0.8877797,0.3864951,0.05555102,-0.2366654
-0.8878005,0.3864453,0.05556762,-0.2366647
-0.8878196,0.3863845,0.05559504,-0.2366861
-0.8878406,0.3863044,0.05560211,-0.2367369
-0.8878102,0.386266,0.0556926,-0.2368916
-0.8877816,0.3862682,0.05573279,-0.2369857
-0.8877252,0.3863456,0.05574095,-0.237069
-0.88766,0.3864332,0.05575814,-0.237166
-0.8876122,0.3864937,0.05575811,-0.2372462
-0.8875796,0.3864742,0.055793,-0.237392
-0.8875908,0.3863456,0.05585904,-0.2375439
-0.8876194,0.3861908,0.05591363,-0.2376763
-0.8876372,0.3860986,0.0559628,-0.2377474
-0.8876346,0.3860635,0.05599119,-0.2378079
-0.8876195,0.3860523,0.05601881,-0.2378758
-0.8876157,0.3860595,0.05603728,-0.237874
-0.8876079,0.3860862,0.05603873,-0.2378593
-0.8876107,0.3861278,0.05602897,-0.2377832
-0.8876125,0.3861521,0.05601766,-0.2377399
-0.8876103,0.3861646,0.05602765,-0.2377254
-0.8876267,0.3861469,0.0560581,-0.237686
-0.8876384,0.3861147,0.05608957,-0.2376872
-0.8876579,0.3860776,0.05609303,-0.2376735
-0.8876599,0.3860619,0.05608433,-0.2376942
-0.8876666,0.3860173,0.05607842,-0.2377425
-0.8876864,0.3859656,0.05606171,-0.2377565
-0.8876942,0.3859083,0.05606162,-0.2378204
-0.887703,0.3858641,0.05606414,-0.2378587
-0.8877037,0.3858262,0.05609266,-0.2379106
-0.8877024,0.3858131,0.05614634,-0.2379242
-0.887705,0.3857956,0.05620908,-0.2379286
-0.8876944,0.385796,0.05625775,-0.2379557
-0.8876822,0.3858117,0.0562852,-0.2379693
-0.8876761,0.3858191,0.05629374,-0.2379781
-0.8876616,0.3858443,0.05631835,-0.2379851
-0.8876505,0.3858766,0.05631926,-0.2379737
-0.887657,0.3858853,0.05628813,-0.2379429
-0.8876569,0.385901,0.05627269,-0.2379214
-0.8876506,0.3858928,0.05627058,-0.2379592
-0.8876503,0.3858654,0.05625916,-0.2380075
-0.8876618,0.3858466,0.05625115,-0.2379966
-0.8876635,0.3858706,0.05621698,-0.2379595
-0.8876668,0.3859003,0.05616817,-0.2379102
-0.8876629,0.3859493,0.05611363,-0.2378583
-0.887651,0.3859848,0.05609067,-0.2378509
-0.8876338,0.3860185,0.05605709,-0.2378684
-0.8876148,0.386039,0.05603693,-0.2379101
-0.8876033,0.3860457,0.05602036,-0.2379464
-0.8876029,0.3860072,0.05602672,-0.2380086
-0.8876144,0.3859464,0.05605378,-0.2380582
-0.8876301,0.3858871,0.05606663,-0.2380926
-0.8876538,0.3858387,0.05607869,-0.2380796
-0.8876691,0.3858274,0.05607984,-0.2380409
-0.8876797,0.3858133,0.05608087,-0.2380241
-0.8877025,0.3857975,0.05606241,-0.237969
-0.887716,0.3858152,0.05604205,-0.2378947
-0.8877257,0.3858542,0.05599742,-0.237806
-0.8877408,0.3858786,0.05596161,-0.2377186
-0.8877528,0.3859021,0.05594487,-0.2376391
-0.8877543,0.3859315,0.05590939,-0.2375947
-0.887758,0.3859301,0.05588564,-0.2375883
-0.887745,0.3859202,0.05590306,-0.2376494
-0.8877366,0.3858766,0.05591777,-0.237748
-0.8877327,0.3858342,0.05594762,-0.2378238
-0.8877177,0.385818,0.05598657,-0.2378966
-0.8877022,0.3858303,0.05598271,-0.2379359
-0.8876932,0.3858411,0.05596532,-0.2379555
-0.8876924,0.3858445,0.05595166,-0.2379564
-0.8876899,0.3858771,0.05592454,-0.2379193
-0.8876933,0.3859042,0.05588195,-0.2378732
-0.88769,0.3859038,0.05585762,-0.2378918
-0.8876987,0.3858651,0.05584368,-0.2379253
-0.8877033,0.385845,0.05583307,-0.2379433
-0.8877015,0.3858474,0.05582392,-0.2379482
-0.8877028,0.3858457,0.05579843,-0.2379516
-0.8877183,0.3858008,0.05580138,-0.2379659
-0.8877218,0.385779,0.05581121,-0.237986
-0.8877162,0.3857591,0.05583347,-0.2380342
-0.8877078,0.3857388,0.05584914,-0.2380946
-0.8877075,0.3857093,0.0558648,-0.2381399
-0.8877122,0.3856452,0.05591367,-0.2382149
