q0,q1,q2,q3
0.8076444476649498,-0.3617810670872045,0.23737661823194836,0.04077082139089128
0.9054778077238751,-0.4057707041968016,0.2663914364372519,0.04588400823469187
0.867377648322602,-0.38886348138305665,0.2555248291925342,0.04400029347804249
0.8885169454291804,-0.39838052609928004,0.2620386003255273,0.04506819430290838
0.8752254322603586,-0.39238998500455274,0.2583927566073751,0.04436370842067952
0.8839952954192118,-0.396198704120135,0.2613673159558344,0.04467549325485539
0.8783610873463883,-0.3935548918768864,0.26018414137313395,0.04417496250445102
0.8814675931274957,-0.39495207118454845,0.2615067976345989,0.04408616209183913
0.8794937097796685,-0.3939762105481378,0.2611781759446083,0.04377565238902229
0.8805982593814541,-0.3942207575092727,0.2616296755095789,0.043683952380374064
0.8805474776956006,-0.3938754522653258,0.26169105214859445,0.04358690159487658
0.880247370856321,-0.39345361639422444,0.2616876935891693,0.04352003195062487
0.880044233648348,-0.3932773297724756,0.26175103595691185,0.0434111818517065
0.8800729840669844,-0.39321532100607,0.2617500581760602,0.043400415562423814
0.8804044656721376,-0.3931173887206461,0.26166783711171254,0.04350032429537039
0.8809159125014887,-0.3930380979997433,0.26170509981690776,0.04361335317925062
0.8806454651224439,-0.39267147000705194,0.26149112463481183,0.04371084381999549
0.8805179188195793,-0.39245119093540876,0.2613367562697701,0.04377626717576137
0.8805936244351372,-0.3923504092369609,0.2612198128551376,0.04386657545672412
0.8808235553903291,-0.39244251718241274,0.26119336986041963,0.043944078676257846
0.881231911963606,-0.39259805615419535,0.26121288161538825,0.04412779050877851
0.8808380591173148,-0.3924782109315987,0.2610437000945366,0.04422409278076132
0.8806080646958908,-0.3924645200505832,0.2609250139161857,0.04429680611103997
0.8805660067718514,-0.39255372593859605,0.2609283091222251,0.04432286622571178
0.8807454834228888,-0.3927205528608049,0.2609794341227097,0.04430208115228185
0.8811018766012233,-0.39297907823170647,0.26104902567030863,0.04430482657268441
0.880650731020778,-0.392928856892904,0.2610000930880688,0.04421346460428483
0.8803724964722762,-0.3929409027974721,0.2610251850921979,0.04415963896464704
0.8802793319987418,-0.39310320963196477,0.26111894234661787,0.044023693055284426
0.8804258779467331,-0.3932844297698303,0.2612624311921451,0.04398544264709343
0.8808024255945988,-0.39346645659851937,0.26139005003206417,0.04392077163083664
0.8804634625906033,-0.3932598815714789,0.26119972025616156,0.043818250024157936
0.8802543885633622,-0.39314757861868305,0.2612023762467791,0.043634297503339026
0.8803109463111222,-0.3930583061803116,0.26116354232326827,0.04353816013686242
0.8805560126091262,-0.39308714097109415,0.2612058755021192,0.04347230936920714
0.8809549363731607,-0.3931966747453371,0.2613790452065252,0.043349569704658114
0.8806342768807535,-0.39288546404493757,0.2612587573332821,0.04339289902293613
0.8804221956489781,-0.3927570256156138,0.26128976485845146,0.043237432663562954
0.8804147277585513,-0.39278123031038464,0.2613321683608263,0.04292911405913528
0.8805800617154877,-0.39293318618433654,0.2614859078259605,0.0426872373120944
0.8809735776757074,-0.3931116357449568,0.2615675493415827,0.042600124305726655
0.8805802152525505,-0.3929546506024592,0.261501745435213,0.04240247746409349
0.8803314424014057,-0.3928717391714322,0.26160480189213964,0.042136625652745056
0.8803610386506072,-0.39281542863697244,0.2615805178299913,0.042179118009564476
0.8806071205704592,-0.3928474271692473,0.26160715352452907,0.04216212209634419
0.8810903688844255,-0.39269783146722453,0.2618625835834309,0.042195796541726296
0.8808131001229369,-0.3922419130542388,0.26181825701352857,0.042209458989552466
0.8808073812449704,-0.39170988610519447,0.2617042247189662,0.04237596988542352
0.881058851902032,-0.3912574789170663,0.2615167688720645,0.042496777950764814
0.8814038633101148,-0.3911616946851733,0.2614092072026652,0.042432827274660974
0.8819075351746095,-0.3910524676960602,0.26150653926762585,0.042604954988795345
0.8816046038201486,-0.39070383226116795,0.26137893974678045,0.0426470292328315
0.8814801970055576,-0.39045433486200665,0.2612501899735577,0.04277139177149094
0.8815379965782789,-0.39037504699921344,0.2611688053439086,0.04280883996426528
0.8817636793620238,-0.3903794862544429,0.2613012471203286,0.04282440581742043
0.8822284745903393,-0.39039737270295305,0.2613782627114605,0.04275964931109107
0.8819625732441904,-0.38998802523983006,0.26123792009758806,0.04267089962355528
0.8818928101319884,-0.38964491581705873,0.2611004696932896,0.04256274325822356
0.8821351121894259,-0.38930831490776524,0.2607692959972379,0.042653403443723585
0.8825591892528695,-0.38903155779956516,0.26062075762587794,0.04283792860538068
0.8830665879977315,-0.38899205486739336,0.2606297292463707,0.042837622219847556
0.8827666884212195,-0.38870616432168503,0.2603792444225512,0.04299175932448801
0.8825972141774038,-0.3886046589203169,0.2601710829995502,0.043166203773298224
0.8826380420085175,-0.3886446244970667,0.2599695703123055,0.043177179001365
0.8828296395564722,-0.3888610228637059,0.2599163575992217,0.043093561368359866
0.883149835849959,-0.38925777633320163,0.2599338413360244,0.04293100534432447
0.8827158847947771,-0.38927240133321783,0.2597223270664715,0.04289245476018875
0.882440191645462,-0.38938883175780403,0.25956203867246685,0.042962921577327416
0.8822956979788019,-0.3896731979907141,0.25963433004015635,0.04291920417416919
0.8823751955849096,-0.3900622857208094,0.25968756418805977,0.04292979021999433
0.8826287887219976,-0.3905432088705037,0.2598281569973844,0.04260686866454243
0.8820923738315918,-0.39062346138329973,0.25989157345599984,0.04240165733470259
0.8817883278956236,-0.3907099984002766,0.2599161351735911,0.0422256308151239
0.8817236537158987,-0.39081930703860407,0.25998700151184817,0.042123958133640386
0.8819164612410696,-0.39098147066141103,0.26000700464796517,0.04204254047593505
0.8823039298322284,-0.39120110546127185,0.26006974260819427,0.0418089989264978
0.8818667290759693,-0.3910192894110803,0.26020093124321736,0.04155222460065059
0.8816867824152577,-0.39085069403640293,0.26018797300574803,0.041344983568883484
0.8817394418657265,-0.3907336473681458,0.260229444573693,0.04107350774806687
0.8819350889875258,-0.3906900821384155,0.26054045943431275,0.04106224669444256
0.882364930649801,-0.3907266385024254,0.26072066177619435,0.040890535384238244
0.8820342210868115,-0.39041019297507085,0.2606664483384604,0.04078176571168516
0.8818899909867159,-0.3901283287001888,0.26070030791450743,0.040600939883275684
0.8818991393227653,-0.3900395671496027,0.2608608746118813,0.0402260807527075
0.8821222096535164,-0.3901197393586633,0.2609198594539059,0.040031934527616754
0.8825428197415974,-0.3902073121792215,0.26105014227350176,0.039893667254824135
0.8821742694132738,-0.39000743989403425,0.2609655392730435,0.03968386053285939
0.8819643749978848,-0.38989465331656015,0.2609743892880754,0.039458226206896985
0.8819467292083807,-0.3899565267196883,0.26098586157662357,0.039160107448381075
0.8821250445702306,-0.3900981504851113,0.2610777783448425,0.03915632665365257
0.8824835086995029,-0.3902989369053264,0.26123294287318954,0.03911662087329671
0.8820932186982402,-0.3900987080538532,0.26118991321597324,0.03911510812511552
0.8818418924552496,-0.3900581697797353,0.2612136358741278,0.0389845336663097
0.8818085583010052,-0.39011120900495716,0.2612616718225856,0.03890136940926367
0.8820371468037682,-0.3901940194643894,0.2612650748815383,0.03891760575605522
0.8824617019469455,-0.3903504168897103,0.2612434032697391,0.03902427610594749
0.8820744583511617,-0.3901814804815732,0.2611459161053235,0.03900509344482402
0.8818215363808791,-0.3901579143184303,0.26115908638854385,0.03881490707090274
0.8817773492766331,-0.3902624401286526,0.2611974873524091,0.038511460366947234
0.8820366137509326,-0.39032324714584227,0.2611217928990605,0.038588738270159614
0.8824665570414543,-0.39044795995340215,0.26113381085102877,0.03867299231141346
0.8820938369740552,-0.3902704941099179,0.26101862833622974,0.03851074605856138
0.8818772297400016,-0.39013730667574714,0.2610548253762251,0.03845523193646533
0.8818633163492721,-0.39012980758426474,0.26113520024623915,0.03829873064177829
0.882134904410701,-0.39015088296626965,0.2610863148492406,0.038337097516928806
0.8825776340527373,-0.3902329091688267,0.2611311031708559,0.03833482429326692
0.8822634891941332,-0.38997980017394984,0.26090655418404296,0.03833050844432557
0.8821223308042181,-0.3897981266621197,0.2607476071765632,0.03836124001963613
0.8821474887746565,-0.3897560850416869,0.26072812914651505,0.038352641411355644
0.8823944212677282,-0.38975795275788283,0.26076307314710045,0.03856247881721755
0.8827822926444412,-0.38991478228908366,0.26087605896231497,0.038585676608328796
0.8824018645482355,-0.38974673239134056,0.2607433764900428,0.03862857129225132
0.8822038974398904,-0.38964675576098373,0.2606364217976926,0.038773148880932855
0.8822107635997514,-0.3896566726593635,0.26058617956046914,0.038860346367432616
0.8824584476053158,-0.3897233236948575,0.2605559563092842,0.03883657994455686
0.8828860928958115,-0.38985476961105303,0.26057499536842693,0.03885047282378711
0.8824954309362397,-0.3897067591943534,0.26046824256609763,0.03876283629875801
0.8822644641806899,-0.389617008856138,0.26048200782576003,0.03873702751280787
0.8822201025133776,-0.3896265328897464,0.26061180796853706,0.038790414972609814
0.8824814476456201,-0.38962960012081954,0.26059929049776526,0.038962392281766206
0.8828574153184043,-0.3897963247353755,0.26075102403266254,0.03891327627120876
0.8824818806741915,-0.3896266018103695,0.2606236129052098,0.038813099748608
0.8822617698617347,-0.38952127848863954,0.26062421131546476,0.038801977849869676
0.8822232281640434,-0.3895561985150403,0.260742938566352,0.038546246058500454
0.8824406658289108,-0.3896132832166396,0.2608336515354204,0.038488875151168785
0.8827920623773757,-0.3897865804941206,0.2610705231884739,0.03834320943340706
0.8824144398076346,-0.3895588152219043,0.2610327941617055,0.03828708641905724
0.8822429074830501,-0.38939907034944043,0.2609440961477565,0.03830475163683677
0.8822691985702854,-0.38933758904641214,0.2609497824551251,0.03829377796607384
0.8825149578709247,-0.389326358115325,0.26103645425469885,0.038312732338681516
0.8829364946409552,-0.3894016184703141,0.261165147754538,0.03828364284733072
0.8825612060192783,-0.38919088234807186,0.26110643033090974,0.038141606637546135
0.8823878948436017,-0.3890174033495232,0.26104724539176277,0.03814417628535374
0.882410077198567,-0.3889378515979242,0.261088597695442,0.03816378663118296
0.8826666268740948,-0.38894414980022624,0.2611173729387242,0.03814880956802303
0.8831175311191803,-0.3890177422763377,0.26115445922202535,0.03807182264018568
0.8827732365472614,-0.3887723404081147,0.26103054679919757,0.038012679444154665
0.8826195884959426,-0.3886160313786171,0.26089553691040646,0.037906754778012544
0.8826616477337593,-0.388538337479777,0.26086693541578587,0.03792512753172272
0.8828801534805656,-0.3885959042974187,0.2609573219338729,0.03784870119923933
0.8833009910360528,-0.38871512161229,0.26103337522421716,0.03775328182838963
0.8829944522226166,-0.3884379553211924,0.26081875867572013,0.03776515264948636
0.8827948069198787,-0.38828209836005617,0.26081282787411736,0.03782392263336859
0.8827939143962303,-0.3882643210809368,0.2608465324396284,0.03779590186349954
0.8830269969961594,-0.38834060478226234,0.2608611682268413,0.03770536360890322
0.883405889730853,-0.38854041694599945,0.26095660387772324,0.03761618114383766
0.8830324388806319,-0.3883730889508027,0.2608131207999985,0.03756971578132726
0.8827542674387358,-0.3883746060340112,0.2608615929551299,0.03748543197482801
0.8826130540410156,-0.3885348590935391,0.2611134432069529,0.03739052394717799
0.882763260733764,-0.38871176298630655,0.2612591453576202,0.03729655277252674
0.8831300688508755,-0.3889639488874945,0.26132131605282627,0.037188325439559564
0.8827489236516981,-0.3888244991289461,0.261159336402812,0.03716874478197669
0.882508505931915,-0.38880612753990423,0.261104708078857,0.03709302017108251
0.882469803588002,-0.3888608112670594,0.2611571843123412,0.03706690694128901
0.8826391468724403,-0.38901248592659593,0.2612717683224929,0.03700408753693694
0.8830025522481159,-0.38922150034670705,0.26139106694187014,0.03702681075034738
0.8826093579834755,-0.3890835941422211,0.2612725229528378,0.0369711478484858
0.8824002107182944,-0.3890243233438291,0.2611728103202077,0.03690554968274263
0.8824055228175817,-0.3890349606939485,0.2611471916722543,0.036859274246010314
0.8826006275625823,-0.3891463779804466,0.2612373846117583,0.03675828855217138
0.8830117527917785,-0.3892845045958863,0.26130335231622437,0.03676448013897338
0.8826408312639544,-0.3891277396960479,0.2611346625825893,0.03671808143739843
0.8824191997232591,-0.38908684979188835,0.26106409682142057,0.03655374090857638
0.8824346425979053,-0.38906822119995765,0.26104979071929185,0.036495689299359924
0.8826462197237853,-0.3891500475425147,0.2611152866071241,0.036492889520514125
0.8830547005789049,-0.389303754886726,0.2611681641987608,0.036481452334415174
0.8826986286882296,-0.3891214671615657,0.260993576473437,0.03641574059840815
0.8824834391477641,-0.3890185929582169,0.2609817545594879,0.036333169264377324
0.8825203170185101,-0.3889426361742045,0.26096198407068444,0.03638223027623078
0.882772831063711,-0.38883132838134515,0.2611162643067875,0.03681180385610715
0.8832628722181505,-0.3883769512507975,0.2616435829792771,0.037883796358724776
0.8830738865384324,-0.3872154560310055,0.26213775790508476,0.039290525859689604
0.8830544414169929,-0.3861799463880998,0.262649754614558,0.040483913114261506
0.8833375026385314,-0.38501641624290955,0.2631931411554442,0.04183177782218525
0.8838321693283864,-0.3840327075853164,0.2636782201181621,0.0429896661820946
0.8844761577479043,-0.38333506174466175,0.26403501776094435,0.04386685201744599
0.8842513762343422,-0.38267362032971325,0.26403626239961686,0.04427449411435585
0.8841075202836638,-0.3823946320177403,0.264014410684114,0.04437116337414635
0.8841665422083334,-0.3822410318829437,0.26402377246931574,0.04444539618222065
0.8844045822143359,-0.38233158355706415,0.2640037150943495,0.04436262027657289
0.8847830778189417,-0.38255443985039395,0.26406388274390297,0.0443208654342042
0.8844087734359231,-0.38248594730637503,0.2638029043836777,0.04414558905973196
0.8841500162244695,-0.38263073116600127,0.26361187351726406,0.04387101748713852
0.8841464638431242,-0.38279754849459363,0.26342162093179805,0.0436338255722844
0.8843474813632628,-0.3829997260874939,0.26336618006165186,0.04352943403394872
0.8846905401191029,-0.38334433938947543,0.2633821863470639,0.0434000752662844
0.8842485200849584,-0.38341466362882776,0.26315048374292255,0.043174056933000256
0.8840120387069917,-0.3835375277506153,0.26291139388958135,0.04293924010663634
0.8839433869812867,-0.38381707621797584,0.2627756237142351,0.0426722367627803
0.8840780144320548,-0.38423427807052263,0.26265880762417343,0.042369572906871274
0.8843798688165624,-0.38478455221893393,0.26256118109292914,0.04192309120943887
0.88397579744827,-0.3849386764438506,0.2621064954917192,0.04153633745988163
0.8837619160391731,-0.3851835727516044,0.2616480080938546,0.041016546994285606
0.8837618681003496,-0.38550069013428745,0.2612607944198846,0.04048677898017079
0.8839750762872796,-0.38576977806156526,0.2610834085864519,0.040256133162919
0.8843584949212299,-0.3860621249674946,0.2610303748085289,0.04015715018624541
0.8839537380434331,-0.38604972215652344,0.2607650245110284,0.04010959686194244
0.883709307252967,-0.3861274598435607,0.26059113687115426,0.0399780333124403
0.883684935174959,-0.386259451331557,0.2604946899076442,0.03988313288474285
0.8839139418281933,-0.3864616923943929,0.26033473553590064,0.039794704027090504
0.8843141860673572,-0.38675705572908814,0.2602135283356929,0.03973561875876229
0.8839439246995224,-0.3867401573996803,0.2598615203665181,0.0395370638095814
0.8837285866032227,-0.3868579872506721,0.2595323516113642,0.03938765205381173
0.8837270928367551,-0.3870564344789188,0.2592548884800455,0.03928988654438919
0.8839098872631045,-0.38738053994306215,0.2591037841169257,0.03898812926170249
0.8842791977765939,-0.3877499955646605,0.2590009217698212,0.03874922366499684
0.8839156168001793,-0.3876846377972902,0.2586780194967328,0.0386691469779304
0.8837364978998478,-0.387636731333795,0.25845620579231726,0.03861431492158024
0.8837875444254983,-0.38764215826562365,0.25828176452446944,0.03856382141457655
0.8840161175400058,-0.38781888209608023,0.25815961642015756,0.038481229302649585
0.884436566859555,-0.38804534190392603,0.25807756029667633,0.03836091471186429
0.8840415271686947,-0.3879802707236565,0.25787647466439867,0.03817547123587197
0.8837795498946315,-0.38808582550257087,0.25771975650886303,0.03803499190868494
0.8836885802299393,-0.3883673260711576,0.25760851825817344,0.038044516141478205
0.8837592648364089,-0.38883448351833394,0.2575758311165476,0.03805286298814903
0.8840591767207693,-0.3893092749640148,0.2575156927484531,0.03805334300428505
0.883650871538676,-0.38931401191507925,0.2572280729698612,0.03805943449899491
0.8835532763058627,-0.3890580114903755,0.25706417150891275,0.03789748142510537
0.8836769182606622,-0.38873835944376745,0.2571480762440768,0.037758866841791645
0.8839669939409219,-0.38844469769662593,0.2574944759137122,0.037886649517441785
0.8840472362372859,-0.38846297032419125,0.25883093930850404,0.038065161942693736
0.882621403830019,-0.38868987528349525,0.26156534324188857,0.03881609581232047
0.8798601166297606,-0.3889621686519498,0.2690284652672128,0.041594034131821576
0.8762970155811756,-0.3859795163643588,0.2830889226752582,0.05041125956035191
0.871122261325534,-0.38187698052970104,0.30254460145518763,0.06164632245182347
0.8637976029621869,-0.3775253771194683,0.32748889987907803,0.07050232029813504
0.8538042413781686,-0.37326269211293556,0.35452723008267134,0.07756757908909313
0.8448588861582796,-0.37074135772542227,0.3768085748096736,0.07963878827789822
0.8394726966507638,-0.3682462264390293,0.39201847407447127,0.07448913792136796
0.8358453773693055,-0.3653817128081404,0.40353732575373336,0.07104648310610345
0.8345516617361702,-0.3623811841840503,0.4097661427883656,0.07195310134353622
0.8348733132753865,-0.35828175797886347,0.4116740472042995,0.07196527661224007
0.8358475298912907,-0.35288041663915665,0.4141337572959038,0.06992414916593181
0.8367164069362957,-0.3485063675843533,0.41656037820346986,0.06700918948333157
0.8356019467451271,-0.3432823293798872,0.4238602540088528,0.06569657497026575
0.8447035585339346,-0.33497065062302417,0.4141854368155393,0.05961735160832183
0.8520793586057365,-0.3431963833075313,0.3929472053703506,0.04294557523727822
0.8572473643057876,-0.34806037767550624,0.37759908460515246,0.02998810932489321
0.8618461536741878,-0.3549049449017503,0.3611299995948145,0.021045189337496828
0.8658608129558131,-0.36007898168263686,0.3470187895460263,0.013756528838720429
0.8710987946600435,-0.3627183960022555,0.33238979587566614,0.0072627838861684686
0.8773313270483557,-0.3602843782402941,0.316987412419809,0.0021895968062213603
0.8851244888976117,-0.35406761576379875,0.3012587708301417,-0.0014006102659226236
0.8925168246209828,-0.3457645273231703,0.288788926216273,-0.0023167918082400616
0.8976058853921797,-0.33917887338805747,0.2815777686422539,-0.0015451948172700036
0.8998645356803087,-0.33715095779809556,0.27830442502230074,-0.0017468421968017073
0.8991684252033554,-0.33850627543289474,0.2773625516208116,-0.001760277231951489
0.8983167625168691,-0.3396379332691526,0.27788831420691595,-0.0009608111414436001
0.897342404282522,-0.34125600747891593,0.27904894238621475,8.524798422321826e-06
0.8964263097257681,-0.34317497562958865,0.28047750659912724,0.0008572645791383098
0.8951920001987091,-0.3461826108943814,0.2822601034783461,0.001309787925718628
0.8937514327779338,-0.34786893534912255,0.2832189471242171,0.0011378146408613501
0.8923258702369805,-0.3499514827510592,0.28432810202305403,0.000659349255603282
0.8910391310008379,-0.3522517415930594,0.28553936326304596,2.5704226274905087e-05
0.890148875439348,-0.3543071121814806,0.2865946832685655,-0.00045397734632304624
0.8893430955155284,-0.35633161400545255,0.2880751665999791,-0.0005454836645518073
0.8874993760960267,-0.35795352178533335,0.2902422550321844,3.014817922358808e-05
0.8848109273296568,-0.36034192700808376,0.2946769801744491,0.0011375787994071594
0.8804997655889507,-0.3638722326786803,0.30308850077333693,0.00349447959013565
0.8737582527495097,-0.36868210889529296,0.31718166534532705,0.00796548236581479
0.8643315409863308,-0.372986694620938,0.3382444924227067,0.016364925756905718
0.8515987971485578,-0.3739424953911739,0.366308930035586,0.02860914356785749
0.8354046067824131,-0.36805915580367754,0.40454112768762857,0.050007783561662265
0.8158842831347776,-0.36058608700402217,0.4454075429139721,0.07426858223247743
0.7983797388004865,-0.36179985581057694,0.472534008639493,0.09169562682517504
0.793474781885391,-0.3614273606613113,0.48077585519671606,0.09759802319137136
0.792713849363843,-0.3574233612651152,0.48315747468475895,0.10219729013081573
0.7939314201668339,-0.3537716992302531,0.48175606776412455,0.10962461777525145
0.7982200479169371,-0.3482192711284562,0.4777882737003935,0.11347472869103455
0.8024036044815617,-0.34202611544051803,0.47577269703373126,0.11337056152953758
0.8065109978856063,-0.3368882294137775,0.4740822417478049,0.11035653879019085
0.8076460469563437,-0.3328821690263748,0.4750977415866812,0.10593626879712006
0.8099101888668117,-0.32777545208221076,0.4754405756578092,0.10059777372600852
0.8097616033625141,-0.32090040371404466,0.4810240539443919,0.09767938183435301
0.8241195468869907,-0.3146924786288901,0.4617162434488885,0.09238062762716737
0.8389280449558574,-0.33462570646215956,0.42324955440043227,0.07795612924950283
0.8478160195518225,-0.3473998490527249,0.39474832808028226,0.06794931216576701
0.8566833687398175,-0.35645343488245235,0.3673035164810097,0.06137614890640814
0.8624381839920371,-0.3646372224140036,0.3460684133782227,0.05443153654057783
0.8665314957288051,-0.37322545420934844,0.32825191184912217,0.04639930239371815
0.8696128124316855,-0.3795889784961376,0.31459161723002427,0.03960722449042789
0.8730331655992775,-0.38123620246129647,0.30232145622791434,0.03360038918836522
0.8765727668573617,-0.38059332086452213,0.2922251045102613,0.030416597060061678
0.8803631291515425,-0.37790195673435706,0.28427161662515393,0.03018068777434927
0.8833959859877272,-0.375451101795431,0.2788154347476627,0.030599757760948858
0.8845093047755751,-0.37665712590189526,0.2752793225187606,0.029708346801284386
0.8830562994578564,-0.37923955449749175,0.27493289096890905,0.02868122214322898
0.8814913046916163,-0.3815843307661818,0.2758717138752834,0.02846500695872871
0.8798534011892762,-0.38411816140182875,0.27755899333929557,0.02860542895471628
0.8783612630926632,-0.3870027329766923,0.2791675893346064,0.02815274171887774
0.877375650166288,-0.38934589206626385,0.28062056308800026,0.02751953359812046
0.8761478790244105,-0.39030483608921146,0.2816104295318988,0.02716975372825709
0.8755510308751767,-0.3904914866653802,0.28236304373180954,0.027246082624626106
0.8754425921166872,-0.39034613548043656,0.2828877484911167,0.027394971643904902
0.8756149569993582,-0.3901994749233766,0.2833638454210547,0.027712617248979804
0.8758976073839481,-0.39028836891761276,0.2838651459971209,0.02803961210215013
0.8755203366268077,-0.38981327922429415,0.2841176564562506,0.02854157678704079
0.8751913175869704,-0.3895722754208548,0.2845932578122642,0.029142851252003638
0.8748404746590237,-0.38953652336403843,0.28563331197095937,0.029977408766076342
0.8742249737011808,-0.38990435653778494,0.2877161930469728,0.031062764614207837
0.8727015907550709,-0.39090639597581905,0.2922185809868581,0.03286870553865392
0.8683325881531647,-0.3930605636128327,0.3004236392592337,0.03570379054037167
0.8609954810706667,-0.3966000783401637,0.3150861373394187,0.04095327731823861
0.8510162059109149,-0.3993235919768236,0.3368978725695103,0.04861749000228721
0.838360968162107,-0.39632781667290384,0.3690726832293729,0.06236978282353153
0.8203324316001719,-0.3887545725995189,0.41203411269480666,0.08385318698375813
0.7973080582381571,-0.3853908209446325,0.45275851304146075,0.10401026015618098
0.7772184183875432,-0.38931646486995364,0.47944346918119035,0.11866989021746503
0.7722341511846569,-0.3900760388806909,0.4866275285503614,0.11935879949492098
0.7732993751775967,-0.38637026981223427,0.48826803175981515,0.11991860951790752
0.7774912470505569,-0.3826533809782216,0.48466885508924507,0.12269684170325905
0.7845995857333073,-0.3764220035418668,0.47756603996530733,0.12128145149355396
0.7920965461481343,-0.3695867686595036,0.4711405007458864,0.11651155326201415
0.7984269186185395,-0.36387491836008057,0.4669340935154146,0.10805596845343682
0.8040355528929148,-0.3562634343385668,0.4657915615794338,0.09833719880015229
0.8051922184837398,-0.3539780834844547,0.4684754878449072,0.08827334613647893
0.8103322834395564,-0.344506466583203,0.4670295567804116,0.0810540275278046
0.8312129210318799,-0.34230191771082935,0.43283832093501423,0.06394067295891061
0.8445425207382453,-0.35793100663453975,0.39495869312013876,0.04724883995876257
0.8568220699003577,-0.3619075226375363,0.3648084830953209,0.04253806991477319
0.8731652703802554,-0.3642339128134618,0.32302844366610645,0.03798777556924185
0.8794613325460419,-0.36219742918204123,0.30694907562336915,0.03430490828622787
0.8817672070236767,-0.363682688975332,0.298278619533156,0.028639454586635953
0.8837603838335986,-0.3642667005681041,0.29198120188566856,0.024162650648073134
0.8855135825222655,-0.36413756522435936,0.2877513421924656,0.02228963906710177
0.8880426454512019,-0.36211679918777806,0.2839480836703508,0.0226496679565774
0.8891928904886514,-0.36057758028486775,0.2808001230091564,0.02243832899549784
0.8894390103631945,-0.3605918148530177,0.2792154519898186,0.021726555034836836
0.889139018273726,-0.36150580295302487,0.2790147864023673,0.021125254554302222
0.8889837920214023,-0.3623744577815094,0.2792520470166542,0.02073481483466087
0.8889582440032331,-0.3633673025116445,0.2796331093212364,0.0201554498918259
0.8880602128294433,-0.3643132721091662,0.27976717721912736,0.019241346850453374
0.887354729611242,-0.3651461059702951,0.2801194637992119,0.018610426594688863
0.886976859441901,-0.36587988416146683,0.2803970764067001,0.018025673752443433
0.8870180252595462,-0.3664276197614787,0.28042390584122295,0.017515420309811482
0.8874341886921078,-0.36691055711874787,0.2800603063145441,0.016926281853589378
0.8871566710922821,-0.3670814479111704,0.2792092377314007,0.016170830734449113
0.8869301022595655,-0.3675088330130308,0.2785686030844107,0.015344823022748756
0.8868397666636116,-0.36798713894714236,0.2782608263304899,0.014680820529295147
0.8868646412998555,-0.36862283580905997,0.27821712018900424,0.01412030493648331
0.886991682082829,-0.3693840948961806,0.2783858617349391,0.013640452233478472
0.8863645338762551,-0.36977018942129536,0.2783254900286408,0.013359186821666553
0.8860014126086757,-0.37007305146045816,0.2782341421482376,0.013238161511228308
0.8860081344682208,-0.37021310236954486,0.27802804832672257,0.013229719158850716
0.8863247010523918,-0.3703669663627533,0.27766528357366044,0.0131836418473278
0.8869010905570197,-0.3705113384673742,0.2771969624236032,0.013116606399752958
0.8866593972654893,-0.3704739371437259,0.2764575009023008,0.013041334994257213
0.88647656907315,-0.37074077076798606,0.27583591823486325,0.012971589745159145
0.8864234278938239,-0.3712229112007349,0.27536225295532596,0.01287731504264874
0.8865482782793983,-0.37181661531587706,0.27502211329608806,0.012758784727868391
0.8868555234291972,-0.372326808312765,0.27492742732017544,0.012555160240962942
0.8864738539271806,-0.3722853593747693,0.2746456192622604,0.012347064988877969
0.8863409963378948,-0.37214077132064777,0.27441701417980224,0.012246957716684605
0.886580215490591,-0.3717880781517014,0.2741259454441836,0.012196170145975611
0.8871148988235044,-0.3713103347808256,0.27389792478885755,0.012287076137491072
0.8877366576202941,-0.3709200864674693,0.27399078515445197,0.012444821099661213
0.8874790268048696,-0.37025693943210947,0.27410312333300313,0.01315328919317411
0.8874976143716813,-0.36899338290428196,0.274777841989826,0.015221349131695854
0.8877232893809216,-0.3681496782888381,0.2751101886348406,0.016464909660395485
0.8881037399012257,-0.3670866791270804,0.27601959269192783,0.01864914677078283
0.8885814223946686,-0.3661310923734608,0.2771428810035918,0.021144508720269576
0.8881351019726735,-0.3655888461883753,0.27760414117493537,0.022623715718887365
0.8878141916497494,-0.36532272057268494,0.27802760200536775,0.023842836371555456
0.8876449593941841,-0.36538917524035924,0.27839591127358587,0.024838921991600094
0.8876237550910513,-0.36584431143019996,0.2786452162389704,0.025575130758659775
0.8877902544817879,-0.36648713268430266,0.2787765741716745,0.02611168555881051
0.8873089240084994,-0.36666538244264235,0.2784871157400774,0.026451952795361278
0.887020870949226,-0.36693876112335905,0.27818204168026833,0.026617073289986193
0.8868651885482337,-0.3674132571983353,0.27804803491801067,0.02667192929085151
0.8869929703265065,-0.3679759732966679,0.2777561811154367,0.026513810972818005
0.8874268918040873,-0.3683870134712077,0.27742605802788806,0.02613622623603592
0.8871819690577981,-0.36834044905599395,0.27676599311351874,0.025488625559341255
0.8871092422676459,-0.36844040793543514,0.27610020564342375,0.024527080995682137
0.8871540172886271,-0.36883213703692397,0.27553228342663544,0.023376476684089535
0.8873750803789412,-0.3693740296472291,0.2750461277253255,0.02220296622365014
0.8877428310732648,-0.36999217075213836,0.2746936764966953,0.021091378424909296
0.8873059498623906,-0.37031958624565015,0.27416112078932436,0.020064102320272677
0.8870391786749166,-0.3706941916923529,0.2737222243875095,0.019160652366683115
0.8869569723333368,-0.3711643785137866,0.273405308773847,0.01836973205140168
