Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
9974," ""John"" ""Jones"" "," ""De Praeparatio Evangelica""","""John"" ""Jones""",male,"http://data.open.ac.uk/red/occupation/school_teacher, http://data.open.ac.uk/red/occupation/school_teacher","1701, 2 Feb 1701, 1701, 2 Feb 1701","""No private reading except a little in """"""""Eusebia de Praeparatio Evangelica""""""""'. """
9876," ""John"" ""Jones"" "," ""[Greek or Great?] Testament""","""John"" ""Jones""",male,"http://data.open.ac.uk/red/occupation/school_teacher, http://data.open.ac.uk/red/occupation/school_teacher","1701, 3 Feb 1701, 1701, 3 Feb 1701","""I read at night in the G[reek or Great]Testament but for a very short while'."""
12288," ""Mary, Lady"" ""Wortley Montagu"" "," ""[dictionaries]""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1709, 8 Aug 1709, 1709, 8 Aug 1709","""I am now so much alone, I have leisure to pass whole days in reading, but am not at all proper for so delicate an employment as choosing you books. Your own fancy will better direct you. My study at present is nothing but dictionaries and grammars...I find the study so diverting, I am not only easy, but pleased with the solitude that indulges it.'"""
12287," ""Mary, Lady"" ""Wortley Montagu"" "," ""unknown""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1709, Oct 1709, 1709, Oct 1709","""Your news and your book very much diverted me: it is an old, but very pleasant, Spanish novel.'"""
12284," ""Lady Mary Wortley"" ""Montagu"" "," ""Letters from a Lady at Paris to a Lady at Avignon""","""Lady Mary Wortley"" ""Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_fifth_earl_of_kingston_upon_hull","1709, Sep 1709","""Ten thousand thanks to you for Madame de Noyer's Letters; I wish Signor Roselli may be as diverting to you as [italics] she [italics]has been to me. The stories are very extraordinary, but I know not whether she has not added a few [italics] agremens [italics] of invention to them: however, there is some truth. I have been told, in particular, that the history of the fair unfortunate Madame de Barbesierre is so, by people who could not be suspected of romancing. Don't you think that the court of England would furnish stories as entertaining? Say nothing of my malice; but I cannot help wishing that Madame de Noyer would turn her thoughts a little that way. I fancy she would succeed better than the authoress of the """"""""New Atalantis"""""""". I am sure I like her method much better, which has, I think, hit that difficult path between the gay and the severe, and is neither too loose, nor affected by pride.'"""
12285," ""Lady Mary"" ""Wortley Montagu"" "," ""Secret memoirs and manners of several persons of quality of both sexes, from the new Atalantis, an island in the Mediterranean""","""Lady Mary"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer","1709, Sep 1709, 1709, Sep 1709","""Ten thousand thanks to you for Madame de Noyer's Letters; I wish Signor Roselli may be as diverting to you as [italics] she [italics]has been to me. The stories are very extraordinary, but I know not whether she has not added a few [italics] agremens [italics] of invention to them: however, there is some truth. I have been told, in particular, that the history of the fair unfortunate Madame de Barbesierre is so, by people who could not be suspected of romancing. Don't you think that the court of England would furnish stories as entertaining? Say nothing of my malice; but I cannot help wishing that Madame de Noyer would turn her thoughts a little that way. I fancy she would succeed better than the authoress of the """"""""New Atalantis"""""""". I am sure I like her method much better, which has, I think, hit that difficult path between the gay and the severe, and is neither too loose, nor affected by pride.'"""
13777," ""Mary, Lady"" ""Wortley Montagu"" "," ""unknown""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1710, 20 Jul 1710, 1710, 20 Jul 1710","""Here is the work of one week of my solitude - by the many faults in it your Lordship will easily believe I spend no more time upon it; it was hardly finished when I was obliged to begin my journey, and I had not leisure to write it over again. You have it here without any corrections, with all its blots and errors: as I endeavoured at no beauty of style, but to keep as literally as I could to the sense of the author. My only intention in presenting it, is to ask your lordship whether I have understood Epictetus?'"""
20703," ""Samuel"" ""Johnson"" "," ""Book of Common Prayer [collect for the day]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1712, 31 Dec 1712, 1712, 31 Dec 1712, 1712, 31 Dec 1712, 1712, 31 Dec 1712","""When he [Johnson] was a child in petticoats, and had learnt to read, Mrs Johnson one morning put the common prayer-book into his hands, pointed to the collect for the day, and said, """"""""Sam, you must get this by heart"""""""". She went upstairs, leaving him to study it: But by the time she had reached the second floor, she heard him following her. """"""""What's the matter?"""""""" said she. """"""""I can say it"""""""", he replied; and repeated it distinctly, though he ciould not have read it over more than twice'."""
20704," ""Samuel"" ""Johnson"" "," ""[reading lessons]""","""[Samuel]"" ""Johnson""",male,"http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/author_and_lexicographer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/later_writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer_, http://data.open.ac.uk/red/occupation/writer_","1712, 31 Dec 1712, 1712, 31 Dec 1712, 1712, 31 Dec 1712, 1712, 31 Dec 1712","""He was first taught to read English by Dame Oliver, a widow, who kept a school for young children in Lichfield. He told me she could read the black letter, and asked him to borrow for her, from his father, a bible in that character'."""
22773," ""Elizabeth"" ""Lyttelton"" "," ""Peccatum Redivivum: Or, The Rebellion of a Conquer'd Lust""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, Edmund Elys, 'Peccatum Redivivum: Or, The Rebellion of a Conquer'd Lust'."""
22775," ""Elizabeth"" ""Lyttelton"" "," ""Love""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, John Norris, 'Love'."""
22776," ""Elizabeth"" ""Lyttelton"" "," ""On the words hoc est corpus meum'""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, Elizabeth I's 'On the words hoc est corpus meum', titled 'Queen Elizas answer to Bishop Gardner'."""
22777," ""Elizabeth"" ""Lyttelton"" "," ""A Discourse of Constancy""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, two couplets from Nathaniel Wanley's translation of Justus Lipsius, 'A discourse of constancy'."""
22778," ""Elizabeth"" ""Lyttelton"" "," ""A Treatise of the Passions and Facvlties of the Soule of Man""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, two couplets from Edward Reynolds, 'A Treatise of the Passions and Facvlties of the Soule of Man'."""
22780," ""Elizabeth"" ""Lyttelton"" "," ""Plato's Two Cupids""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, John Norris, 'Plato's Two Cupids'."""
22782," ""Elizabeth"" ""Lyttelton"" "," ""The Refinement""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, John Norris, 'The Refinement'."""
22787," ""Elizabeth"" ""Lyttelton"" "," ""Moral Dialogue""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, an anonymous 'Moral dialogue'."""
22788," ""Elizabeth"" ""Lyttelton"" "," ""Of Consumptions""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcribed in Elizabeth Lyttelton's hand, Sir Thomas Browne, 'Of Consumptions'."""
22897," ""Elizabeth"" ""Lyttelton"" "," ""Even such is time which takes in trust""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Walter Ralegh, 'Even such is time which takes in trust'."""
22898," ""Elizabeth"" ""Lyttelton"" "," ""To his Son Vincent Corbett""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Richard Corbett, 'To his Son Vincent Corbett'."""
22901," ""Elizabeth"" ""Lyttelton"" "," ""Psalms, 56:3""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Psalm 56 v. 3."""
22902," ""Elizabeth"" ""Lyttelton"" "," ""Like hermit poor""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""In Elizabeth Lyttelton's hand, a paraphrase of Walter Ralegh's lines 'Like hermit poor', entitled 'A Christian paraphrase on those Verses Like Hermit poor, &c'."""
22903," ""Elizabeth"" ""Lyttelton"" "," ""A Hymne to God the Father""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of John Donne, 'A Hymne to God the Father'."""
22907," ""Elizabeth"" ""Lyttelton"" "," ""To the King""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Henry Savile, 'To the King'."""
22908," ""Elizabeth"" ""Lyttelton"" "," ""Verses upon Dr Reynolds & his Brother""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of William Alabaster, 'Dr Alabasters verses upon Dr Reynolds & his Brother'."""
22909," ""Elizabeth"" ""Lyttelton"" "," ""Translation of the second day from Guillaume Du Bartas's The Second Week ""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of an extract from Joshua Sylvester's translation of the second day from Guillaume Du Bartas's The Second Week (1598), ll. 663-6."""
22910," ""Elizabeth"" ""Lyttelton"" "," ""A Happy Life out of Martial""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Richard Fanshawe, 'A Happy Life out of Martial'."""
22911," ""Elizabeth"" ""Lyttelton"" "," ""The Battailes of Crescey and Poictiers ""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of a Couplet from Charles Aleyn, 'The Battailes of Crescey and Poictiers'."""
22912," ""Elizabeth"" ""Lyttelton"" "," ""A Virgin""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Katherine Phillips, 'A Virgin'."""
22913," ""Elizabeth"" ""Lyttelton"" "," ""The humble Addres of ye house of Commons to the Queen, March ye 7 1710""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of 'The humble Addres of ye house of Commons to the Queen, March ye 7 1710'"""
22914," ""Elizabeth"" ""Lyttelton"" "," ""Verses beginning 'the Almond florisheth ye Birch trees flowe'""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of lines attributed to Sir Thomas Browne, beginning, 'the Almond florisheth ye Birch trees flowe'."""
22917," ""Elizabeth"" ""Lyttelton"" "," ""Fragment on meadowes""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Sir Thomas Browne, 'Fragment on meadowes'."""
22919," ""Elizabeth"" ""Lyttelton"" "," ""An Epitaph upon Felton, who was hang'd in Chains for murdering the Old Duke of Buckingham""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of 'An Epitaph upon Felton, who was hang'd in Chains for murdering the Old Duke of Buckingham'."""
22920," ""Elizabeth"" ""Lyttelton"" "," ""A Turkish Prayer or Alhemdolilla""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of 'A Turkish Prayer or Alhemdolilla'."""
22921," ""Elizabeth"" ""Lyttelton"" "," ""King James came in progres to the house of Sr Pope Knight, when his Lady was lately delivered of a daughter, which babe was Presented to the King with a Paper of verses in her hand... ""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Richard Corbett, 'King James came in progres to the house of Sr Pope Knight, when his Lady was lately delivered of a daughter, which babe was Presented to the King with a Paper of verses in her hand...' """
22923," ""Elizabeth"" ""Lyttelton"" "," ""Upon the Sudden Restraint of the Earl of Somerset then falling from favour""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Sir Henry Wotton, 'Upon the Sudden Restraint of the Earl of Somerset then falling from favour'."""
22924," ""Elizabeth"" ""Lyttelton"" "," ""The Character of a Happy Life""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Sir Henry Wotton, 'The Character of a Happy Life'."""
22927," ""Elizabeth"" ""Lyttelton"" "," ""The Prayer of Luther at his death""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of John Foxe, 'The Prayer of Luther at his death'."""
22928," ""Elizabeth"" ""Lyttelton"" "," ""The usuall Prayer of Docter Martyn Luther""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of John Foxe, 'The usuall Prayer of Docter Martyn Luther'."""
22929," ""Elizabeth"" ""Lyttelton"" "," ""Accounts of the deaths of Jan Huss and Jerome of Prague""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of John Foxe, 'Accounts of the deaths of Jan Huss and Jerome of Prague'."""
22930," ""Elizabeth"" ""Lyttelton"" "," ""Autre""","""Elizabeth"" ""Lyttelton""",female,"http://data.open.ac.uk/red/occupation/unknown, http://data.open.ac.uk/red/occupation/unknown","1713, 31 Dec 1713","""Transcription in Elizabeth Lyttelton's hand of Philippe Quinault, 'Autre'."""
19831," ""Laetitia"" ""van Lewen"" "," ""Alexander's Feast""","""Laetitia"" ""van Lewen""",female,"http://data.open.ac.uk/red/occupation/doctor's_daughter, http://data.open.ac.uk/red/occupation/doctor's_daughter","1714, 31 Dec 1714","""[her mother having forbidden her to learn to read due to her weak eyes] I was at this time about five Years of Age, and my Mother being one Day abroad, I had happily laid hold on """"""""Alexander's Feast"""""""", and found something in it so charming, that I read it aloud; - but how like a condemned Criminal did I look, when my Father, softly opening his Study-door, took in the very Fact; I dropt my Book, and burst into Tears, begging Pardon, and promising never to do so again: But my Sorrow was soon dispell'd, when he bade me not be frighten'd, but read to him, which to his great Surprize, I did very distinctly, and without hurting the beauty of the Numbers. Instead of the whipping, of which I stood in Dread, he took me up in his Arms, and kiss'd me, giving me a whole Shilling, as a Reward, and told me, """"""""He would give me another, as soon as I got a Poem by Heart""""""""; which he put into my Hand, and prov'd to be Mr [italics] Pope[end italics]'s sacred Eclogue, which Task I perform'd before my Mother return'd Home. They were both astonish'd at my Memory, and from that Day forward, I was [permitted to read as much as I pleas'd'"""
19832," ""Laetitia"" ""van Lewen"" "," ""Sacred Eclogue in Imitation of Virgil’s 'Pollio'""","""Laetitia"" ""van Lewen""",female,"http://data.open.ac.uk/red/occupation/doctor's_daughter, http://data.open.ac.uk/red/occupation/doctor's_daughter","1714, 31 Dec 1714","""[her mother having forbidden her to learn to read due to her weak eyes] I was at this time about five Years of Age, and my Mother being one Day abroad, I had happily laid hold on """"""""Alexander's Feast"""""""", and found something in it so charming, that I read it aloud; - but how like a condemned Criminal did I look, when my Father, softly opening his Study-door, took in the very Fact; I dropt my Book, and burst into Tears, begging Pardon, and promising never to do so again: But my Sorrow was soon dispell'd, when he bade me not be frighten'd, but read to him, which to his great Surprize, I did very distinctly, and without hurting the beauty of the Numbers. Instead of the whipping, of which I stood in Dread, he took me up in his Arms, and kiss'd me, giving me a whole Shilling, as a Reward, and told me, """"""""He would give me another, as soon as I got a Poem by Heart""""""""; which he put into my Hand, and prov'd to be Mr [italics] Pope[end italics]'s sacred Eclogue, which Task I perform'd before my Mother return'd Home. They were both astonish'd at my Memory, and from that Day forward, I was [permitted to read as much as I pleas'd'"""
18405," ""Charlotte"" ""Bury"" "," ""Life of William Lord Russell, with Some Account of the Times""","""Charlotte"" ""Bury""",female,"http://data.open.ac.uk/red/occupation/lady-in-waiting, http://data.open.ac.uk/red/occupation/lady-in-waiting, http://data.open.ac.uk/red/occupation/lady_in_waiting, http://data.open.ac.uk/red/occupation/lady_in_waiting","1715, 23 Nov 1715, 1715, 23 Nov 1715","""I employed myself in the evening, reading Lord John Russell's life of his ancestor Lord William Russell. The preface is modest, dignified, and forcible; the narrative is lucid; and the style is unaffected, and devoid of ornament, yet elegant. It is like the author. How much the sobriety of a sensible English book strengthens and refreshes the understanding, especially when we have lived some time in a dearth of English literature'."""
18406," ""Charlotte"" ""Bury"" "," ""Florence Macarthy: An Irish Tale""","""Charlotte"" ""Bury""",female,"http://data.open.ac.uk/red/occupation/lady-in-waiting, http://data.open.ac.uk/red/occupation/lady-in-waiting, http://data.open.ac.uk/red/occupation/lady_in_waiting, http://data.open.ac.uk/red/occupation/lady_in_waiting","1715, 26 Nov 1715, 1715, 26 Nov 1715","""I read Lady Morgan's Florence Macarthy. There is originality and genius in all she writes'."""
9914," ""Dudley"" ""Ryder"" "," ""An Account of the State of the Roman Catholic Religion""","""Dudley"" ""Ryder""",male,"http://data.open.ac.uk/red/occupation/student_at_the_middle_temple, http://data.open.ac.uk/red/occupation/student_at_the_middle_temple","1715, 9 Jun 1715","""Read Sir Richard Steele's Dedication of his Account of the state of the Roman Catholic Religion to the Pope'."""
12536," ""Mary, Lady"" ""Wortley Montagu"" "," ""Aeneid""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1716, 14 Sep 1716, 1716, 14 Sep 1716","""I was very well pleased with having seen this entertainment [a marksmanship contest for the ladies of the Austrian court], and I do not know but it might make as good a figure as the prize-shooting in the Eneid, if I could write as well as Virgil.'"""
12539," ""Mary, Lady"" ""Wortley Montagu"" "," ""unknown""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""Sir Paul Rycaut is mistaken (as he commonly is) in calling the sect [italics] muterin [italics].'"""
12540," ""Mary, Lady"" ""Wortley Montagu"" ", ,"""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""I no longer look upon Theocritus as a romantic writer; he has only given a plain image of the way of life amongst the peasants of his country; who, before oppression had reduced them to want, were, I suppose, all employed as the better sort of them are now. I don't doubt, had he been born a Briton, his [italics] Idylliums [italics] had been filled with descriptions of threshing and churning, both which are unknown here, the corn being all trod out by oxen; and butter (I speak it with sorrow) unheard of.'"""
12541," ""Mary, Lady"" ""Wortley Montagu"" "," ""Iliad""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""I read over your Homer here with an infinite pleasure, and find several little passages explained, that I did not before entirely comprehend the beauty of...It would be too tedious to you to point out all the passages that relate to present customs.'"""
12542," ""Mary, Lady"" ""Wortley Montagu"" "," ""Bible""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""I should have told you, in the first place, that the Eastern manners give us a great light into many Scripture passages, that appear odd to us, their phrases being commonly what we should call Scripture language.'"""
12543," ""Mary, Lady"" ""Wortley Montagu"" "," ""Turkish Verses""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""They have what they call the [italics] sublime [italics], that is, a style proper for poetry, and which is the exact Scripture style. I believe you would be pleased to see a genuine example of this; and I am very glad I have it in my power to satisfy our curiosity, by sending you a faithful copy of the verses that Ibrahim Pasha, the reigning favourite, had made for the young princess, his contracted wife...Thus the verses may be looked upon as a sample of their finest poetry...I have taken abundance of pains to get these verses in a literal translation'. """
12544," ""Mary, Lady"" ""Wortley Montagu"" "," ""Song of Songs (Old Testament)""","""Mary, Lady"" ""Wortley Montagu""",female,"http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople, http://data.open.ac.uk/red/occupation/daughter_of_the_fifth_earl_of_kingston_upon_hull_wife_of_the_british_ambassador_to_constantinople","1717, 1 Apr 1717, 1717, 1 Apr 1717","""It is most wonderfully resembling [italics] The Song of Solomon [italics], which was also addressed to a royal bride.'"""
