110,-0.019048637
111,-0.01868684
112,-0.006358381
113,-0.018344768
114,0.014514516
115,0.141017741
116,0.149352933
117,0.147839919
118,0.145552728
119,0.143053354
120,0.14327419
121,0.139120666
122,0.136956468
123,0.134236512
124,0.131745601
125,0.125724181
126,0.120803547
127,0.11720023
128,0.113642485
129,0.111202434
130,0.107878897
131,0.10544398
132,0.103467703
133,0.101587683
134,0.099776684
135,0.096711769
136,0.09337161
137,0.089488339
138,0.085640533
139,0.082293219
140,0.079062592
141,0.07598512
142,0.072268138
143,0.068220149
144,0.064629211
145,0.062425903
146,0.059543278
147,0.056722002
148,0.053060544
149,0.049876945
150,0.048137488
151,0.046877773
152,0.045349391
153,0.042647547
154,0.041804887
155,0.040360141
156,0.041034999
157,0.04088782
158,0.040945975
159,0.039952523
160,0.039794311
161,0.040709917
162,0.040609946
163,0.040431662
164,0.040783688
165,0.04108445
166,0.041974153
167,0.042017702
168,0.041658877
169,0.040952915
170,0.041631596
171,0.041452193
172,0.040429032
173,0.037959438
174,0.034680922
175,0.031299285
176,0.02856037
177,0.025596666
178,0.021335769
179,0.017456568
180,0.015966348
181,0.014731434
182,0.013250821
183,0.012316313
184,0.011044501
185,0.010530114
186,0.009913489
187,0.010199603
188,0.00958302
189,0.009351957
190,0.009728995
191,0.009430734
192,0.009352861
193,0.008902936
194,0.009532822
195,0.009683925
196,0.008903969
197,0.008133589
198,0.008606703
199,0.008834174
200,0.008982699
201,0.008147113
202,0.008103469
203,0.00787785
204,0.007848961
205,0.006961803
206,0.006617866
207,0.005967841
208,0.006093112
209,0.006070916
210,0.004823554
211,0.004158821
212,0.004563621
213,0.004636024
214,0.004320407
215,0.00396801
216,0.003975964
217,0.004817374
218,0.004322678
219,0.003564115
220,0.002873374
221,0.002580105
222,0.002098421
223,0.002303953
224,0.002205704
225,0.002345949
226,0.001900553
227,0.001705803
228,0.001763526
229,0.001471006
230,0.002309084
231,0.00206664
232,0.001440925
233,0.00087941
234,0.001653817
235,0.002195035
236,0.001587783
237,0.000839327
238,0.001670781
239,0.001602304
240,0.001960924
241,0.00261857
242,0.002629244
243,0.001647044
244,0.00174054
245,0.001769364
246,0.002931513
247,0.001935465
248,0.001725252
249,0.001728461
250,0.002034199
251,0.001969388
252,0.001672261
253,0.001425236
254,0.001513512
255,0.001100109
256,0.00132334
257,0.001292676
258,0.001452818
259,0.001434867
260,0.001503144
261,0.001032041
262,0.001015593
263,0.000735517
264,0.001420583
265,0.001558478
266,0.001208764
267,0.000921566
268,0.000901561
269,0.000698617
270,0.000853777
271,0.000847888
272,0.000860213
273,0.000452197
274,0.000368377
275,0.000580058
276,0.000287042
277,0.000555818
278,0.000730967
279,0.000617113
280,0.000273408
281,2.19812E-05
282,0.000421083
283,0.000367314
284,0.000370301
285,0.000315981
286,0.000317047
287,8.40099E-05
288,-0.00032718
289,2.72156E-06
290,0.000110424
291,0.000573993
292,-5.08306E-05
293,-0.000468144
294,-0.000507587
295,-7.77148E-05
296,-0.000272375
297,-9.64686E-05
298,-0.00062628
299,-0.00103335
300,-0.000621084
301,-0.000219203
302,-0.000139511
303,-0.000562007
304,-0.000827022
305,-0.000945717
306,-0.00086917
307,-0.000465469
308,-8.56311E-06
309,-0.000405118
310,-0.000395005
311,-0.000519822
312,-0.000325667
313,-0.000955896
314,-0.000653011
315,-0.000503846
316,-0.00020591
317,-0.000601978
318,-0.000931482
319,4.92457E-05
320,0.000324157
321,0.000398233
322,0.000568947
323,0.000618232
324,-5.24785E-05
325,0.000224754
326,0.000365345
327,0.000230772
328,0.000206781
329,0.000549396
330,0.000529022
331,0.000285795
332,0.000103463
333,0.000181136
334,0.00026331
335,0.000461634
336,0.000690408
337,0.000247206
338,-6.41738E-05
339,9.238E-05
340,0.00058555
