110,-0.014285592
111,-0.001596592
112,-0.001619252
113,-0.005129997
114,0.027687888
115,0.129143605
116,0.123433445
117,0.11834889
118,0.116055453
119,0.111875935
120,0.109880086
121,0.110097661
122,0.109031578
123,0.110901653
124,0.112049506
125,0.108316261
126,0.105678347
127,0.101976773
128,0.097120553
129,0.092863091
130,0.08884443
131,0.085532277
132,0.083553652
133,0.082164761
134,0.080189022
135,0.077555814
136,0.076441048
137,0.07456631
138,0.072600852
139,0.070079028
140,0.067576836
141,0.065487877
142,0.062123402
143,0.059131171
144,0.05624158
145,0.052662891
146,0.049788122
147,0.045283464
148,0.041338573
149,0.03564068
150,0.032636829
151,0.030546213
152,0.026608834
153,0.023476326
154,0.020974314
155,0.019326336
156,0.017728175
157,0.017992229
158,0.018443561
159,0.01874786
160,0.01927603
161,0.020655655
162,0.021558367
163,0.024063333
164,0.025270978
165,0.027319827
166,0.02975201
167,0.032961896
168,0.034651559
169,0.036342165
170,0.039432549
171,0.042490752
172,0.044600255
173,0.044069282
174,0.043663861
175,0.040819946
176,0.038020969
177,0.033482729
178,0.029009244
179,0.022831885
180,0.01790882
181,0.014481831
182,0.01122488
183,0.008538391
184,0.005854702
185,0.005735911
186,0.004995225
187,0.005146424
188,0.003455374
189,0.003857698
190,0.004820678
191,0.004418122
192,0.003876297
193,0.003402795
194,0.004305506
195,0.004345532
196,0.003982497
197,0.003378049
198,0.004091858
199,0.004244513
200,0.004004593
201,0.003865007
202,0.003772857
203,0.004088107
204,0.003820922
205,0.003197669
206,0.00256828
207,0.002146986
208,0.002391305
209,0.002275498
210,0.003618922
211,0.003023647
212,0.003694108
213,0.003545607
214,0.003697684
215,0.003926212
216,0.003702347
217,0.003456024
218,0.003614163
219,0.003925743
220,0.00364979
221,0.003035529
222,0.002489841
223,0.002652619
224,0.002980352
225,0.003124483
226,0.002928227
227,0.002713497
228,0.002727126
229,0.002614894
230,0.003052165
231,0.002323465
232,0.001819441
233,0.002167347
234,0.002584063
235,0.002674291
236,0.002138322
237,0.001900674
238,0.002321687
239,0.002262783
240,0.002459832
241,0.003048875
242,0.002856533
243,0.002166321
244,0.002184956
245,0.002209832
246,0.002564817
247,0.002391981
248,0.002400013
249,0.002343721
250,0.00235001
251,0.002365059
252,0.002084573
253,0.001676189
254,0.002190061
255,0.002169676
256,0.002421576
257,0.001730095
258,0.001698468
259,0.002050428
260,0.002109117
261,0.001849487
262,0.001622582
263,0.00151969
264,0.001727548
265,0.001728721
266,0.001802921
267,0.001987345
268,0.0020286
269,0.001644003
270,0.001500804
271,0.001668513
272,0.001636824
273,0.00124366
274,0.001380786
275,0.002004482
276,0.001501279
277,0.001121801
278,0.00124985
279,0.000840897
280,0.000993067
281,0.000840736
282,0.001030056
283,0.000685019
284,0.000718204
285,0.000830129
286,0.000899446
287,0.000722859
288,0.000672287
289,0.000704911
290,0.00072733
291,0.000583988
292,0.000617751
293,0.000283376
294,0.000307164
295,0.000498453
296,0.000950429
297,0.000712479
298,0.000179031
299,-5.96852E-05
300,0.00057841
301,0.000881799
302,0.000770084
303,0.000299377
304,0.000381747
305,0.000225136
306,0.000187566
307,0.000423736
308,0.001252908
309,0.000916615
310,0.000988248
311,0.000529492
312,0.000859024
313,0.000459606
314,0.000669252
315,0.000938009
316,0.000757912
317,0.00064847
318,-4.4169E-06
319,0.00109895
320,0.001611333
321,0.001555868
322,0.001515421
323,0.001407408
324,0.001425786
325,0.001782993
326,0.002162062
327,0.001487804
328,0.00099843
329,0.001293881
330,0.001426625
331,0.001879998
332,0.002097308
333,0.00176554
334,0.001304702
335,0.001190109
336,0.001610997
337,0.00137429
338,0.001682305
339,0.00158531
340,0.001862121
