q0,q1,q2,q3
0.378448,-0.01136092,0.01998104,-0.9235132
0.3784407,-0.01136941,0.01994804,-0.9235167
0.3783651,-0.01137404,0.01993359,-0.923548
0.3783075,-0.01137678,0.019963,-0.9235709
0.3783431,-0.01140957,0.01992541,-0.9235567
0.3783665,-0.01139283,0.01997084,-0.9235464
0.3783513,-0.01137926,0.01991485,-0.923554
0.3783085,-0.01136099,0.01992127,-0.9235716
0.3782831,-0.01135862,0.01994538,-0.9235815
0.3782412,-0.01138198,0.01994083,-0.9235984
0.3781967,-0.01137051,0.01999144,-0.9236157
0.3781671,-0.01135048,0.01996027,-0.9236287
0.3781098,-0.01134208,0.01992485,-0.9236531
0.3781198,-0.01133366,0.01997109,-0.9236482
0.3781902,-0.01135313,0.01995097,-0.9236194
0.3782553,-0.01135975,0.01997435,-0.9235923
0.3782773,-0.01133426,0.01995648,-0.9235839
0.3782857,-0.01135018,0.01992356,-0.9235811
0.3782779,-0.01132264,0.01992822,-0.9235844
0.3782903,-0.01133193,0.01989476,-0.9235801
0.3783302,-0.0113291,0.01993004,-0.9235628
0.3783493,-0.01133115,0.01992791,-0.9235551
0.3783718,-0.01133515,0.01991971,-0.923546
0.3783856,-0.01131882,0.01994093,-0.92354
0.3784044,-0.01133399,0.01991307,-0.9235328
0.3784093,-0.01132522,0.0198929,-0.9235314
0.378389,-0.01132711,0.01991483,-0.9235391
0.3783665,-0.01134584,0.01990629,-0.9235483
0.3783785,-0.01133519,0.01993355,-0.923543
0.3783956,-0.01133993,0.01991463,-0.9235362
0.3784106,-0.01130708,0.01991784,-0.9235306
0.3783883,-0.01131401,0.01991217,-0.9235396
0.3783605,-0.01134098,0.01991441,-0.9235508
0.3783922,-0.01135808,0.01997916,-0.9235361
0.3784108,-0.01137252,0.01994023,-0.9235292
0.3783903,-0.01131645,0.01991185,-0.9235389
0.3783367,-0.01127551,0.01989488,-0.9235617
0.3783069,-0.01130661,0.0198696,-0.9235741
0.3783367,-0.01132436,0.01993113,-0.9235603
0.3784001,-0.0113742,0.019945,-0.9235333
0.3784173,-0.01135317,0.01994232,-0.9235266
0.3784275,-0.01129352,0.01991965,-0.9235237
0.3784244,-0.01127942,0.01986788,-0.9235263
0.3784291,-0.01128341,0.01989204,-0.9235238
0.3784784,-0.01137764,0.01990042,-0.9235022
0.3784961,-0.01140726,0.01993699,-0.9234938
0.3784393,-0.01135158,0.01993247,-0.9235179
0.3783346,-0.01129142,0.01987243,-0.9235629
0.3781864,-0.01127683,0.01982552,-0.9236247
0.3780877,-0.01133214,0.01986881,-0.9236636
0.3780685,-0.01138567,0.01990765,-0.9236699
0.378069,-0.01138947,0.01992923,-0.9236691
0.3780589,-0.01135244,0.0199024,-0.9236742
0.3780236,-0.01128473,0.01981697,-0.9236915
0.3780227,-0.01125165,0.01984301,-0.9236916
0.37802,-0.01130474,0.01985062,-0.9236919
0.3780177,-0.01137436,0.01989006,-0.9236912
0.3780572,-0.01142038,0.01993681,-0.9236735
0.3781176,-0.01138354,0.01987426,-0.9236504
0.378148,-0.01128512,0.01984186,-0.92364
0.3781176,-0.01127293,0.01981102,-0.9236532
0.3780964,-0.01131086,0.01981785,-0.9236614
0.378096,-0.01134646,0.01986885,-0.9236599
0.3781086,-0.01137251,0.01988479,-0.9236542
0.3780699,-0.0113171,0.01987727,-0.9236707
0.3779645,-0.01128491,0.01983987,-0.9237151
0.3778268,-0.01128144,0.01980207,-0.9237723
0.3777533,-0.01130406,0.01982369,-0.9238015
0.3777536,-0.01135051,0.01980896,-0.9238012
0.3777596,-0.01135469,0.01983423,-0.9237981
0.3777449,-0.01134101,0.01983144,-0.9238044
0.3777157,-0.01131845,0.01980255,-0.9238173
0.3776572,-0.01131313,0.01981785,-0.9238409
0.3775609,-0.01134821,0.0198011,-0.9238803
0.3774716,-0.01136654,0.01981106,-0.9239162
0.3776124,-0.01135981,0.01982747,-0.9238584
0.3777101,-0.01133688,0.01979165,-0.9238195
0.3777878,-0.01129883,0.01981911,-0.9237877
0.3778504,-0.01133121,0.01978127,-0.9237625
0.3779056,-0.01133776,0.01980419,-0.9237393
0.3779303,-0.01134998,0.01983072,-0.9237285
0.3779572,-0.01137914,0.01982156,-0.9237174
0.3779432,-0.01135148,0.0198248,-0.9237233
0.3779131,-0.01131865,0.01980512,-0.9237365
0.3778857,-0.01130506,0.01979139,-0.9237482
0.3778652,-0.01131332,0.01981007,-0.9237561
0.3778603,-0.01135156,0.01981672,-0.9237574
0.3778839,-0.01135665,0.01983793,-0.9237473
0.377923,-0.01134969,0.01984405,-0.9237311
0.3779483,-0.01130445,0.01981528,-0.923722
0.378042,-0.01125888,0.01980789,-0.9236844
0.3781445,-0.01130074,0.01982253,-0.9236416
0.3781538,-0.01135231,0.01988643,-0.9236358
0.3781524,-0.01135965,0.01988036,-0.9236364
0.3781004,-0.01128328,0.01983377,-0.9236596
0.3780548,-0.01122114,0.01980791,-0.9236796
0.378017,-0.01126563,0.01979063,-0.9236948
0.3780221,-0.01133495,0.01986173,-0.9236905
0.3780489,-0.0113719,0.01992202,-0.9236777
0.3780423,-0.01140077,0.01989796,-0.9236805
0.3779939,-0.01132367,0.01988799,-0.9237016
0.3779567,-0.01129388,0.01982776,-0.9237184
0.377992,-0.0112966,0.01982503,-0.923704
0.3780681,-0.01134131,0.01984218,-0.923672
0.3780545,-0.01138576,0.01987129,-0.9236764
0.3779732,-0.01138679,0.01987847,-0.9237094
0.3778808,-0.01133628,0.01984985,-0.9237484
0.3778292,-0.01129615,0.01983304,-0.9237704
0.3777994,-0.01130784,0.01982487,-0.9237828
0.3777575,-0.01137595,0.01983771,-0.9237988
0.3777343,-0.01140744,0.01988488,-0.9238067
0.3777066,-0.01138885,0.0198851,-0.9238183
0.3777066,-0.01134313,0.01983277,-0.92382
0.3777175,-0.01128255,0.01984306,-0.9238161
0.3777315,-0.0113135,0.01983531,-0.9238102
0.3777768,-0.01136597,0.01987501,-0.9237901
0.377812,-0.01139744,0.01988519,-0.9237752
0.3778393,-0.01136108,0.01988125,-0.9237645
0.3778458,-0.01132337,0.01984498,-0.923763
0.377805,-0.01130947,0.0198413,-0.9237801
0.3777863,-0.01130862,0.01984551,-0.9237877
0.3777691,-0.01135793,0.01985884,-0.9237937
0.3777505,-0.01138488,0.01985302,-0.9238012
0.3777483,-0.01137708,0.01985925,-0.923802
0.3777141,-0.01133609,0.01983443,-0.923817
0.3776655,-0.01131015,0.01978613,-0.9238383
0.3777131,-0.01132897,0.0197823,-0.9238187
0.3778209,-0.01136936,0.01980224,-0.9237737
0.3779189,-0.01139431,0.01982113,-0.9237328
0.3778998,-0.01139338,0.01982285,-0.9237406
0.3778803,-0.0113831,0.0198201,-0.9237488
0.3778381,-0.01134369,0.01979613,-0.923767
0.3778085,-0.01135854,0.01980554,-0.9237787
0.3777907,-0.01137695,0.01979701,-0.9237859
0.3778349,-0.01140177,0.0198077,-0.9237674
0.3778656,-0.01140161,0.01980409,-0.9237548
0.3778907,-0.01138144,0.01980973,-0.9237448
0.377909,-0.0113645,0.0197965,-0.9237378
0.3779209,-0.01136126,0.01980559,-0.9237328
0.3778883,-0.01134983,0.01979184,-0.9237465
0.3778693,-0.01138271,0.01978716,-0.923754
0.3778905,-0.01141499,0.01982329,-0.9237442
0.377933,-0.01143859,0.01982616,-0.9237264
0.377895,-0.01139733,0.01976321,-0.9237438
0.3778058,-0.01137679,0.01976258,-0.9237805
0.3777549,-0.01137597,0.01975878,-0.9238014
0.3777563,-0.01140123,0.01977861,-0.9238001
0.3777327,-0.0113982,0.01977919,-0.9238099
0.3777426,-0.01138237,0.01974794,-0.9238065
0.377793,-0.01135869,0.01974123,-0.9237865
0.3778245,-0.01134895,0.01972493,-0.9237741
0.3777684,-0.01134329,0.01970052,-0.9237976
0.3777483,-0.01132994,0.01970353,-0.9238058
0.3777014,-0.01133414,0.01970958,-0.9238249
0.3776545,-0.0113368,0.01974002,-0.9238433
0.3776304,-0.01134413,0.01973986,-0.9238532
0.3776811,-0.01135332,0.01971,-0.9238329
0.3777435,-0.0113477,0.0197159,-0.9238073
0.3777331,-0.01135499,0.01972604,-0.9238113
0.3776679,-0.01135185,0.01970457,-0.9238384
0.377593,-0.01136542,0.0197212,-0.9238685
0.377541,-0.01138375,0.01972526,-0.9238896
0.3774751,-0.01138808,0.01972726,-0.9239164
0.377487,-0.01137796,0.01971888,-0.9239118
0.3774969,-0.011369,0.01972442,-0.9239076
0.3775321,-0.01138123,0.01975939,-0.9238924
0.3775666,-0.01139932,0.0197575,-0.9238781
0.3775911,-0.0113868,0.01976938,-0.9238681
0.3776186,-0.01137359,0.01975533,-0.9238573
0.3776236,-0.01135949,0.01974398,-0.9238557
0.3776617,-0.01140918,0.01977424,-0.9238389
0.3777011,-0.01143262,0.01975547,-0.9238228
0.3777342,-0.01142321,0.01977367,-0.923809
0.3777127,-0.01138962,0.01975862,-0.9238186
0.3777014,-0.01138504,0.0197642,-0.9238231
0.3777075,-0.01140709,0.01977441,-0.9238201
0.3777417,-0.01143987,0.01975911,-0.923806
0.3777608,-0.01143708,0.01977848,-0.9237978
0.3777222,-0.01142345,0.0197839,-0.9238136
0.3776689,-0.01141172,0.01978441,-0.9238356
0.3776103,-0.01139433,0.01980805,-0.9238594
0.3775441,-0.01140587,0.0197852,-0.9238868
0.3774836,-0.01144534,0.01981173,-0.9239104
0.3774475,-0.01146773,0.019845,-0.9239241
0.3774066,-0.01147646,0.01984431,-0.9239408
0.3773023,-0.01144273,0.01984577,-0.9239836
0.377199,-0.01143172,0.01983716,-0.9240261
0.3770996,-0.01143271,0.01981951,-0.9240671
0.3770445,-0.01146056,0.01984419,-0.9240887
0.377002,-0.0115016,0.0198534,-0.9241054
0.3769825,-0.01148499,0.01986277,-0.9241133
0.3769684,-0.01145914,0.01984757,-0.9241197
0.3769735,-0.0114113,0.01981891,-0.9241189
0.3769906,-0.01141843,0.01981674,-0.9241119
0.3770401,-0.01147841,0.01982022,-0.9240908
0.3770346,-0.01150425,0.01983473,-0.9240925
0.3770484,-0.01147398,0.01985339,-0.9240869
0.3770319,-0.0114446,0.01981459,-0.9240947
0.3770012,-0.01142542,0.01979954,-0.9241078
0.3769756,-0.01145919,0.01984169,-0.9241168
0.3768857,-0.01148744,0.01983791,-0.9241533
0.3768236,-0.01149376,0.01984989,-0.9241784
0.3767848,-0.01146229,0.01983456,-0.9241948
0.3767703,-0.01144003,0.01982767,-0.9242013
0.3767506,-0.01142465,0.01981906,-0.9242096
0.3767412,-0.01143474,0.01983973,-0.9242128
0.3767248,-0.01142569,0.01984416,-0.9242195
0.3767219,-0.01142285,0.01984785,-0.9242207
0.3766892,-0.01139097,0.01980713,-0.9242353
0.3766421,-0.01137826,0.01979225,-0.924255
0.3765843,-0.01143082,0.01986593,-0.9242764
0.3765212,-0.01142029,0.01985637,-0.9243024
0.3765147,-0.01132869,0.01979141,-0.9243075
0.3765166,-0.01127596,0.01978762,-0.9243074
0.3765867,-0.0113369,0.01980207,-0.9242778
0.3767026,-0.01141287,0.01986148,-0.9242283
0.3768316,-0.01141548,0.01992077,-0.9241745
0.3769116,-0.01138039,0.01985291,-0.9241437
0.3769639,-0.01130152,0.01983925,-0.9241237
0.3769978,-0.01128365,0.01981623,-0.9241107
0.3770295,-0.01132761,0.01983028,-0.9240968
0.3770829,-0.01136057,0.01988671,-0.9240734
0.3771309,-0.0113848,0.01986271,-0.924054
0.3771534,-0.01133404,0.01987822,-0.9240451
0.3770679,-0.01129273,0.01984188,-0.9240813
0.3769514,-0.0112971,0.01980666,-0.9241295
0.376885,-0.01132251,0.01983359,-0.9241557
0.3769318,-0.01136199,0.01984271,-0.924136
0.3769799,-0.01136042,0.01986361,-0.924116
0.3770238,-0.01132322,0.01987082,-0.9240983
0.3770419,-0.0113331,0.01983951,-0.9240915
0.3770535,-0.01131592,0.01986735,-0.9240863
0.3770556,-0.01134915,0.01985536,-0.9240854
0.3770582,-0.0113741,0.01986876,-0.9240838
0.3770804,-0.01136654,0.01989789,-0.9240742
0.3770521,-0.01132374,0.01986106,-0.9240869
0.3769999,-0.01131475,0.01989245,-0.9241077
0.3769179,-0.01133483,0.01988878,-0.924141
0.3767975,-0.01134148,0.01987453,-0.9241904
0.3767915,-0.01133512,0.01989166,-0.9241925
0.3767807,-0.01130153,0.01986172,-0.9241979
0.3768017,-0.01129754,0.01986801,-0.9241893
0.3768797,-0.01132365,0.01988633,-0.9241568
0.3769765,-0.01136491,0.01991956,-0.9241161
0.3770407,-0.01136219,0.01993863,-0.9240894
0.3770587,-0.01131645,0.01989812,-0.9240835
0.3770858,-0.01128376,0.01991447,-0.9240726
0.3770999,-0.0113237,0.01990997,-0.9240665
0.3771535,-0.01136294,0.01994337,-0.9240434
0.3771878,-0.01135129,0.01996605,-0.924029
0.3772195,-0.01136502,0.01995231,-0.9240162
0.377222,-0.01126723,0.01990251,-0.9240175
0.3772151,-0.0112293,0.01986532,-0.9240215
0.3771992,-0.01126473,0.01985979,-0.9240277
0.3771663,-0.01131171,0.01991484,-0.9240394
0.3771516,-0.011359,0.01995875,-0.9240438
0.3771136,-0.01132713,0.01992924,-0.9240605
0.3770343,-0.01123064,0.01990463,-0.9240944
0.3769684,-0.01119525,0.01986261,-0.9241226
0.3769481,-0.01125838,0.01988473,-0.9241296
0.3769779,-0.01132826,0.01991558,-0.9241161
0.3769329,-0.01132459,0.01992622,-0.9241343
0.3768712,-0.01129638,0.01990607,-0.9241601
0.3767991,-0.01120766,0.01983671,-0.924192
0.376767,-0.01118288,0.01983519,-0.9242056
0.3767515,-0.01123844,0.01983785,-0.924211
0.376714,-0.0112879,0.01986078,-0.9242253
0.3767045,-0.01132389,0.01990306,-0.9242278
0.3767361,-0.01127907,0.01986772,-0.9242163
0.3768134,-0.01125187,0.01988078,-0.9241847
0.3768754,-0.01123709,0.01985883,-0.9241601
0.3769046,-0.01123713,0.01987368,-0.9241479
0.3769481,-0.01127406,0.0198838,-0.9241295
0.3769425,-0.01130478,0.01989425,-0.9241313
0.3769102,-0.01131954,0.01991477,-0.9241437
0.3768447,-0.01127579,0.01987076,-0.9241719
0.3767204,-0.01125093,0.01984327,-0.9242235
0.3766206,-0.01124535,0.01982463,-0.9242646
0.3765855,-0.01127323,0.01984078,-0.9242782
0.3765543,-0.01131894,0.01985493,-0.9242902
0.3765002,-0.01128258,0.01985179,-0.9243127
0.3764406,-0.01123786,0.01982513,-0.924338
0.3763595,-0.01122157,0.0198023,-0.9243718
0.3763406,-0.0112432,0.01981939,-0.9243789
0.3763497,-0.0112938,0.01983801,-0.9243742
0.376417,-0.01129659,0.0198715,-0.9243459
0.3764981,-0.01126829,0.01987356,-0.9243132
0.3765486,-0.01123605,0.01984815,-0.9242937
0.3765333,-0.01122984,0.01984851,-0.9243
0.3765211,-0.01124193,0.01982889,-0.9243051
0.3764727,-0.01124647,0.01984536,-0.9243245
0.376374,-0.01124494,0.01984643,-0.9243646
0.376278,-0.01123313,0.01985567,-0.9244037
0.3762725,-0.01120686,0.01985659,-0.9244062
0.3762618,-0.01121252,0.01984688,-0.9244108
0.3762579,-0.01119874,0.01986929,-0.924412
0.3762656,-0.01119835,0.01988769,-0.9244084
0.3762803,-0.01121551,0.01986832,-0.9244027
0.3763651,-0.01119498,0.01988407,-0.924368
0.3764437,-0.01120311,0.01986532,-0.9243363
0.3765519,-0.01118748,0.01984266,-0.9242929
0.3766704,-0.01117727,0.01986171,-0.9242444
0.3767437,-0.01118728,0.01986582,-0.9242143
0.3767414,-0.01118768,0.01987148,-0.9242151
0.3767503,-0.01118601,0.01988162,-0.9242113
0.3766571,-0.0111793,0.01985775,-0.9242498
0.3765882,-0.01117695,0.01987491,-0.9242777
0.3765441,-0.01118515,0.019866,-0.9242957
0.3765256,-0.01117411,0.01985062,-0.9243037
0.3765517,-0.01122041,0.01990672,-0.9242913
0.3766382,-0.01125054,0.01985847,-0.9242567
0.3766917,-0.01120734,0.01985596,-0.9242354
0.3766916,-0.01116072,0.0198173,-0.9242368
0.3765955,-0.01116195,0.01977643,-0.924277
0.3765359,-0.01119949,0.01980396,-0.9243003
0.3765977,-0.01126806,0.0198084,-0.9242741
0.3766611,-0.01128464,0.01985031,-0.9242471
0.3766664,-0.01123614,0.01982082,-0.9242461
0.3766346,-0.01119278,0.01976315,-0.9242609
0.3765871,-0.01115207,0.01974941,-0.924281
0.3765628,-0.01119069,0.01972989,-0.924291
0.3765662,-0.01121851,0.01976742,-0.9242885
0.3765133,-0.01122438,0.01976415,-0.9243099
0.3764136,-0.01120719,0.0197608,-0.9243507
0.3763345,-0.01116168,0.01977,-0.9243834
0.3762856,-0.01117218,0.01974938,-0.9244036
0.3762493,-0.01116203,0.01977885,-0.9244179
0.3763041,-0.01115714,0.01976484,-0.9243959
0.376381,-0.01114504,0.01974456,-0.9243653
0.3764323,-0.01112033,0.01974871,-0.9243446
0.3764634,-0.01114437,0.0197095,-0.9243324
0.3765052,-0.0111411,0.0197413,-0.9243147
0.3766306,-0.01113161,0.01974823,-0.9242637
0.3767602,-0.01117921,0.0197137,-0.9242109
0.3768013,-0.01112935,0.01977856,-0.9241934
0.3768091,-0.01115415,0.01973251,-0.9241909
0.3767858,-0.01114141,0.01975048,-0.9242002
0.3767629,-0.01112335,0.01974797,-0.9242097
0.3767658,-0.01115779,0.01974767,-0.9242082
0.3767733,-0.01114494,0.01979897,-0.9242042
0.3768114,-0.01115923,0.01976087,-0.9241893
0.3768376,-0.01115303,0.01976674,-0.9241787
0.3768366,-0.01113521,0.01979609,-0.9241785
0.37683,-0.01113116,0.01977984,-0.9241817
0.3768834,-0.0111438,0.01979474,-0.9241593
0.3769684,-0.01114354,0.01983248,-0.9241239
0.3770611,-0.0111599,0.01980647,-0.9240865
0.3771216,-0.01114537,0.01983916,-0.9240612
0.3771824,-0.01114124,0.01982124,-0.9240369
0.3772297,-0.011134,0.01982844,-0.9240174
0.3772464,-0.01112576,0.01985229,-0.9240103
0.3772703,-0.01113937,0.0198174,-0.924001
0.3772897,-0.01113249,0.01983516,-0.9239928
0.3773185,-0.01113809,0.01982047,-0.9239814
0.3771819,-0.01114438,0.01981223,-0.9240372
0.3770313,-0.01113393,0.01982648,-0.9240986
0.3769902,-0.01114961,0.01980309,-0.9241157
0.3770289,-0.011151,0.0198406,-0.924099
0.3770696,-0.01116306,0.01984126,-0.9240823
0.3771402,-0.01116151,0.01982259,-0.9240539
0.3771963,-0.01113352,0.01982684,-0.9240311
0.3771907,-0.01111931,0.01980405,-0.9240342
0.3771071,-0.01113093,0.01978952,-0.9240684
0.3770685,-0.01113728,0.01977743,-0.9240844
0.3771398,-0.01114301,0.01976335,-0.9240555
0.3772058,-0.01114084,0.01976273,-0.9240286
0.3771855,-0.0111377,0.01974184,-0.9240374
0.3771323,-0.01115503,0.01973896,-0.924059
0.3770794,-0.01115375,0.01975482,-0.9240801
0.377023,-0.01117719,0.019746,-0.9241031
0.3769749,-0.01117881,0.01976162,-0.9241225
0.3770321,-0.01117404,0.01977156,-0.9240988
0.3770896,-0.01116573,0.01974573,-0.924076
0.3771654,-0.0111625,0.01978378,-0.9240443
0.3772412,-0.01116824,0.01978583,-0.9240134
0.3772999,-0.01118122,0.0197566,-0.9239898
0.3773888,-0.01118473,0.01980514,-0.9239525
0.3774747,-0.01117652,0.0198154,-0.9239173
0.377516,-0.0111612,0.01982575,-0.9239004
0.3775245,-0.01116213,0.01981509,-0.9238971
0.3775658,-0.01117624,0.01982879,-0.9238797
0.3776367,-0.01118702,0.0198409,-0.9238504
0.3777172,-0.01118677,0.01984883,-0.9238173
0.3777513,-0.01117538,0.01986531,-0.9238032
0.3777257,-0.01117128,0.01985046,-0.9238139
0.377697,-0.01116092,0.01983646,-0.923826
0.3776633,-0.01116437,0.01983111,-0.9238399
0.3776502,-0.01118041,0.01984402,-0.9238449
0.3776981,-0.01118246,0.01984786,-0.9238252
0.3777793,-0.01117466,0.01985168,-0.9237919
0.3778313,-0.01116141,0.01983982,-0.923771
0.3778549,-0.01116114,0.01985365,-0.9237612
0.3778804,-0.01116416,0.01985623,-0.9237507
0.3778638,-0.01117667,0.01984236,-0.9237575
0.3778693,-0.01119273,0.01986674,-0.9237546
0.3778419,-0.01119394,0.01987511,-0.9237656
0.3778136,-0.01119313,0.01986201,-0.9237774
0.3777895,-0.01119881,0.0198525,-0.9237874
0.3777492,-0.01122553,0.01985846,-0.9238034
0.3776979,-0.01123478,0.01986125,-0.9238243
0.3776505,-0.0112469,0.01986479,-0.9238434
0.3776143,-0.0112442,0.01984406,-0.9238587
0.3776119,-0.01122523,0.01985395,-0.9238597
0.3776236,-0.01123742,0.01985383,-0.9238547
0.3776484,-0.01124872,0.01986465,-0.9238442
0.3776931,-0.01125539,0.01985546,-0.9238261
0.3777796,-0.01125089,0.01986804,-0.9237905
0.3778352,-0.01124037,0.01984073,-0.9237685
0.3778517,-0.01121909,0.01984124,-0.923762
0.3778845,-0.01123027,0.0198516,-0.9237482
0.3778896,-0.01127005,0.01987838,-0.9237452
0.3778791,-0.01125927,0.01989285,-0.9237491
0.3778753,-0.01125796,0.01988547,-0.9237509
0.3778597,-0.0112449,0.01990108,-0.9237572
0.3778416,-0.01126318,0.01987888,-0.9237648
0.3777924,-0.01126333,0.01989119,-0.9237847
0.3777368,-0.01127755,0.01987422,-0.9238076
0.3777051,-0.01130419,0.01987224,-0.9238203
0.3777837,-0.01130193,0.01990418,-0.9237874
0.3778491,-0.01130833,0.01987618,-0.9237612
0.3778624,-0.01127495,0.01987276,-0.9237563
0.3778768,-0.01127449,0.01985057,-0.9237508
0.3779101,-0.01127254,0.01986609,-0.9237369
0.3779346,-0.01125955,0.01987906,-0.9237267
0.3779597,-0.01126197,0.01986746,-0.9237167
0.377917,-0.01126199,0.01988544,-0.9237338
0.3778462,-0.01126176,0.01987632,-0.9237629
0.3778293,-0.01125632,0.01987384,-0.9237701
0.3778954,-0.01124384,0.01988884,-0.9237428
0.3779577,-0.0112512,0.01986541,-0.9237177
0.3780775,-0.01125566,0.01986543,-0.9236687
0.3781989,-0.01124312,0.01987046,-0.923619
0.3782458,-0.0112421,0.01985409,-0.9236002
0.3782719,-0.01124339,0.01986477,-0.9235892
0.3782896,-0.01124834,0.01986195,-0.923582
0.3782656,-0.0112501,0.0198639,-0.9235918
0.3782502,-0.0112531,0.01986895,-0.9235979
0.378269,-0.01127577,0.01989993,-0.9235892
0.3782805,-0.01127358,0.01990496,-0.9235845
0.3782926,-0.01126544,0.01989244,-0.9235799
0.3783126,-0.01127469,0.01989582,-0.9235716
0.3783249,-0.01127004,0.01988803,-0.9235666
0.3783021,-0.01128497,0.0198597,-0.9235765
0.3782908,-0.01130102,0.01986245,-0.9235809
0.3782725,-0.01129651,0.01985046,-0.9235886
0.3782509,-0.01128284,0.01984979,-0.9235978
0.3782029,-0.01127282,0.01982401,-0.923618
0.3782182,-0.0112663,0.01982559,-0.9236118
0.378234,-0.01129014,0.01984825,-0.9236045
0.3782486,-0.01129933,0.01984689,-0.9235985
0.3782273,-0.01130705,0.01985144,-0.923607
0.3782157,-0.01131404,0.01986388,-0.9236115
0.3781521,-0.01131153,0.01984606,-0.9236379
0.3780874,-0.01131858,0.01984519,-0.9236643
0.3780797,-0.01135477,0.01985658,-0.9236667
0.3781209,-0.01134702,0.01987458,-0.9236497
0.3781348,-0.01133864,0.01984744,-0.9236446
0.3781753,-0.01130938,0.01982741,-0.9236288
0.3782248,-0.0112869,0.01981763,-0.923609
0.3782005,-0.01130554,0.01981294,-0.9236187
0.3781284,-0.01130646,0.01980846,-0.9236484
0.3780819,-0.01130338,0.01984032,-0.9236668
0.3780213,-0.01128622,0.01983268,-0.923692
0.3779687,-0.01128317,0.01982932,-0.9237136
0.3779907,-0.01128999,0.01983276,-0.9237044
0.3780142,-0.01129204,0.01983356,-0.9236947
0.3780436,-0.01130437,0.01983561,-0.9236827
0.378029,-0.01131254,0.01981399,-0.9236889
0.3780052,-0.01129773,0.01982187,-0.9236987
0.3780267,-0.01129346,0.01983003,-0.9236897
0.3780543,-0.01127703,0.01984282,-0.9236785
0.3780976,-0.01128397,0.01987272,-0.92366
0.3781095,-0.01129989,0.01985885,-0.9236552
0.378128,-0.01130329,0.01986247,-0.9236475
0.3781468,-0.01129992,0.01984833,-0.9236402
0.3781585,-0.01129002,0.01982179,-0.9236361
0.3781608,-0.01128383,0.01983308,-0.9236349
0.378188,-0.01129123,0.01982831,-0.9236239
0.3782268,-0.01131141,0.01984809,-0.9236073
0.3782114,-0.01131661,0.01984776,-0.9236134
0.378189,-0.0113051,0.01983444,-0.9236231
0.3780933,-0.01129071,0.01980944,-0.923663
0.3779688,-0.01128512,0.01979101,-0.9237144
0.3778699,-0.0113046,0.01979635,-0.9237545
0.3778585,-0.01131404,0.01980652,-0.9237588
0.3778328,-0.01131509,0.01976617,-0.9237701
0.3778317,-0.01130558,0.01977444,-0.9237706
0.3778597,-0.01129906,0.01976456,-0.9237593
0.3778768,-0.0113132,0.01976996,-0.9237522
0.3778744,-0.01131704,0.01978747,-0.9237527
0.3778542,-0.0113184,0.01979288,-0.9237609
0.3778425,-0.01130457,0.0197926,-0.9237657
0.3778087,-0.0112858,0.01976948,-0.9237804
0.3777646,-0.01127271,0.0197546,-0.9237989
0.3777283,-0.01128844,0.019755,-0.9238135
0.3777182,-0.01130738,0.01976829,-0.9238172
0.3777005,-0.01129101,0.01976391,-0.9238247
0.3776805,-0.01126823,0.01974806,-0.9238334
0.3776788,-0.01124576,0.01974254,-0.9238344
0.3776989,-0.01125988,0.01976701,-0.9238256
0.3777201,-0.01129877,0.01974913,-0.9238169
0.3777195,-0.01130708,0.01977552,-0.9238165
0.3776836,-0.01130346,0.01974984,-0.9238316
0.3776507,-0.01128436,0.0197363,-0.9238456
0.377604,-0.01126717,0.01969693,-0.9238659
0.3775865,-0.01129126,0.0196965,-0.9238727
0.3776167,-0.01131888,0.01972128,-0.9238594
0.3776591,-0.01133035,0.01973049,-0.9238418
0.3776655,-0.01133089,0.01972122,-0.9238393
0.3776321,-0.0112969,0.01971133,-0.9238536
0.3775935,-0.01130217,0.01971157,-0.9238694
0.3775187,-0.01132852,0.01969167,-0.9239001
0.3774577,-0.01134678,0.01970012,-0.9239246
0.3774026,-0.01135612,0.01969334,-0.923947
0.3773343,-0.01133675,0.01967932,-0.9239755
0.3772787,-0.01131985,0.01966883,-0.9239986
0.3772669,-0.01132169,0.0196706,-0.9240034
0.3772526,-0.01134751,0.01969712,-0.9240084
0.377216,-0.01136402,0.01969842,-0.9240231
0.377154,-0.01135991,0.01969342,-0.9240485
0.3770994,-0.01132699,0.01968009,-0.9240714
0.3770606,-0.01131346,0.01965313,-0.9240881
0.377051,-0.01133218,0.01967196,-0.9240915
0.3771517,-0.01136265,0.01967858,-0.9240497
0.3772706,-0.01137357,0.01969527,-0.9240008
0.3773848,-0.01136474,0.01971071,-0.9239538
0.377438,-0.01134203,0.01968332,-0.9239331
0.3775002,-0.01132505,0.01969423,-0.9239076
0.3775182,-0.01134139,0.01969638,-0.9239
0.3775574,-0.01135585,0.01972862,-0.9238831
0.3776183,-0.01136746,0.0197394,-0.9238578
0.3776763,-0.01133689,0.01973008,-0.9238346
0.3777513,-0.01131057,0.01971671,-0.9238046
0.3778067,-0.01129336,0.01968952,-0.9237827
0.3778865,-0.01131014,0.0197186,-0.9237492
0.3778826,-0.01134371,0.01971641,-0.9237506
0.3778781,-0.01137167,0.01973128,-0.9237517
0.377871,-0.01136072,0.01973419,-0.9237547
0.377841,-0.01132786,0.01971612,-0.9237677
0.3777942,-0.01129708,0.01968675,-0.9237878
0.377694,-0.01131152,0.01967754,-0.9238288
0.3775852,-0.01133749,0.01967913,-0.9238731
