q0,q1,q2,q3
0.9979106,0.02681448,0.008365761,-0.00363363
0.997911,0.0268034,0.00835816,-0.003636776
0.997911,0.02680198,0.008362049,-0.003623844
0.9979099,0.02683413,0.008389992,-0.003613875
0.99791,0.02682977,0.008390001,-0.003617577
0.9979092,0.02686022,0.008390052,-0.003601694
0.9979101,0.02683017,0.008369422,-0.003606322
0.9979105,0.02682442,0.008360315,-0.003605488
0.9979097,0.02684986,0.008388114,-0.00359053
0.9979101,0.02682797,0.008392332,-0.003596292
0.9979096,0.02684492,0.008405503,-0.003607212
0.9979103,0.02682203,0.008394619,-0.003616597
0.9979106,0.0268125,0.008363266,-0.003619712
0.9979101,0.02683212,0.008373442,-0.003606025
0.9979103,0.02682546,0.008369,-0.003608969
0.9979101,0.02682652,0.008384539,-0.003609083
0.9979101,0.02683073,0.008384017,-0.003606619
0.9979105,0.02681826,0.008378616,-0.003610955
0.9979101,0.02683255,0.008374744,-0.003615124
0.9979104,0.02682131,0.008365446,-0.003627014
0.9979101,0.02683295,0.008368445,-0.003611435
0.9979097,0.02684399,0.008376527,-0.00361309
0.9979101,0.02682827,0.00838145,-0.003614496
0.9979095,0.02684894,0.008389544,-0.003605583
0.9979099,0.02683964,0.008372691,-0.003600715
0.99791,0.02683955,0.008360205,-0.003607982
0.9979092,0.02686664,0.008363067,-0.003610171
0.9979094,0.02687026,0.008348498,-0.003612741
0.9979087,0.02688275,0.008368114,-0.003619545
0.9979093,0.02686546,0.008357936,-0.003615426
0.9979095,0.02686014,0.008342022,-0.003621145
0.9979094,0.02686993,0.008339116,-0.003610272
0.9979095,0.02685915,0.008352119,-0.003614623
0.997908,0.02690205,0.008395737,-0.003611202
0.9979088,0.02687674,0.008386035,-0.003616233
0.9979094,0.02685893,0.00835913,-0.003616099
0.9979092,0.02687485,0.008347138,-0.003616942
0.9979092,0.02687154,0.008354696,-0.003622414
0.9979076,0.0269208,0.008402304,-0.003605831
0.9979072,0.02693193,0.008414674,-0.003603115
0.9979074,0.02692521,0.008395271,-0.003614643
0.9979085,0.02690007,0.008341107,-0.003615913
0.9979097,0.02687007,0.008310242,-0.003612896
0.9979091,0.0268843,0.008328501,-0.003607562
0.9979087,0.02688382,0.008384444,-0.003594271
0.9979085,0.02689143,0.008391649,-0.003591217
0.9979089,0.02688022,0.008358571,-0.003600961
0.9979102,0.0268441,0.008314696,-0.003622505
0.9979104,0.02684696,0.00829494,-0.003616855
0.9979088,0.02689181,0.008338524,-0.003602923
0.9979084,0.02689597,0.008380903,-0.003599167
0.9979082,0.02689518,0.00839829,-0.003592448
0.9979087,0.02688519,0.008373262,-0.003595821
0.9979104,0.02684025,0.008304643,-0.003611665
0.9979097,0.02686891,0.008301377,-0.003607886
0.9979088,0.026896,0.008325463,-0.003608942
0.9979077,0.02691737,0.008387196,-0.003607068
0.9979061,0.02695636,0.008441738,-0.003604558
0.9979078,0.02690814,0.008400851,-0.003620871
0.9979086,0.02689885,0.008334572,-0.003625123
0.9979087,0.02690244,0.00831145,-0.003616944
0.9979081,0.02692478,0.0083291,-0.003608591
0.9979068,0.02695594,0.008383472,-0.00358819
0.9979072,0.02693511,0.008390902,-0.003600662
0.9979073,0.02693722,0.008368623,-0.00360298
0.9979079,0.02692231,0.00834103,-0.003619531
0.9979081,0.0269226,0.008322113,-0.003621817
0.9979073,0.0269453,0.008353814,-0.003612291
0.9979075,0.02693604,0.00835492,-0.003604481
0.9979074,0.02693713,0.008362591,-0.003595148
0.9979078,0.02692644,0.008368779,-0.003586088
0.9979088,0.02688984,0.008338673,-0.00360452
0.9979087,0.02689636,0.008334202,-0.003602597
0.9979088,0.02689146,0.008348483,-0.003607467
0.9979079,0.02691586,0.008368598,-0.003594395
0.9979082,0.02690323,0.00838384,-0.003596059
0.9979094,0.02686379,0.008353325,-0.003598482
0.9979092,0.02687548,0.008349911,-0.003592941
0.9979094,0.02687441,0.008333225,-0.003596094
0.9979088,0.0268933,0.008346059,-0.003582599
0.9979081,0.02691051,0.008374996,-0.003591139
0.9979087,0.02688783,0.0083799,-0.003588545
0.9979083,0.0269,0.008377877,-0.003586564
0.9979091,0.02687946,0.00835401,-0.003586971
0.9979097,0.02685959,0.008352616,-0.003583748
0.9979088,0.02688247,0.008382229,-0.003561052
0.9979091,0.02687361,0.008391204,-0.003569634
0.9979081,0.02690585,0.00840539,-0.00355791
0.9979087,0.02688571,0.008407232,-0.00355661
0.9979097,0.02684822,0.008379808,-0.003566453
0.9979095,0.02686217,0.008372223,-0.003560826
0.9979092,0.02687057,0.008393672,-0.003550267
0.9979072,0.02692929,0.008438317,-0.003534948
0.9979073,0.02692282,0.008442223,-0.003542617
0.9979095,0.02685722,0.008387293,-0.00356098
0.9979099,0.02685564,0.008349285,-0.003560821
0.9979098,0.02685229,0.008360459,-0.003553491
0.9979087,0.02687898,0.008422688,-0.003528043
0.9979081,0.02688625,0.008467764,-0.003527182
0.9979092,0.02685665,0.008435079,-0.003526698
0.9979102,0.02683784,0.008384432,-0.003535524
0.9979109,0.02681802,0.008362566,-0.00354188
0.9979105,0.02682802,0.008370515,-0.00352965
0.9979097,0.02684748,0.008413753,-0.003523669
0.9979087,0.02687399,0.008450272,-0.003517236
0.9979085,0.02687353,0.008463651,-0.003517078
0.99791,0.02682921,0.008422274,-0.003538319
0.9979106,0.02682011,0.008375759,-0.003543409
0.99791,0.02684547,0.00837453,-0.003539464
0.9979089,0.0268763,0.008407177,-0.003541875
0.9979079,0.02690715,0.008440453,-0.003527389
0.9979087,0.02687803,0.008415796,-0.003536584
0.9979099,0.02684675,0.008388077,-0.003544772
0.9979103,0.02684035,0.008356778,-0.003540816
0.9979103,0.02684031,0.008350794,-0.003537796
0.9979094,0.02686988,0.008377846,-0.003522846
0.9979091,0.02687269,0.008397639,-0.00352553
0.9979095,0.02685788,0.00839784,-0.003529581
0.9979102,0.026842,0.00836074,-0.003531252
0.9979104,0.02683689,0.00834388,-0.003543856
0.9979106,0.02683952,0.008334473,-0.003535666
0.9979097,0.02686023,0.008369448,-0.003533836
0.9979092,0.02686957,0.008394104,-0.003525952
0.9979094,0.02686552,0.008376416,-0.003535357
0.9979104,0.02684196,0.008341527,-0.003541038
0.9979106,0.02683822,0.008321122,-0.003552449
0.9979103,0.02684726,0.008332691,-0.003549986
0.9979098,0.02685688,0.008353849,-0.003559933
0.9979094,0.02686213,0.008382139,-0.003562963
0.9979098,0.02684597,0.008372339,-0.003566759
0.9979105,0.02682612,0.008353993,-0.003580137
0.9979107,0.02681782,0.008347134,-0.003592855
0.9979109,0.02681533,0.008346971,-0.003591205
0.9979107,0.02681751,0.008360774,-0.003573635
0.9979101,0.026833,0.008379302,-0.00357004
0.9979106,0.02682588,0.008373485,-0.003558288
0.9979108,0.02681591,0.008368696,-0.003558536
0.997911,0.02681446,0.008345811,-0.003565756
0.9979112,0.02680965,0.00833397,-0.003575969
0.9979109,0.02681807,0.008335541,-0.003571391
0.997911,0.02681248,0.008347286,-0.003579906
0.9979099,0.02684148,0.008379078,-0.003583384
0.9979101,0.02683729,0.008366505,-0.003589976
0.9979114,0.02680472,0.008317455,-0.003604632
0.9979109,0.02682463,0.00830929,-0.003605803
0.9979114,0.02681003,0.008294,-0.003595513
0.9979112,0.0268152,0.008308241,-0.003595987
0.9979112,0.02681533,0.008308436,-0.003589057
0.9979112,0.02681377,0.008316452,-0.003589347
0.9979112,0.02680911,0.008326286,-0.00359223
0.997911,0.026816,0.008332729,-0.003591503
0.9979109,0.02682225,0.008329551,-0.003597146
0.9979105,0.02683084,0.008332524,-0.003592341
0.9979108,0.02682655,0.008324411,-0.003591512
0.9979103,0.02683785,0.008333797,-0.003595976
0.9979104,0.02683281,0.00833923,-0.003606729
0.9979103,0.02683534,0.008343671,-0.00361269
0.9979103,0.02683689,0.008349092,-0.003594524
0.9979105,0.02682849,0.008341178,-0.003602575
0.9979103,0.02684022,0.008326368,-0.003597758
0.9979103,0.02684118,0.008326098,-0.00358507
0.9979107,0.02682935,0.008334391,-0.003587
0.9979103,0.02684055,0.008341274,-0.003582451
0.9979113,0.02680704,0.008335365,-0.00358067
0.9979111,0.0268125,0.008331513,-0.003570935
0.9979106,0.02682799,0.008341221,-0.003573149
0.9979107,0.02682526,0.008341878,-0.003573134
0.9979108,0.02682774,0.008333883,-0.003566406
0.9979111,0.02681861,0.008316034,-0.003568169
0.9979111,0.02682305,0.008303478,-0.003553795
0.9979106,0.02683439,0.008325141,-0.003555917
0.9979109,0.02681933,0.008342797,-0.003549859
0.9979107,0.02681841,0.008360519,-0.003551682
0.9979116,0.02679393,0.008329293,-0.003562454
0.9979121,0.02678626,0.008311481,-0.003556967
0.9979118,0.02679104,0.008332898,-0.00355823
0.9979112,0.02680004,0.00836332,-0.003549611
0.9979111,0.02680019,0.008378312,-0.003559435
0.9979112,0.02679791,0.008374588,-0.003564692
0.9979116,0.02678785,0.008359727,-0.003559872
0.9979114,0.02679507,0.008355354,-0.00356732
0.9979115,0.02679344,0.008350318,-0.003574682
0.997911,0.02680748,0.00836606,-0.003567586
0.9979104,0.0268245,0.008390072,-0.003574495
0.9979112,0.02679456,0.008378455,-0.003570582
0.9979115,0.02678648,0.008365551,-0.003571154
0.9979121,0.02677434,0.008348327,-0.00356527
0.9979123,0.02676776,0.008341908,-0.00355146
0.9979112,0.02679992,0.008380607,-0.003539138
0.9979113,0.02679314,0.008395091,-0.003544922
0.9979114,0.02678534,0.008392361,-0.003548981
0.9979123,0.02675739,0.008377207,-0.003550894
0.9979131,0.02673589,0.008348257,-0.003560792
0.9979127,0.02675393,0.008342961,-0.003551426
0.9979119,0.02677269,0.008379946,-0.003537601
0.9979113,0.02679061,0.008402894,-0.00353758
0.9979119,0.02677359,0.008385332,-0.003546755
0.9979128,0.0267474,0.0083372,-0.003561552
0.997913,0.02674234,0.008328184,-0.003567828
0.997912,0.02676979,0.008359368,-0.003559856
0.9979115,0.02678368,0.00838293,-0.003557633
0.9979111,0.02679452,0.008393831,-0.003563522
0.9979115,0.02678816,0.008361011,-0.003567555
0.9979117,0.0267873,0.008332866,-0.003584101
0.9979119,0.02678539,0.008322989,-0.003585974
0.997912,0.02678555,0.008313385,-0.003573153
0.9979116,0.02679618,0.008330612,-0.003567053
0.9979119,0.02678626,0.008327908,-0.003563124
0.9979125,0.02677413,0.008296834,-0.003553973
0.9979128,0.02676763,0.008278267,-0.003550976
0.9979112,0.02681758,0.008328236,-0.003513605
0.9979119,0.02679915,0.008305391,-0.003519901
0.9979136,0.02675239,0.00824654,-0.003549485
0.9979141,0.02673849,0.008215468,-0.003549698
0.9979132,0.02676296,0.008253047,-0.003541262
0.9979116,0.02680184,0.008316868,-0.003543162
0.9979112,0.02681431,0.008332497,-0.003547965
0.9979132,0.0267523,0.008276262,-0.003568789
0.9979141,0.02672897,0.008247346,-0.003573776
0.9979143,0.02672095,0.008246581,-0.003567779
0.9979137,0.02673418,0.008273443,-0.003560877
0.9979125,0.0267647,0.008328241,-0.003548224
0.997913,0.02674479,0.008323519,-0.003567488
0.9979138,0.02672771,0.008286442,-0.003561992
0.9979146,0.02671121,0.008257954,-0.003564821
0.9979149,0.02670116,0.00824606,-0.00357908
0.9979141,0.0267257,0.00826639,-0.003552175
0.9979134,0.02674215,0.008292768,-0.003544729
0.9979137,0.02672965,0.008301846,-0.003545981
0.9979142,0.02671175,0.008294202,-0.003546614
0.9979149,0.02669049,0.008276453,-0.003548133
0.9979148,0.02669258,0.008294005,-0.003532103
0.9979144,0.02670709,0.008292103,-0.003528648
0.9979137,0.02672737,0.00830992,-0.003523611
0.9979135,0.02674001,0.008312998,-0.003520115
0.9979146,0.02670168,0.008279653,-0.003535349
0.9979142,0.02671548,0.00830163,-0.003528579
0.9979143,0.02670601,0.008309432,-0.003546358
0.9979138,0.02671716,0.008322378,-0.003541944
0.9979136,0.02672175,0.008329893,-0.003538335
0.9979148,0.02669205,0.008289481,-0.003535006
0.9979143,0.02670754,0.008302622,-0.003535075
0.9979136,0.02672085,0.008347639,-0.003529464
0.9979131,0.02672974,0.008390781,-0.003514073
0.9979131,0.02672277,0.008412147,-0.003515576
0.9979147,0.02667234,0.008356834,-0.003539435
0.997915,0.02667429,0.008322219,-0.00353363
0.9979143,0.02669569,0.00834135,-0.003526829
0.9979137,0.02671749,0.008363801,-0.003516644
0.9979129,0.02673414,0.008395667,-0.003507745
0.997914,0.02669486,0.008387847,-0.003517105
0.9979153,0.02665611,0.008343548,-0.00353345
0.9979157,0.0266511,0.008318652,-0.003524517
0.9979159,0.02664567,0.00831476,-0.003512151
0.9979141,0.02669385,0.008381899,-0.003493248
0.9979135,0.02670397,0.00842427,-0.003495969
0.9979146,0.02666622,0.008399282,-0.00351927
0.9979153,0.02665429,0.008353894,-0.003536827
0.9979162,0.02663522,0.008302419,-0.003541911
0.997915,0.02667285,0.008349098,-0.003523689
0.9979143,0.02668572,0.008375417,-0.003530372
0.9979144,0.02668293,0.008380232,-0.003534328
0.997915,0.02666326,0.008376554,-0.003527904
0.997917,0.02660776,0.008299158,-0.003546523
0.9979168,0.02661345,0.008284614,-0.00354777
0.9979166,0.02662827,0.008295024,-0.003533304
0.997915,0.02666945,0.008343203,-0.003522452
0.9979147,0.02667991,0.00835842,-0.003514492
0.9979159,0.02664071,0.008317907,-0.003536516
0.9979158,0.02665039,0.008296324,-0.003547831
0.9979159,0.0266551,0.008271956,-0.003540814
0.9979151,0.02668095,0.008286808,-0.003543048
0.9979143,0.02671007,0.008299552,-0.003533214
0.997914,0.0267154,0.008322048,-0.0035193
0.9979135,0.02672501,0.008341982,-0.003519681
0.9979143,0.02670694,0.008300861,-0.003527588
0.9979147,0.02669954,0.008285637,-0.003543307
0.9979145,0.02670627,0.008291054,-0.00354202
0.9979132,0.02674036,0.008333417,-0.003527111
0.9979126,0.02675782,0.008351455,-0.003519411
0.9979129,0.02674997,0.008337653,-0.003518239
0.9979143,0.02671432,0.008290712,-0.003528157
0.997915,0.02669141,0.008276575,-0.00352534
0.9979143,0.02671112,0.008291658,-0.003536974
0.9979135,0.0267256,0.008331615,-0.003534872
0.9979131,0.02674257,0.008338651,-0.003533822
0.9979138,0.02672314,0.008315476,-0.003537884
0.9979141,0.02671327,0.008292856,-0.003557474
0.9979141,0.0267131,0.008296789,-0.003550505
0.9979139,0.02672124,0.008305475,-0.00354219
0.9979136,0.02673236,0.008311294,-0.003542394
0.9979134,0.02673555,0.008319779,-0.003542736
0.9979141,0.02671806,0.008296572,-0.003539071
0.9979146,0.02670335,0.008292719,-0.003534671
0.9979147,0.02669737,0.00828949,-0.00353385
0.9979144,0.02670486,0.008299801,-0.003535641
0.997914,0.02671814,0.008309162,-0.003536609
0.9979141,0.02670882,0.008315974,-0.003538484
0.9979137,0.02672298,0.008327808,-0.003537673
0.9979139,0.02671503,0.008328352,-0.003547425
0.9979143,0.02670116,0.008317959,-0.003553051
0.9979143,0.02670256,0.008313668,-0.003544397
0.9979149,0.02668305,0.008304377,-0.003553994
0.9979145,0.02669435,0.00830965,-0.003562692
0.9979146,0.02669276,0.008306538,-0.003560552
0.9979148,0.02668822,0.008305333,-0.003557224
0.9979146,0.0266916,0.00831042,-0.003555186
0.9979145,0.02669483,0.008304673,-0.003563469
0.9979146,0.0266939,0.008295527,-0.003568056
0.997913,0.0267431,0.008342662,-0.003557173
0.9979134,0.02672472,0.0083453,-0.003569217
0.997914,0.02670637,0.008329202,-0.003578459
0.9979152,0.02667663,0.008277457,-0.003589478
0.9979151,0.0266806,0.008265897,-0.003588299
0.9979138,0.02672527,0.008286376,-0.00358293
0.9979131,0.02673122,0.008350923,-0.003572876
0.9979121,0.02675649,0.00839036,-0.003570246
0.9979135,0.02671111,0.008382922,-0.003571282
0.9979146,0.02667816,0.008340491,-0.003586538
0.9979144,0.02669316,0.008317841,-0.003583511
0.9979137,0.0267154,0.008340934,-0.003575468
0.9979131,0.02673048,0.008371099,-0.003566909
0.9979131,0.02672392,0.008378793,-0.00356953
0.9979138,0.02670094,0.0083569,-0.003583652
0.9979138,0.02670332,0.008353014,-0.003587441
0.9979141,0.02669705,0.008344288,-0.00359427
0.9979134,0.02672163,0.008359784,-0.003582948
0.997913,0.02673379,0.008355722,-0.003581987
0.9979137,0.02671051,0.008343439,-0.003588774
0.9979138,0.02670718,0.008342944,-0.003582722
0.9979143,0.02669016,0.008338501,-0.00357638
0.9979138,0.02670112,0.008356316,-0.003575801
0.9979138,0.02670389,0.008346389,-0.003580351
0.9979145,0.02667557,0.008365271,-0.003574301
0.997914,0.02669151,0.008378075,-0.003572485
0.9979144,0.0266758,0.008374323,-0.003566316
0.9979144,0.02668184,0.008359875,-0.003573089
0.9979142,0.0266907,0.008349336,-0.003569386
0.9979145,0.0266795,0.008359347,-0.003576509
0.997914,0.02669499,0.008361937,-0.003575716
0.9979144,0.0266788,0.008358468,-0.003591797
0.997915,0.02666145,0.008336056,-0.003602699
0.9979146,0.02667501,0.008348663,-0.003598189
0.9979147,0.02666718,0.008348671,-0.003606476
0.9979144,0.02667652,0.008353999,-0.003604136
0.9979146,0.02666754,0.008373041,-0.003600448
0.9979149,0.02665569,0.008369158,-0.003603408
0.9979146,0.02666441,0.008378222,-0.003602328
0.997915,0.02665283,0.008365926,-0.003605186
0.9979149,0.02666211,0.008361691,-0.003605767
0.997914,0.02668051,0.008392786,-0.003594731
0.9979145,0.02666338,0.00839491,-0.003600002
0.9979138,0.02668395,0.008406269,-0.003599248
0.9979138,0.02668267,0.008409534,-0.003610214
0.997914,0.02668282,0.008398117,-0.003614311
0.9979138,0.02668017,0.008407087,-0.003612469
0.9979136,0.02669752,0.008384636,-0.003611369
0.9979131,0.02671275,0.008406634,-0.003598413
0.9979129,0.02671318,0.008413131,-0.003611759
0.9979132,0.02670383,0.008415193,-0.003612035
0.9979129,0.02671118,0.008417252,-0.003616894
0.9979131,0.02671041,0.00841178,-0.003623288
0.9979129,0.02671531,0.008417375,-0.003623841
0.9979123,0.02672797,0.008431875,-0.003625874
0.9979125,0.02672479,0.00842175,-0.003627643
0.9979127,0.0267223,0.008415732,-0.003630589
0.9979123,0.02673284,0.008413212,-0.003626878
0.9979125,0.02672583,0.008414792,-0.003630113
0.9979123,0.02673538,0.008416528,-0.003619068
0.9979123,0.02673363,0.008418711,-0.003611658
0.9979118,0.02675356,0.008419112,-0.003611948
0.9979119,0.02675013,0.008423019,-0.003618545
0.9979126,0.0267266,0.008399313,-0.003618626
0.9979119,0.02674972,0.008404177,-0.003634995
0.9979123,0.02673898,0.008408038,-0.003638065
0.9979122,0.0267371,0.008417443,-0.003631618
0.9979118,0.02675494,0.008419895,-0.003621202
0.9979123,0.02673292,0.008421156,-0.003630966
0.997912,0.02674588,0.008416749,-0.003626355
0.997912,0.02675113,0.008409148,-0.003627144
0.9979121,0.02674863,0.008391251,-0.003628694
0.9979119,0.02675381,0.008404501,-0.003618639
0.9979121,0.02674857,0.008409061,-0.003612428
0.9979119,0.02675366,0.008407475,-0.0036071
0.9979122,0.02674195,0.008416099,-0.003609101
0.9979123,0.02674029,0.00840484,-0.003620175
0.9979125,0.02673921,0.00839447,-0.003618245
0.9979119,0.0267545,0.008405128,-0.0036228
0.9979118,0.02676211,0.008393386,-0.003617438
0.9979118,0.02676475,0.008403518,-0.003607085
0.9979122,0.02674603,0.008398723,-0.003604812
0.9979123,0.02674363,0.008407248,-0.003603678
0.9979123,0.02674363,0.008403965,-0.003615072
0.9979123,0.02673682,0.008413782,-0.003619618
0.9979123,0.02673204,0.008425338,-0.003622876
0.9979123,0.02673354,0.008427169,-0.00362471
0.9979123,0.02673222,0.008423582,-0.003630279
0.9979123,0.02673027,0.008427907,-0.003634745
0.9979121,0.02673852,0.008418091,-0.00363534
0.9979121,0.02674477,0.008414612,-0.003630551
0.997912,0.02674781,0.008412409,-0.003623273
0.9979121,0.02674024,0.008413279,-0.003637172
0.9979121,0.0267502,0.008401453,-0.003621797
0.997912,0.02675781,0.00839236,-0.003612834
0.9979117,0.02676138,0.008407003,-0.003613423
0.9979115,0.02676924,0.008409689,-0.003617736
0.9979118,0.02676026,0.008399357,-0.003617971
0.9979122,0.02674771,0.008389927,-0.003633229
0.997912,0.02674751,0.008397782,-0.003640658
0.9979122,0.02674265,0.008387089,-0.003649154
0.9979116,0.02676052,0.008413649,-0.00363387
0.9979119,0.02674911,0.008425924,-0.003635318
0.9979123,0.02673396,0.008410632,-0.003633797
0.9979121,0.02674125,0.008415047,-0.003631708
0.9979128,0.02672069,0.008402028,-0.003629433
0.9979125,0.02673133,0.008405891,-0.003633936
0.9979126,0.02672459,0.008410575,-0.003636895
0.9979131,0.02670732,0.008408963,-0.003640903
0.9979125,0.02672897,0.00841308,-0.003638849
0.9979129,0.02671448,0.008395677,-0.00364449
0.9979127,0.02672111,0.00840332,-0.00363847
0.9979124,0.02673184,0.008407402,-0.003654475
0.9979128,0.02671796,0.008393141,-0.003654348
0.9979131,0.0267066,0.0083955,-0.003653665
0.9979135,0.02669423,0.008391166,-0.003654164
0.9979131,0.02670589,0.008397497,-0.003647561
0.9979132,0.0267096,0.008387954,-0.003654089
0.9979132,0.02670988,0.008380619,-0.003653204
0.9979125,0.02673063,0.00838369,-0.003661189
0.9979125,0.02673295,0.008378701,-0.00367595
0.9979123,0.02674243,0.008382535,-0.003671126
0.9979118,0.02675573,0.008378849,-0.003668947
0.997912,0.02675199,0.008367569,-0.003673169
0.9979119,0.02675435,0.008375604,-0.003672428
0.9979122,0.02675031,0.008359622,-0.003665875
0.9979122,0.02675438,0.008352732,-0.003665088
0.9979119,0.02676026,0.008362204,-0.003665281
0.997912,0.02676016,0.008358276,-0.003664144
0.9979115,0.02677813,0.008366204,-0.003663038
0.9979112,0.0267831,0.00837261,-0.003669961
0.9979113,0.02678146,0.008363538,-0.003672724
0.9979115,0.02677523,0.00835898,-0.003677088
0.9979116,0.02676883,0.008364433,-0.003671774
0.9979116,0.0267745,0.008367256,-0.003660469
0.997912,0.02676081,0.008355506,-0.003666046
0.9979121,0.02675781,0.008343332,-0.0036741
0.9979122,0.02675645,0.008334134,-0.003687811
0.997912,0.02676668,0.008323509,-0.003688186
0.9979119,0.02677025,0.008330644,-0.003681944
0.9979115,0.02678467,0.008335876,-0.003681867
0.9979113,0.02678922,0.008343077,-0.003675502
0.9979113,0.02678661,0.008348709,-0.003674605
0.9979114,0.02679028,0.008332933,-0.003678783
0.9979112,0.02679332,0.008331817,-0.003674711
0.997911,0.0268009,0.008333273,-0.003674887
0.9979112,0.02680099,0.008316961,-0.003670898
0.9979115,0.02679522,0.008293686,-0.003674817
0.997912,0.02678286,0.008275063,-0.003679013
0.9979119,0.02678877,0.00828219,-0.003666384
0.9979116,0.02679873,0.008276516,-0.003667839
0.9979109,0.02681938,0.008281576,-0.003672056
0.9979112,0.02681439,0.008275227,-0.003672011
0.9979113,0.02681184,0.008268254,-0.003661811
0.9979115,0.02681168,0.008256775,-0.003667051
0.9979115,0.02681107,0.00825262,-0.003668705
0.9979113,0.02681766,0.008260935,-0.00367428
0.9979111,0.02682143,0.008265094,-0.003666461
0.9979109,0.02682967,0.008253562,-0.003668994
0.9979114,0.02681647,0.008249092,-0.003648385
0.9979117,0.0268105,0.0082434,-0.003644796
0.9979117,0.02681197,0.00824478,-0.0036389
0.9979116,0.02680845,0.008249523,-0.003641806
0.9979117,0.02680896,0.008238514,-0.003648374
0.9979116,0.02681423,0.008247678,-0.003641893
0.997912,0.02679676,0.008239455,-0.003654082
0.9979123,0.02679303,0.008209413,-0.00365828
0.997912,0.02681205,0.008201489,-0.003644253
0.9979118,0.02681265,0.008210163,-0.003650049
0.9979116,0.02681874,0.008225803,-0.003634421
0.9979117,0.02681638,0.008224794,-0.003628706
0.9979121,0.02680244,0.008213784,-0.003634163
0.9979123,0.02679472,0.008224312,-0.003622762
0.9979118,0.02681429,0.008223893,-0.003624326
0.9979118,0.02680961,0.008232725,-0.003624802
0.9979118,0.02680864,0.008237894,-0.003638366
0.9979122,0.026795,0.008225545,-0.00363974
0.9979119,0.02680682,0.008231263,-0.003637294
0.9979118,0.02680858,0.00822763,-0.003636641
0.997912,0.02680264,0.008231841,-0.003641029
0.9979117,0.02681064,0.008240754,-0.003626851
0.9979118,0.02681346,0.008238805,-0.003620382
0.9979121,0.02680072,0.008222893,-0.003628572
0.9979126,0.02678625,0.008206168,-0.003621076
0.9979126,0.02678891,0.008202996,-0.003610696
0.9979119,0.02681184,0.008234845,-0.003602678
0.9979118,0.02681084,0.008250833,-0.003600243
0.9979116,0.0268202,0.008235894,-0.003592178
0.9979127,0.02678964,0.008200517,-0.003596147
0.9979129,0.026782,0.008193042,-0.003602136
0.9979119,0.02681331,0.008218813,-0.003592411
0.9979113,0.02682904,0.008246459,-0.003584913
0.9979109,0.02683502,0.008272839,-0.003598197
0.9979115,0.0268203,0.00825446,-0.003607342
0.997912,0.02680482,0.008236897,-0.003615222
0.9979118,0.02681671,0.008228608,-0.003622548
0.9979118,0.02681495,0.008236659,-0.003616315
0.9979111,0.02682625,0.008272897,-0.003610381
0.997911,0.02682801,0.008272843,-0.003617017
0.9979113,0.02681962,0.008266549,-0.003631596
0.9979115,0.026815,0.00824861,-0.0036256
0.9979118,0.02680963,0.008234378,-0.003628764
0.9979115,0.02681804,0.008262405,-0.003623069
0.9979106,0.02683722,0.008285475,-0.003618985
0.9979109,0.0268259,0.008288871,-0.003622915
0.9979117,0.02680264,0.008271211,-0.003624017
0.9979123,0.02678673,0.008245979,-0.003628772
0.9979125,0.02678339,0.00823593,-0.003638869
0.9979119,0.02680174,0.00825143,-0.003648759
0.9979116,0.02680476,0.008273359,-0.00364763
0.997912,0.02678814,0.008260686,-0.003650428
0.9979128,0.02676786,0.00823559,-0.003671934
0.997913,0.02676741,0.008215768,-0.003672488
0.9979122,0.02679021,0.008232767,-0.003675517
0.997912,0.02679244,0.008240883,-0.003683631
0.997912,0.02678781,0.008260236,-0.00368089
0.9979123,0.02678386,0.008239602,-0.003683233
0.9979134,0.02674876,0.008220483,-0.003680676
0.9979134,0.02674869,0.008216067,-0.003676756
0.997913,0.02675789,0.008232801,-0.003679895
0.9979122,0.02678092,0.008259121,-0.003669204
0.997912,0.02678096,0.008273598,-0.003679083
0.9979121,0.02678363,0.00825027,-0.003694709
0.9979126,0.02677217,0.008219115,-0.003700126
0.9979125,0.02677693,0.008216777,-0.003700662
0.9979123,0.02678638,0.008221717,-0.003697408
0.9979119,0.02679706,0.008247825,-0.003680115
0.9979116,0.02679656,0.008271459,-0.003675056
0.9979119,0.02679081,0.008262899,-0.003677524
0.9979123,0.0267798,0.008251506,-0.003678011
0.997913,0.0267552,0.008235539,-0.003683872
0.9979126,0.02676993,0.008245032,-0.003680576
0.9979123,0.02677335,0.008260255,-0.003681967
0.9979121,0.02678131,0.008275937,-0.003679473
0.9979119,0.026786,0.008284334,-0.003677069
0.9979125,0.02676816,0.008263701,-0.003682825
0.9979129,0.02675121,0.00826192,-0.003680349
0.9979119,0.02678242,0.008282412,-0.003676922
0.9979115,0.02679091,0.008300581,-0.00368897
0.9979119,0.02678031,0.008299005,-0.00369544
0.997912,0.02677482,0.008286786,-0.003709855
0.9979122,0.02677382,0.008271044,-0.003702034
0.9979122,0.026775,0.008258984,-0.003702345
0.9979119,0.02678535,0.008274012,-0.003689445
0.997911,0.02681635,0.008278009,-0.003675048
0.9979113,0.02680581,0.008289229,-0.003675944
0.9979112,0.02680544,0.008292422,-0.003679433
0.997912,0.02677947,0.008275903,-0.003685048
0.9979123,0.02676639,0.008277703,-0.003685555
0.9979119,0.02678766,0.008274245,-0.003668471
0.9979112,0.0268105,0.008294974,-0.003662435
0.9979122,0.02677976,0.00827001,-0.003672427
0.997912,0.02678385,0.008276937,-0.003666122
