q0,q1,q2,q3
0.5970878283828016,0.37184630302634614,-0.4930563588825876,0.32139951481886314
0.669972430456709,0.4168567049176718,-0.5529363057395585,0.35949803718645007
0.6423842781242575,0.39925510056406094,-0.5298300135889588,0.343517792171877
0.6585074555931625,0.40885781061793774,-0.5429070436916718,0.3511702814580135
0.6491728119501514,0.4024495658052561,-0.5350518462124604,0.34504015099400986
0.6562799330591772,0.40591242939775624,-0.5408320226467171,0.34750911429978687
0.6528238725968967,0.40257273463467314,-0.5379207296839862,0.344163501264229
0.655896887809877,0.4031120826559137,-0.5404508544639094,0.3442590906824354
0.6550985326299773,0.4012947880187509,-0.5398900153811091,0.3423213047280292
0.6563820289274044,0.40101952396678614,-0.541052554224996,0.34180412995181314
0.6568032974208283,0.4002262744774792,-0.541431489455133,0.3408285633071253
0.6571075772427241,0.3992898090121327,-0.5416875956077944,0.33965656442897313
0.6573637515021941,0.398736018773561,-0.5418786084710456,0.33881230286416186
0.6575626246430054,0.398583535215851,-0.542009403243285,0.3383950169331755
0.6578452007783026,0.39861470312040614,-0.5421948689172613,0.33821062758481313
0.6582225140159016,0.39874145229723806,-0.5425195658162502,0.3380892240374349
0.6579250693010834,0.3986423861922865,-0.5423179073935134,0.33782410160808757
0.6576472014905808,0.39874737922267106,-0.5420972665679679,0.3378964759902189
0.6574260788574567,0.3991258144127339,-0.5418551736860993,0.3382681451102557
0.6573020670875331,0.39967606711405645,-0.5416901353828139,0.3388233610441156
0.6573183954823494,0.40036737408630235,-0.5415628914633753,0.33945785091619335
0.6567571374488055,0.400741578879065,-0.5409103459101091,0.339864680218426
0.6563457827123977,0.40122685205796355,-0.5403408852248308,0.3402976836308359
0.656105438172244,0.4017622207618788,-0.539944573973075,0.3407587155229582
0.6559877010099808,0.40241649364489884,-0.5396661857099021,0.34134592574427297
0.6560855270893876,0.4030262261804041,-0.5395131445249159,0.3419496016059129
0.6556709829507925,0.40312999749348566,-0.5389715197768419,0.3422091396056954
0.655432917470549,0.40325243257650883,-0.5385536227805556,0.34248878886509293
0.6554907257548828,0.40328797034748753,-0.5383324706402832,0.34268411949220445
0.6556979494858312,0.4034324444903663,-0.5382665566045877,0.3429097766056488
0.6559909989824252,0.40367397216060974,-0.5382932653634369,0.34328735713132136
0.6557490509739672,0.4034952045760214,-0.5379211588574244,0.34327943957207574
0.6556629013078779,0.40335333139883944,-0.5376844080591758,0.3432948902463032
0.6558281249296436,0.4033777836418974,-0.5374650313367055,0.3432942354961819
0.656309420228852,0.40336443838681196,-0.5374211198993797,0.3431460733442765
0.6568200356075026,0.4034992856088067,-0.53746025766103,0.34321395161962137
0.656780559180669,0.40328922789315724,-0.5369986161401611,0.3429929583871093
0.6569263008240841,0.4031359961054687,-0.5366271287874693,0.3427880001357114
0.6571694106659699,0.4030596312163522,-0.5364357352164072,0.3427129532423346
0.6575990341211264,0.4029191653213471,-0.5364547523368984,0.34271141682026707
0.6580829288498667,0.40283835218293496,-0.5366270761753767,0.3428749456894522
0.6581471220916619,0.4022099696234106,-0.5364125654788344,0.3425576632506748
0.6582451326693058,0.40174707964969203,-0.5363666287546048,0.3422957931570809
0.6585328800292252,0.40147640856048444,-0.5363432387150551,0.34209726697651854
0.659065163165766,0.4011598017429979,-0.5364665037136628,0.3419405302239628
0.6597395294241596,0.40090121345005003,-0.5367202288639045,0.3418145301750738
0.6597500215859452,0.40053367847297316,-0.5364187396882233,0.3414272284996795
0.6597994938936584,0.4002447226185256,-0.5362687236591117,0.34121576516039376
0.6600583567873096,0.400223309451027,-0.5361124350732308,0.3409849866028359
0.6602857952925524,0.4003053601844211,-0.5362759835873752,0.3408845785474682
0.6604608620338763,0.40062814834356375,-0.5365147213295879,0.3410613091952502
0.6599905888209713,0.4008330950733155,-0.5362100240730078,0.3409370108544113
0.6596878277833204,0.4010215162167389,-0.5361301860272082,0.34073654794373387
0.6596319644714097,0.4010844195086884,-0.5362771739387948,0.34053900447265667
0.6597737493796932,0.40112273881707033,-0.5365999557464297,0.34040339914124274
0.6600158401385806,0.4011209385384088,-0.5371852503728641,0.34028744196157645
0.6597434090291476,0.4007145989138073,-0.5372400306557396,0.33993310759888523
0.659503450171382,0.4005039252595154,-0.5373857355629683,0.33972289482396173
0.6594714238982257,0.4002273582959516,-0.5377357277511977,0.339557587668014
0.6596755812183902,0.40015646224227985,-0.5380511129859975,0.3394394122664801
0.6598841363285259,0.40049251808383285,-0.5382385663419039,0.33961799501479134
0.6593740255391107,0.4007187247369715,-0.5378217827334569,0.33972448816612183
0.659009420816872,0.40131425710548,-0.5373495806767459,0.3397845439109154
0.6586833421595643,0.4021607919108176,-0.5368102207527609,0.3402667139404157
0.6584944373714496,0.4031570453619283,-0.5362459114418959,0.34103564213101517
0.6583270136698052,0.40435693335008227,-0.5357370123420074,0.34200912934064265
0.6574842649405422,0.40531576992497215,-0.5346630505844872,0.34290509005072445
0.6568288531321574,0.40637237986007946,-0.5336202963405794,0.3438476462549987
0.656512564065212,0.4072847396178116,-0.5328034217634051,0.3446364426456246
0.6562315210234402,0.4083991559917573,-0.5321763338686936,0.3455051581188303
0.6562144956025745,0.40937310480568334,-0.5317255754879924,0.3463330672787383
0.6555374473217821,0.40986852009008373,-0.5309527436424093,0.3469611593994435
0.655209751897895,0.4101368551640857,-0.5305346962174254,0.34722397740132127
0.6553983000615621,0.40992215279403077,-0.5305381735278887,0.34711693605000277
0.6558258287792808,0.40957628636864307,-0.5308177141043775,0.3469704489244287
0.656629251982416,0.40885132357286896,-0.5313759216812164,0.34670085145892915
0.6567813329754916,0.40764718825840335,-0.5316814678849033,0.34610960362100734
0.6568676998340914,0.4068867293657498,-0.5319484095277539,0.3457488584259659
0.6572775479993836,0.40588635796441175,-0.5324657413254372,0.345348885244491
0.6578491252447207,0.4050235675550114,-0.533182231665093,0.344850050685091
0.6584170931032105,0.4046347989512312,-0.5338053327837673,0.34451847973083694
0.6582801513948987,0.40397296987755826,-0.5339697517380847,0.34403973306848307
0.6582253310550841,0.40361863171506535,-0.5340515057284095,0.3437488405755023
0.658411989869266,0.4031426680755159,-0.5344451160384922,0.3433388159747354
0.658711550750375,0.4028708313199685,-0.534855279619715,0.34313197986166044
0.6589758884798148,0.40286781262509047,-0.5352973237455654,0.3432030654512495
0.658743432378182,0.40254142856374475,-0.5352383010830326,0.34285874271289146
0.6586721350696858,0.4022504924311895,-0.5352581204118434,0.342621430284126
0.6586314195804234,0.40215409800268087,-0.5354441634557501,0.3425193076540614
0.6587829838105302,0.40211659806816935,-0.5356726994898595,0.3426035860030593
0.6591423519533534,0.4021638733371469,-0.5359383884903428,0.34270774293831424
0.658700743319836,0.4021160775199438,-0.5357144205967669,0.3426972698675932
0.6583261873951004,0.40221632088181186,-0.535555481086353,0.34285963255873536
0.6581784476969506,0.4023483216587414,-0.5355356578525631,0.34301857050734075
0.6582783627703239,0.4024794406523363,-0.5356737461918697,0.3431458898999984
0.6584421180179649,0.40270105451526544,-0.5359090477291594,0.3434684227132509
0.6580963840392421,0.40250974800831124,-0.5357137353069817,0.3433974806320398
0.6578035864434082,0.40255180514631406,-0.5355520604676873,0.3434730573191227
0.6576196204625572,0.4027703138491876,-0.5354166337046506,0.3437810499231382
0.6576366593769845,0.4030052499456246,-0.5354040351810389,0.34417863231110213
0.6579813552534007,0.403107274717802,-0.5355645113082236,0.3444114120275946
0.6576779944478739,0.40295127629742095,-0.5352733986912971,0.34436670619211074
0.6575562735649868,0.40284793699083987,-0.5350538143939196,0.34437445686716495
0.6573931871813721,0.4030677526229476,-0.5349894108263538,0.3445286617901285
0.6573900111650293,0.4033086483587234,-0.5350844868767978,0.3447898726058156
0.6577363001479722,0.40341123289706987,-0.5353043502425013,0.34492706195924755
0.6574562620099927,0.4032965312261608,-0.5349955550214095,0.34481552016035155
0.6572742611149213,0.40326534384453244,-0.534816175759605,0.34479382582500934
0.6572052896310966,0.40343653404478347,-0.5346812573491679,0.3449330743637679
0.6572775558425885,0.403803521834442,-0.5345469564180705,0.3452597156449634
0.6574117602181528,0.40436848879920095,-0.5344385715828065,0.34576591176966914
0.6568256872329782,0.4047380638730248,-0.5338302554472019,0.346131034389292
0.6564945183095706,0.40510777602294445,-0.5332994774291765,0.34646415278798715
0.6564142927502032,0.4054584709792956,-0.5329717108373807,0.34671202419064434
0.6564277215912537,0.40588944004514804,-0.5328415605184823,0.34706084946189875
0.6565486942337377,0.4063320440094699,-0.5329187270892818,0.3474460053684478
0.65615010326465,0.40638313543381593,-0.5325992327334426,0.347378402610499
0.6559347319291039,0.40642886744764267,-0.5323844601944231,0.3473829077181119
0.6558927079054736,0.4065270124545703,-0.5323576091846702,0.3473897942373819
0.6560614048213099,0.40661644198373054,-0.5324514268026842,0.34750242314177576
0.6563676909720931,0.40680781377272424,-0.5326778585122736,0.3476001491461184
0.6560374190417109,0.40671847528454536,-0.5324293154177223,0.34746042195160964
0.6558464555421938,0.4065558669383644,-0.5323823425568338,0.34740453694923545
0.6558538904024277,0.40653045796143833,-0.5324658859838464,0.34729284173615055
0.6558686814782666,0.40672267461596345,-0.5326377993543985,0.3474554761289726
0.656036184747549,0.40689544560946844,-0.5329526838707679,0.3477027624599498
0.6557520116732194,0.4066063274087052,-0.53281777173279,0.3475365636822575
0.6554610679038164,0.40656233148145654,-0.5327448659077236,0.3475688306261312
0.6556247163259956,0.4063703002388278,-0.5327977133593838,0.3474029305500775
0.6558684836759123,0.4063278631463653,-0.5330017818982021,0.3473579447480492
0.6562034473078378,0.40642836158293816,-0.5332857747523829,0.3474222714310741
0.6559363706434017,0.4061870641503205,-0.5331530796820395,0.3471644363352169
0.6558250380799224,0.40595091406158684,-0.5331626431044756,0.3469563543194508
0.6557923037345376,0.40590578235906916,-0.5332901188886872,0.34687515097795246
0.65607180182608,0.40581311691214095,-0.533528144326314,0.34676755413251276
0.6563899390027582,0.40590831606573113,-0.533860016055978,0.34679601691705825
0.6561982646114638,0.40546332427246806,-0.5338264918891338,0.34647895934581097
0.6560831864671895,0.4051319741907088,-0.5338954164708339,0.3462980307066233
0.6561204738701218,0.4049903318025673,-0.5340245831503982,0.34619362915509766
0.6564086066221577,0.4047592940802885,-0.5343154502463687,0.3461492338367059
0.6567280048965561,0.4047880706256911,-0.5346560687183679,0.3462376493231125
0.656380809681698,0.4045008724887213,-0.5345544898578533,0.3461363837888901
0.6561799775960925,0.40424919441907686,-0.5345921690917982,0.3460712996968218
0.6560935404036832,0.404196330809299,-0.5347137393576505,0.34610918320280715
0.6562098674528133,0.404338497924285,-0.5348365937140935,0.3462142497065459
0.6563394406650981,0.40452366883116925,-0.535159791517797,0.34650543767481473
0.6559548013589978,0.4042780425916524,-0.5350067174780553,0.3465034076224589
0.6556646627062291,0.40416219468701287,-0.5349551424815685,0.34658756364471127
0.6556212903204245,0.40405451244373036,-0.5350281291276274,0.3466831616240035
0.6556498080507093,0.4041142955892677,-0.5352043526186997,0.3469677122150997
0.655894763262372,0.40421508751595325,-0.5354185984691467,0.3473063556255612
0.6555881963701744,0.40395082581427716,-0.5351871151823735,0.3473003605523689
0.6552633467294313,0.4040573275879585,-0.5349648375833777,0.3474540334660399
0.6551779007757584,0.40396787467529566,-0.5350377788121751,0.34760599290714433
0.6553052704985728,0.40401517038813056,-0.5352076710364578,0.3477284519118971
0.6556056306794292,0.4041353669311467,-0.5354094740495674,0.34796025650165735
0.6552161211821137,0.4040864421135896,-0.5351020925730917,0.3479761927603653
0.654984209598982,0.4041190221063505,-0.5348953194511056,0.34801341627639254
0.6548811226332664,0.4042321000422849,-0.5348680063779795,0.348119853474033
0.6549908863128246,0.4043855366035533,-0.5349833707126321,0.348234910326787
0.6553082266625476,0.4044227169499419,-0.5353389664998811,0.3482931485017257
0.6549958282245752,0.40416103402632003,-0.5352490445862423,0.34807696628177426
0.6546587729775551,0.4041760561592845,-0.5351978901788922,0.3480947068383819
0.6545481099639715,0.4041754563851838,-0.5353086383302275,0.34813244067033894
0.6547591318567713,0.40417256352809977,-0.5355074829857663,0.34811214190058626
0.6549369645886245,0.40426652101608457,-0.5358705427181866,0.3483554944943277
0.6545822775178735,0.40402805683219056,-0.5357199526459988,0.34828454587603885
0.6542747987696912,0.403919442495016,-0.5357091713608316,0.34832755403121657
0.654116389677863,0.40392218584521417,-0.5358382533136873,0.348423263808282
0.6541640955442873,0.4039294935240732,-0.5361454084841062,0.3485310119592485
0.6542722589111989,0.40410399416120313,-0.5364964872191675,0.3488305654024597
0.653765018851736,0.4040682769642308,-0.5362796199410015,0.3489118629194807
0.6534191684226061,0.40405613317292594,-0.5362038652131861,0.34901417401916224
0.6531266531357952,0.4041858825722177,-0.5362847868867783,0.3492874598741333
0.6529994492569944,0.4043613996261383,-0.536481079910347,0.34969440176915556
0.6530297694542876,0.4046636169761925,-0.5367683696545289,0.35008830819458375
0.6525307821297508,0.4045333257335018,-0.5366243853537419,0.35015182980707926
0.6521957202940931,0.40458695148024043,-0.5364462446777936,0.3503118992846778
0.6520668869740501,0.4047449531467466,-0.5363395623101411,0.35053280633153777
0.6520945322694303,0.4050178099648199,-0.5363326804942278,0.35084974707499456
0.6523472150647923,0.4051559651864705,-0.5365533850068268,0.35111897450232293
0.6519920483729525,0.4050081592700818,-0.536332446835294,0.351052179416792
0.6517152197554402,0.404917996566073,-0.5362479935471177,0.35112540371023543
0.651681635659345,0.40491136497546104,-0.5361988118449321,0.3512712882931373
0.6518519537423201,0.4049855566617139,-0.5362030417987521,0.35153520989961257
0.6521046412272776,0.40510874971595523,-0.5363913766446881,0.35187055783790655
0.6519117930028269,0.4047640132771381,-0.5361505179862461,0.35175994470973865
0.6518295079785111,0.4044456432679157,-0.5360545897606127,0.35175548395926154
0.6519692051148255,0.40438605460462146,-0.5359611875880107,0.35170534580888335
0.6522771116692339,0.4044261873037319,-0.5359573088543134,0.35176646419590607
0.6525718361293263,0.4046399621188705,-0.536055622486823,0.35205794750613634
0.6523771944950106,0.4045346209079716,-0.5356491917609136,0.3519229800883218
0.6523405073693569,0.4044471199390098,-0.5353995702834492,0.35180271775111405
0.652522496875721,0.40436310232434586,-0.5352958200460755,0.35171944119062715
0.6529386536038146,0.4043884929539633,-0.5352793709123377,0.3516136354773656
0.6535245399814253,0.4044363949890928,-0.5353775699609412,0.3515558255693267
0.6534622897616266,0.4041474769860157,-0.5350578884569351,0.3512554325567887
0.6534574889176147,0.4040888152231336,-0.5348237779728615,0.35101663438256886
0.6535654540878185,0.4041231422837712,-0.5347485806765073,0.3508903539397124
0.6539107791508073,0.4042897328510692,-0.5347217976123354,0.3507687095557794
0.654330550530326,0.40456026106749604,-0.534819905503431,0.35076180450731215
0.6541958453278626,0.40454617882472627,-0.5344154893638671,0.35040679318478185
0.6542333082668457,0.40449198736888853,-0.534132299131049,0.3501582467899052
0.6544242906619623,0.40450479195943123,-0.5340148319081742,0.3499656561222657
0.654704872636787,0.4046941621155366,-0.5339919381628511,0.349930724757392
0.6550318947672069,0.4050868441050318,-0.5340433607917745,0.3500272096027996
0.6547834722587131,0.4051740334424404,-0.5336279245774027,0.349784443801494
0.6546028125832537,0.4054154435789734,-0.5333098727514929,0.34965450877561893
0.6545225937569975,0.40572223307191957,-0.5331344373020507,0.3497145124682617
0.6546948086476856,0.40609232351179136,-0.5330337890661263,0.3497917918089539
0.6550138738074492,0.4065508462718906,-0.5331053219008441,0.34979451098329084
0.654746076695911,0.4065958422938657,-0.5327734878023451,0.34950711666690143
0.654494981632736,0.40673925683790235,-0.532605736592397,0.3493904829340369
0.6544449458964342,0.40686911848200447,-0.532627983580824,0.3492986921221868
0.6545562259883966,0.4070808978269451,-0.5328321662540584,0.3492085340044895
0.6547324804781524,0.407521680779721,-0.5331530554090905,0.34911591096714956
0.6542526313190123,0.4077839322416471,-0.5329999946487686,0.3487003931442461
0.6538070005873756,0.4082872219381896,-0.5328864900210443,0.34844529909781813
0.6534292186538295,0.4090130376398396,-0.5329016815527916,0.3482788776017907
0.6531650163500657,0.4100181774558933,-0.532911080541164,0.34825427915719775
0.6528649443230251,0.4114744873718084,-0.5328524507935058,0.3484360743838026
0.6519057977600456,0.4127439429710412,-0.532325657641035,0.3482899884292456
0.6506362176021466,0.4144760823839794,-0.5320555629054601,0.34834135046531195
0.6490999465245969,0.4164827100867892,-0.5319512368387685,0.3489735126567626
0.6479997918071737,0.4179410285361317,-0.5323658901002988,0.3493181936633407
0.6471216083339676,0.41912080536984303,-0.5330100594973238,0.3497902287845818
0.6462704533022402,0.4188456411078953,-0.5339945739644043,0.34895381197243813
0.6462338101839007,0.41728239673883777,-0.5364315991232308,0.3464700331735901
0.6454547129260693,0.416948890791845,-0.5383353434967019,0.34537056097334234
0.6429068225035316,0.4195146577184925,-0.5381208203961537,0.34802259695888993
0.6401764044948726,0.4225833359570035,-0.5372933375233687,0.35184858754992165
0.6381760681370668,0.4236207589217133,-0.5367475039989318,0.35382794855616057
0.6375236549973573,0.4234105387220244,-0.5367725110828714,0.35455247580585203
0.637636982814082,0.4230107164447414,-0.5366469656026228,0.3550173278476832
0.6386488469034907,0.42215264403190556,-0.536433787588086,0.3552067223920949
0.6412758245412921,0.4199757023830123,-0.5365646492137268,0.3540738011193502
0.6450086692174172,0.41601883239243603,-0.5367796215314643,0.35039768016149125
0.6498422586359559,0.4117020249234242,-0.5369393649655692,0.3456194516742589
0.6556997173542215,0.4074002893859516,-0.536751016649031,0.3399027774706073
0.6626938305855207,0.4035368509982256,-0.5359252362326584,0.3328713191495027
0.6696058153845349,0.4027504954553843,-0.5327167338430173,0.32637058437305433
0.6753460312053617,0.40464806644646784,-0.5272737536355618,0.3196483356455667
0.6807707530219392,0.4094024851824231,-0.5214463137311918,0.31078391888405527
0.6851878988988894,0.4175344218731727,-0.5147468204314843,0.3012910721924278
0.688279511226065,0.4286747656626968,-0.5078447593831585,0.2908948496706225
0.6907793871244927,0.4406084576869213,-0.5020506951770555,0.2784320285932844
0.6918015767485058,0.45273391175816124,-0.4968620967964882,0.2637880408107489
0.6926892520962078,0.46419293675230117,-0.4922055590317895,0.24899707885028505
0.6949408326367725,0.47369942166421863,-0.4871209571289,0.23435708404913907
0.6985545390308541,0.4801597561908742,-0.4828380543009277,0.21992039203439734
0.7036765590297358,0.4825240215544159,-0.47930011209136947,0.20775789780508538
0.705548654704201,0.4889288292255081,-0.4704872829527615,0.2044881306518467
0.7009867059996644,0.4953598760716995,-0.4676130261375114,0.2100921009152703
0.7003838839681688,0.49566529045109065,-0.46685565388667766,0.21301482498271465
0.7019770959840399,0.4933360389173641,-0.46720874332349743,0.2135339667469095
0.6964954127492743,0.495341932841425,-0.47144236358306146,0.2194259828588827
0.6904509418942381,0.4956471355344503,-0.47667686726986874,0.22455035186619535
0.6867725489373935,0.4906534989499681,-0.48434897119068654,0.22923694985586862
0.6840852927677361,0.4811848188938423,-0.49458445347703406,0.23544456558102397
0.6838540320484344,0.46560484055012447,-0.5066143978251496,0.24271692129342964
0.6824501413347667,0.45584173827850905,-0.5158534592035983,0.2474862733189728
0.6806483166355115,0.4515148595615153,-0.5179323104510309,0.254207639078322
0.6766415248974943,0.44374004945941575,-0.5226900316628585,0.2675664500546311
0.6717202246564281,0.437425599560273,-0.5275500919999584,0.28052962232803363
0.6666766939651438,0.43317732176762896,-0.5300391849318681,0.29491030229559617
0.6604908492465863,0.4299040071007888,-0.5339586093549068,0.30775731621449887
0.6560123180062639,0.42539451151043634,-0.5383919632145406,0.3143868580376778
0.6531069022258964,0.42108236822763767,-0.5421633425906066,0.3189918710661864
0.6496101860103638,0.4203641395637674,-0.5440860941477987,0.3237576170610677
0.646037834192003,0.4213277707795332,-0.5457765610866983,0.32751775143258965
0.6447133853822561,0.4204575755723739,-0.5482914370548909,0.3283579001893516
0.6444178297043424,0.4173808504096731,-0.550701146826102,0.3275175576047003
0.6442498780952267,0.41454341172011944,-0.5524767398461056,0.32773854057473756
0.6438318227727577,0.41225050333819735,-0.5536643951984832,0.32944055851243886
0.6440406422940307,0.4093104422893385,-0.5552357804125563,0.3307685096314357
0.6458104654170496,0.40506848818173435,-0.5574304270355036,0.33015669765124384
0.6474215318202119,0.4005513894934918,-0.5588730777565757,0.3287582338208233
0.6489994985845543,0.397427138088196,-0.5594359244991365,0.3277639922906757
0.6511058766042974,0.39510303106186395,-0.5595161308964449,0.32626018576233834
0.6547115358854315,0.39262968462382364,-0.5595754186591048,0.3226286850669961
0.6588531544529211,0.3914698063265541,-0.5585151699629933,0.3187625417070988
0.6618764841989638,0.39227623231348213,-0.5553789784344653,0.3156147998535987
0.6656151880471277,0.3935026308017319,-0.5521986283899416,0.3110304484660943
0.6703812241809465,0.3949410254772928,-0.5490955311977241,0.304395280661319
0.6759905245229441,0.39657212406431486,-0.5458031225709531,0.2964589079081785
0.6818847047952771,0.3988538067708932,-0.5429251864014254,0.2864711880123163
0.6865003160843905,0.40244514331691333,-0.5396049165776482,0.27496026018423003
0.6904418660070554,0.40798618392782166,-0.5362433940981645,0.26235694924970876
0.6935395829548057,0.4153333831849042,-0.5333330211179947,0.24820793592503348
0.6962612691463099,0.4234923575252693,-0.5304499701167641,0.23348840242162222
0.6988915523071695,0.4313023925136979,-0.527191583228154,0.22018859668532773
0.700479556363326,0.4379500507420119,-0.5232019505380605,0.2093089387516927
0.7015780532357766,0.44425286291677535,-0.519085647745083,0.2013202668383111
0.7015457910321585,0.4509901179994084,-0.5153029860351847,0.19610056126881675
0.7004282939387343,0.4572740719548196,-0.512891290185747,0.19303633901642347
0.7001906056907036,0.46102291752573576,-0.5125172992607292,0.18815352949309666
0.7015936193086826,0.46036818937814594,-0.5132013197864456,0.18020712931105884
0.7027485759672736,0.4596738341221695,-0.5138616164284074,0.1741919519153182
0.7014341761738614,0.46193420260632784,-0.5135748345906549,0.1743689984171409
0.6977067138800571,0.46621431951770465,-0.5126717509305861,0.18175959403308337
0.6929367676678096,0.4692787866397335,-0.5129552045013118,0.19334509608505918
0.6886734171466509,0.4660052642371366,-0.5160063067416499,0.2057187010744322
0.6881609311264533,0.4562328159270549,-0.5211916874713345,0.21494469176283074
0.6867912498822669,0.4502197647755991,-0.5261836529228205,0.2197581304408272
0.684995883129574,0.4465242134446885,-0.5287901307658575,0.22760584173764095
0.6819513967000992,0.4394417495297127,-0.5338629815000088,0.2402071713700903
0.679028149533885,0.43176617782739035,-0.537698901921467,0.25180256214789304
0.6760568583037428,0.42754403614162195,-0.5383625760464542,0.2643154810002072
0.6716505760676736,0.42397318853251753,-0.5403305363456999,0.2770023719063673
0.6684539708276588,0.4193615478495404,-0.5433411783215786,0.28653430268877905
0.6645007958075684,0.4144597678791522,-0.5487294305327498,0.2940171733956724
0.6604250904939382,0.4099443097051377,-0.5536088144609032,0.29886610968009036
0.6565560821471027,0.40858107020047973,-0.5564140426791204,0.3032342819919874
0.6534570017637595,0.40852803599961385,-0.5582139564395181,0.30666460516657684
0.6522087638622626,0.40707952119885515,-0.560588646136689,0.30768543562589495
0.6531766025985687,0.4036165851337888,-0.5633430452977718,0.30656757828097847
0.6543864253431878,0.39934139605464475,-0.5648811612312362,0.30534074746056294
0.6558635435374988,0.39583218402903575,-0.5656387218967598,0.30456575339609904
0.6582438339513134,0.39251406668720673,-0.5661006367415005,0.3028650776821659
0.661608544421975,0.38945486399824597,-0.5662032399815606,0.30005148848216123
0.6655186342106855,0.38686604005362735,-0.5660764056719434,0.2964205807278827
0.6690099503247462,0.384614711588062,-0.5648868983302736,0.292261077163728
0.672197838319773,0.3833847724200633,-0.5634184099112972,0.28858165557302096
0.675715497930076,0.3832063804894553,-0.5614787200840275,0.28434035428498505
0.6792253865334339,0.38397783015139286,-0.5591474083210256,0.2803504705338707
0.6838198241639263,0.38602131984991067,-0.5559522090022221,0.2741688642398992
0.6913776753593001,0.39109885821180296,-0.5495434830799166,0.25897485651636476
0.695680328994943,0.3949151008703979,-0.5464767969048225,0.24693231346011252
0.699702534066829,0.40062735395934446,-0.5431649376410463,0.23333051908033473
0.7017815252156034,0.4095189833202922,-0.5395576217039092,0.2206486799279148
0.7023739675816227,0.4208309399355293,-0.5351490898485316,0.2099464700387732
0.7016852567194153,0.432333918140148,-0.5291177563848262,0.20193292547536476
0.7010231355741237,0.4428224266894804,-0.5228133763888784,0.1967134744298006
0.700783269637277,0.45123750162711035,-0.5168861936796535,0.19408433521761242
0.7003885519476235,0.4574556389215049,-0.5123390325271062,0.19422273799716747
0.7004394339902104,0.4608691373579726,-0.509519529482905,0.19560696236863326
0.7024990771396094,0.4592677388080962,-0.5076218205027921,0.19469758313580174
0.7063162536213268,0.45434507274397024,-0.5063883155915234,0.19447247441564722
0.7085908310537683,0.4508058093460363,-0.5046906129710831,0.1987575729653864
0.7090473876623015,0.44867390756912373,-0.5026711368827688,0.20808924693245104
0.7066687996646497,0.44866863003922935,-0.5000480594370393,0.22391731248786095
0.703210103503691,0.44592221911239366,-0.4982117390375181,0.24180304345004644
0.7005762977996285,0.4409651836522552,-0.49563445552513535,0.2619655661130807
0.6968566960681494,0.4418741364009671,-0.49202897476964275,0.2767764677343426
0.6953663255822164,0.44334181595837624,-0.4870763259668555,0.28754712823468315
0.6925022823910406,0.43987504717560516,-0.4871405425472109,0.3008919285374465
0.6901682883540139,0.43251072687090286,-0.4915573070333725,0.30820933778579496
0.6894852997494767,0.42402730495153157,-0.49647472642165735,0.3128533148486181
0.6870688006445177,0.416584405852281,-0.5023308024858862,0.3187663997042798
0.6840966968868566,0.41118657995926083,-0.506905913825429,0.3255816824632123
0.6812525321856352,0.4061032831788705,-0.5111634334143416,0.33252572549158504
0.6783366728018986,0.4006642921103326,-0.5153297902362395,0.3373157955264364
0.6767257599100021,0.39395343613405603,-0.5209157000901371,0.3391736730835048
0.6755964830176785,0.38749989673671953,-0.5264204487037976,0.3403551116670955
0.6740759443303751,0.3833788094297579,-0.5303671423601803,0.34259360746309175
0.6723031780007872,0.38103976957752195,-0.5332323019909255,0.3454912345507195
0.6700327704029119,0.37879900244066106,-0.5355994233485945,0.3474458255836632
0.6686773471424825,0.3765314275970065,-0.5380818647277282,0.34800697767734606
0.6679758496916797,0.3745672420470879,-0.5404998955048694,0.34772517980925055
0.6675666423031644,0.37348472490943474,-0.54236068410097,0.3474569429558925
0.6670974053239593,0.3732250180606007,-0.543983510407937,0.34734696489308575
0.6650392396289513,0.37365628370564846,-0.5452320832022876,0.34762228479512935
0.6632681708297696,0.37503509949672,-0.5452306777456631,0.3488442038923455
0.6613159459455933,0.3769905436233375,-0.5450770415319175,0.3506758331368573
0.6596080853410377,0.379016167842722,-0.5449737797919623,0.35253735612572124
0.6584014246799816,0.38054343288208103,-0.5452675081824293,0.3539224775390769
0.6568847865445941,0.38137002134694703,-0.5452377704220079,0.35466933607752454
0.6556258401570113,0.3821695213476586,-0.5453050529908076,0.35536852123536505
0.6545070576662686,0.3831863390721535,-0.5453150149431114,0.35632060981424146
0.6533883836345077,0.3846514414439066,-0.5451758625175019,0.3576671223107193
0.652535405833148,0.3861436116168268,-0.5450675127492357,0.358991916071784
0.6515280369869647,0.386752305390834,-0.5448300067363256,0.35931781507457217
0.650801390966524,0.3872822336695035,-0.5447212882212528,0.35957297133959204
0.6502777337403016,0.38797313696189173,-0.5445815826783955,0.3599872449705577
0.6501472427266487,0.38853895696024937,-0.5446307812196249,0.36019165360259525
0.6501528630060415,0.3895999530442963,-0.544409063917401,0.3605756341911502
0.64985556612331,0.38979778015518657,-0.5439136071179841,0.36044286154011657
0.6499314546697057,0.3897089377262087,-0.5436907731174111,0.36008284491379555
0.6505123246491104,0.38928376008123516,-0.5438219811591789,0.3592965795026667
0.6513910437545762,0.38880955273808193,-0.5440906818113235,0.35846652933393963
0.6522939506693368,0.3885709381610174,-0.5444027231245429,0.35781902947073474
