q0,q1,q2,q3
-0.297511741550595,-0.0010764447396458155,0.004095005306477558,-0.8675568386348733
-0.3336159314863948,-0.0012322106385130194,0.004564191727599157,-0.972773482008664
-0.31966958225812225,-0.0012015758553737997,0.004339628741678591,-0.9319753888688389
-0.32752607000924705,-0.0012481776776797104,0.0044164100532676515,-0.9547623209502771
-0.3226911168317269,-0.0012528972446986671,0.0043085321692553765,-0.940517928422624
-0.32596394067883244,-0.001285170952650485,0.004328375209598438,-0.9499775185611973
-0.3239658904471749,-0.0012998622308154294,0.004265766662169474,-0.9439693336774662
-0.32517508779056253,-0.0013132133450575547,0.004242108991170248,-0.947387214764018
-0.32448651258710604,-0.0013212428546806206,0.00420015919381868,-0.945275633339036
-0.3248975651592581,-0.0013418438359507094,0.004164767567863776,-0.9463847366026236
-0.3248837643183754,-0.0013457824958786047,0.004114607244083126,-0.9462104260918802
-0.32477648576230483,-0.0013476867051125478,0.00408348286174357,-0.9457888265864938
-0.32473848599522004,-0.001346338179566009,0.004045397611026474,-0.9455528463233074
-0.3247750274824439,-0.0013323724616002208,0.004013485878553231,-0.9455405477702404
-0.3249220961021756,-0.001332632384343935,0.003939530853696298,-0.9457393797381961
-0.32511163790970243,-0.0013429125686958737,0.003873548347154171,-0.9461337670904738
-0.32499432850947174,-0.0013250746609879105,0.003826845466080478,-0.9457154930002035
-0.3249639613056375,-0.0013216660777181427,0.003760367868120213,-0.9454766256186389
-0.32501174805424027,-0.0012629113476407803,0.0037196931983685855,-0.945460831101116
-0.32513010073810666,-0.0012197185513145269,0.003679862191675993,-0.9456694507904511
-0.32530113617236905,-0.001200110561480983,0.0036370615069952587,-0.9460695453094938
-0.3251614761446063,-0.0011846222419339269,0.003605381006064914,-0.9456589745149772
-0.3251118930289354,-0.001128654615815115,0.003567100502912036,-0.9454269039051385
-0.32514549374166934,-0.00107608747484344,0.0035264417247483693,-0.9454153919603067
-0.32526989995371963,-0.0010731563407770095,0.0034961679014733106,-0.9456217260653551
-0.32541358572626217,-0.0010703752964391392,0.0034589244053351248,-0.946031866480756
-0.32530067239644556,-0.0010369288040275445,0.0034356735255323396,-0.9456122060438924
-0.32526387289702974,-0.0009843396980035739,0.0033919923475838496,-0.9453755831384495
-0.3252988800510504,-0.0009093085825192307,0.0033655931160437693,-0.9453633713578142
-0.3254376521025472,-0.0008740282243844422,0.003312956942070498,-0.9455646702729913
-0.3256379380462886,-0.0008481360663528758,0.0032589094670343213,-0.9459559330037365
-0.32558703735761546,-0.0008334832783418713,0.003211033752338263,-0.945514350871433
-0.32547809601688865,-0.0008441231208751816,0.0032013860973643046,-0.9453026909840015
-0.32559747845225623,-0.0008342413782272093,0.0031142353615182775,-0.9452610321198879
-0.3257542919459704,-0.00084622379987727,0.003066823971545713,-0.9454572311263681
-0.3257679459107719,-0.0008853127667687957,0.0031148930271054235,-0.9459111134369124
-0.32571026730587754,-0.0008659483469718753,0.003053430386905558,-0.9454719737415209
-0.32565858801604386,-0.0008689883447399684,0.003029212482435042,-0.945240776734971
-0.32576720849414875,-0.0007952873332739193,0.0029723265881674765,-0.9452038717604249
-0.3258991041017496,-0.0008432980525780854,0.00293449681673802,-0.945407342007849
-0.32613416827838676,-0.0008316437371431935,0.0028813004412744183,-0.9457853326578729
-0.3259847756323202,-0.0007132419383461457,0.00291106857269934,-0.945377911210282
-0.32587832468660616,-0.0007543626910952094,0.0028913846377229646,-0.945165591873263
-0.32585581393169094,-0.0007279920868097882,0.002916357224085149,-0.9451726886181183
-0.3258428622878572,-0.0007471392619473938,0.0029587258480191416,-0.945427176626039
-0.32596300586754007,-0.0007682216249129078,0.002967111688042761,-0.9458446549202227
-0.32581892769730947,-0.000740620891646727,0.0029811371750210697,-0.9454351094500111
-0.3256382789488203,-0.0007050276406746683,0.00305428943174529,-0.9452475170152118
-0.3255602733493985,-0.0007079269101077593,0.003113977568310117,-0.9452742463690569
-0.3256887275394811,-0.0006932784683715302,0.003091472288173378,-0.94547975092257
-0.32581243806718974,-0.0005744449987693509,0.003154977424672009,-0.9458960117019355
-0.32568993830617216,-0.0005673842679282473,0.0031455021638289123,-0.9454797207032781
-0.3257691417868762,-0.0004403181428494599,0.003110961665195799,-0.9452031912062859
-0.32603032155235306,-0.0002667465744484808,0.0030530572749955646,-0.9451128214743423
-0.32623445616330804,-0.00014975792937976974,0.0030358554188132294,-0.9452920275812841
-0.32626877168322654,-0.00010900508081553833,0.003093005254637295,-0.9457396165475865
-0.3261442033102284,-0.00015444440732050344,0.0030789686111460895,-0.9453232421819726
-0.326068792870961,-0.00010251021069577839,0.003108177211053823,-0.9450989467298636
-0.32625286106069573,0.00012800065394745434,0.003080986355355678,-0.9450362819639712
-0.3262687103088802,0.0002324631092532793,0.0031493594654618206,-0.9452801213271746
-0.32638368265866274,0.00029676586229954746,0.0031841638818919816,-0.9456987599124608
-0.3260263475327462,0.0002983834765007645,0.0032743822859405886,-0.9453630483623757
-0.32598204514111884,0.00036005031648251754,0.003295927248469254,-0.945128347292094
-0.32602499767348675,0.0003371782309484942,0.003259160434731442,-0.9451138002194551
-0.32620035799707686,0.00024222780735346853,0.003157801451377304,-0.9453038684213193
-0.32650518161070813,0.00018522111284697507,0.0030625571873785823,-0.9456572085517482
-0.3265495380411517,0.00021997427620937244,0.0029658210764817723,-0.9451835000613427
-0.3264155783689257,0.00022993775795991314,0.0029918997726241284,-0.9449804995293836
-0.3263419883731645,0.00015834064516655335,0.003014287125391585,-0.945005499900808
-0.3263103214986449,1.1631313123711256e-05,0.003030304613441051,-0.9452660587564504
-0.3264327927207371,-4.092811614940501e-05,0.003030457477214786,-0.9456825338579528
-0.32638142477109383,-3.4129724596674543e-05,0.0029812347094536383,-0.945241583603716
-0.32627133536458763,-0.00011871249965923696,0.0029695308622820203,-0.9450299784458475
-0.3262875243098696,-0.00015524826502071834,0.002944228521889533,-0.9450243758223866
-0.3263454736305001,-0.000201897003084133,0.0029351544586108404,-0.945254243176776
-0.32643943112637,-0.00021741035740132432,0.0029620634672547132,-0.9456804797176878
-0.3263418970200846,-0.0001633090140760525,0.0029682662805606834,-0.9452556758411665
-0.3261988958816408,-0.0002177026727759064,0.003003493793565237,-0.9450548656301688
-0.3263312414719499,-9.827150152760212e-05,0.0029876909427523353,-0.9450090641407233
-0.3265727878105277,-1.728231651322225e-05,0.0029388570015524067,-0.9451760821324812
-0.3267345852994359,8.574438707792741e-05,0.002975503161302328,-0.9455790761717123
-0.3264754497934985,1.5679901422827065e-05,0.003037684044234696,-0.9452092469525186
-0.32641764595641215,-8.40272353442417e-05,0.0030086168463925897,-0.9449793469974117
-0.3263376242173113,-7.37102052388898e-05,0.0031069333722053083,-0.9450071227240324
-0.3264623255239071,5.803547769122817e-05,0.003165471714242949,-0.9452129546563574
-0.3266790634881285,0.00013160911099694986,0.0031796856784151568,-0.9455966139352414
-0.32662979737965453,0.00019078390451305685,0.0031523995397312135,-0.9451549986735136
-0.32652793372772415,0.0002563550057394621,0.003205824956281374,-0.944941189781735
-0.3264250697968244,0.00014916924901249153,0.003235646993432946,-0.944975860443066
-0.32653574978493766,0.00013664537856857424,0.003232741238679583,-0.9451875921820371
-0.3266140701581473,0.00013529862555942276,0.003281077510928198,-0.9456195030041551
-0.326667394249769,0.00020341408363883302,0.0032046858493491068,-0.945142043107075
-0.3265440071648051,0.0003048952890136368,0.003295206155974209,-0.9449348012668657
-0.3265614190088951,0.0003265251378347771,0.0033093723746301412,-0.9449284469436885
-0.3267128959797064,0.0003376886698915533,0.0032677941918312307,-0.945125855581346
-0.3268909898732876,0.00037633668576859416,0.0032852707273265127,-0.9455232629980628
-0.326636279409801,0.0003696751095763618,0.003372667600941628,-0.945152255561475
-0.32649799043717,0.0002810712082047551,0.003393042926015761,-0.944949737025316
-0.3264662395106075,0.0002269233077001801,0.003351730620446532,-0.9449613581435086
-0.3266532434933538,0.0002219675618412758,0.003358754951474774,-0.9451467096336789
-0.32470566410383717,0.0003233306866208571,0.0033935511318148046,-0.9462757018572705
-0.3243823204254274,0.00033927394531029127,0.0033920797678646717,-0.9459277790393559
-0.3244488088492671,0.0003523532632224787,0.003381595433442596,-0.9456557592070769
-0.32442092282162605,0.00035052270233845874,0.0033829230270311693,-0.9456653500875901
-0.324454452164517,0.00035585103432331537,0.0033869434009165967,-0.9459028394484166
-0.3245946710738779,0.00035298723578142723,0.0033878099851356396,-0.9463141817646743
-0.3244627151515967,0.0003640592776746568,0.003383490365343196,-0.9458997491761458
-0.32430945699977726,0.00036994323428709826,0.0033741952016063882,-0.9457037237839823
-0.32432394216926036,0.00038709702651651965,0.003385510542243567,-0.9456986407801764
-0.3244219578389223,0.00037721743355328,0.0033797184885791566,-0.9459140622921242
-0.3245385122668927,0.00038412688020284734,0.0033867614435591706,-0.9463329926724867
-0.32443064074630124,0.0003833527147903158,0.0033796178450809177,-0.9459109299139384
-0.3243657749138334,0.0003879395109812824,0.0033844421887131875,-0.9456844342168511
-0.3243351056111917,0.00039616932216185045,0.003383938448020385,-0.9456949761698479
-0.32439648096085205,0.00040750206849456924,0.0034055992596202286,-0.9459234194889193
-0.3246054055565258,0.00041619745317667277,0.0033799290570848237,-0.9463106031145562
-0.32455948083401703,0.00041399077869982574,0.0033776204096168097,-0.9458672489960572
-0.32454366377334515,0.00041278907846335956,0.0033667251470305723,-0.9456228162692855
-0.32465270867036605,0.0004078870530595557,0.003342140856392466,-0.945585873129585
-0.3247436669252314,0.0004222186609873054,0.003343369322932882,-0.9458040452146217
-0.3249293312677434,0.00041821887561434946,0.003326843164991338,-0.9461990966282009
-0.32475562251170487,0.0004295875053456822,0.0033085303441047643,-0.945800335299962
-0.3246798634359854,0.0004233186085176867,0.003304954787035126,-0.9455767563404082
-0.3247070928891495,0.0004329502461788439,0.003306061474240908,-0.9455672620717958
-0.32483006321938707,0.00043949218282078974,0.003302285784685531,-0.9457749637164589
-0.324937275029478,0.00044345712328751677,0.003296348355814066,-0.9461966091747632
-0.3247726862476865,0.00045296112127510984,0.0033029301893628005,-0.94579407044157
-0.324645831898758,0.0004563689279794003,0.0032938609006822714,-0.9455884310149617
-0.3246610168061762,0.00047148956173778824,0.0032864154613133716,-0.9455832341058252
-0.32476990229225006,0.00046971696466724736,0.003297306986029092,-0.9457945283135553
-0.3249056730944202,0.00045689642812533107,0.0032916418451151568,-0.9462078321659457
-0.32479864058199803,0.0004724185704412263,0.0032939971999649434,-0.9457851567917747
-0.3246893899742027,0.00048022322852018184,0.003277542596224098,-0.945573391434059
-0.3246583791237397,0.0004770762700273453,0.0032864506270277333,-0.9455838626746772
-0.32472119933695537,0.00048799742589211205,0.003299310476907916,-0.9458118614871511
-0.32482442854624205,0.00048826672984489915,0.0032965482061276656,-0.9462359294790811
-0.32468773992695926,0.0004945193544517514,0.003289313736913854,-0.9458229373368136
-0.32458807292725395,0.0004938545977926451,0.0032961906993444422,-0.9456083481631193
-0.3246050810277643,0.0005000944074344814,0.0032916212687546273,-0.9456021403622359
-0.32464508482989335,0.0005028926680360197,0.0033086890164637324,-0.9458377965762851
-0.32479869845190407,0.000505209202225458,0.0033075725045083482,-0.9462440737159385
-0.3246711080126489,0.000510177688750177,0.0032918549212126377,-0.945828743447137
-0.32463852459377435,0.0005159885174906296,0.003290112428610422,-0.9455914579858721
-0.3246219061867989,0.0005037459182589802,0.0032882998104559916,-0.9455966458320365
-0.3247191254744893,0.0005038111286979816,0.0032833539995137813,-0.9458125249064075
-0.32485506989613,0.0004992657707110741,0.0032870568105507615,-0.9462241957621573
-0.3246800447572897,0.0005002060873037325,0.0033055409470327994,-0.9458262956066312
-0.3245919092927668,0.0005036985755254555,0.0033133868277709054,-0.9456070495848473
-0.3245614818337196,0.0005050119537643663,0.003320787090958405,-0.9456171533742526
-0.3246515219807796,0.0004991665089213357,0.0033073878346520686,-0.9458362628573104
-0.3247758962508925,0.0005188205318554446,0.003304097914177526,-0.946251961455979
-0.32462059169191704,0.000527883599422611,0.0033088518378686007,-0.9458461953537123
-0.3245858768140082,0.0005295933002322763,0.0032922393659805703,-0.9456093880763309
-0.3246613547530182,0.000531814204475696,0.00327630573877748,-0.9455832371294521
-0.32473915345241466,0.0005162066407789438,0.0032973883396252377,-0.9458057429788927
-0.3248385298562032,0.0005088339201780941,0.003287019868145117,-0.9462302824242124
-0.3247034105243796,0.0005248930932556058,0.0032900119494259795,-0.9458177024403042
-0.32462185010464734,0.000521876105446011,0.0032967660231023486,-0.9455961524525244
-0.3246036026422408,0.0005340779213011026,0.0032960438477674225,-0.9456028322140398
-0.32466074575239984,0.0005394293197854059,0.003306712887799228,-0.9458331155641386
-0.3248070361688143,0.00052596022210358,0.003296290581565405,-0.9462409716375655
-0.32468611467828035,0.0005242472018187204,0.0032928454444654683,-0.9458240938884025
-0.32463301695941055,0.0005238605513579068,0.003288213967885358,-0.9455924822907086
-0.32466000622622393,0.0005425628237622329,0.0032920921365025943,-0.945583479548031
-0.3247143942289468,0.0005457001130368169,0.0033022063996772668,-0.9458146790883734
-0.32483582697738933,0.0005449055643254809,0.003308142004942357,-0.9462313262225873
-0.3247236159935491,0.0005581070299070572,0.0033182655691766467,-0.9458110249353949
-0.3246620752597505,0.0005601224116035895,0.0033149968081718655,-0.9455821675302816
-0.3246461704952786,0.0005650383665956549,0.003318487719699728,-0.9455880186041893
-0.3247208136642483,0.0005725798712347134,0.0033198031064274056,-0.9458123650148175
-0.32490859345199113,0.0005337980737188939,0.003305966287939627,-0.9462062612853506
-0.3247423490811452,0.0005268403838044921,0.0033083538751411353,-0.9458045353150918
-0.3246711926191284,0.0005338749194332735,0.003312226182263547,-0.9455795020714454
-0.3246808370519043,0.0005309939915435611,0.003306879030323248,-0.9455759929359223
-0.32475720920324597,0.0005122267942213004,0.003308334571497895,-0.9457993077032938
-0.3249167535815827,0.0005166721084258792,0.0033168266611340604,-0.9462033460366983
-0.32477302574968286,0.0005186743297759931,0.003312927362460396,-0.9457941858487047
-0.3246748153258599,0.0005253625940388972,0.0033136337313069255,-0.9455786360629305
-0.324657082216471,0.0005258354673845354,0.00332434035716194,-0.9455842872909198
-0.3247290965250174,0.0005318927176048264,0.003326198967080111,-0.9458089178668287
-0.3248653534065944,0.0005333608071864739,0.003324636675377753,-0.9462215776503345
-0.3247172427243357,0.0005326532778402653,0.003325571337270155,-0.9458133424933541
-0.324632433311568,0.0005199905547279579,0.003322496906841243,-0.9455921909002267
-0.32461785883805827,0.0005106113782276313,0.0033188161595316453,-0.9455976604168197
-0.32470287608170323,0.0005158663813241485,0.0033172338758069033,-0.945818247567065
-0.3248888636212869,0.0005138142355045473,0.003331013692952807,-0.9462135043413241
-0.32473957025588085,0.0005197958690044225,0.003316420165672526,-0.9458056547205627
-0.3246685751527547,0.0004897093875204632,0.003291021302303198,-0.9455805809751104
-0.32462645740849055,0.0004951199080377954,0.0032915887832186603,-0.9455950758274065
-0.324688184191285,0.0005039426321842183,0.0032722523787906818,-0.9458233041066673
-0.3248207442111386,0.0005137750899511862,0.0032737406868140616,-0.9462363554981035
-0.32469425608423036,0.0005271164125770239,0.003279113612778252,-0.9458210105432158
-0.3245970538910364,0.0005373548185307887,0.003266658379264464,-0.9456049435753119
-0.3245677601331249,0.0005339882789919093,0.003267556871274579,-0.9456150141331782
-0.3246815316340262,0.0005292004866837162,0.0032692264549392144,-0.9458255181441799
-0.32481025520330875,0.0005200867848978221,0.003274030122759034,-0.9462400233684698
-0.3246967410630374,0.0005163352119675767,0.0032652034824418676,-0.9458205381818079
-0.32458955977403087,0.0005078026762172076,0.003276810201184574,-0.9456079330141487
-0.3245828862494069,0.00048257843467568444,0.0032687858649343214,-0.9456104461286582
-0.32466517252671406,0.00046938021498930764,0.00325020758451978,-0.9458313452415943
-0.3247733180488572,0.0004680124341620184,0.0032478457592443615,-0.9462533447198044
-0.3246437022922766,0.0004595787263186766,0.003244787994731504,-0.9458389642612891
-0.3245437030608311,0.0004724798137711539,0.0032536144710983176,-0.9456234071468297
-0.3245523574640266,0.000477678355811425,0.0032530245218380304,-0.9456207477423724
-0.3246310157314187,0.0004679639774537358,0.003270709486944757,-0.9458433481032564
-0.32475344308783344,0.00047691011613315446,0.0032683377328658076,-0.9462598510325039
-0.3246201416121909,0.00047065167123522175,0.0032631731344377416,-0.9458469861611242
-0.32452876052103585,0.00045692142491325595,0.003273433773516653,-0.9456291870963647
-0.3245296120622616,0.0004452474738215603,0.003275169132098315,-0.9456284209241628
-0.3246172593666682,0.0004484810474620643,0.0032756214821788397,-0.9458472539719146
-0.32477484311442667,0.0004594724630790302,0.0032780136879705397,-0.946252054494224
-0.3246430387153385,0.0004552156789467931,0.0032900256358613686,-0.945838708920394
-0.3245760968700011,0.000460324294682505,0.0032726335203950314,-0.9456126707302214
-0.32457687457014706,0.0004474576154309714,0.003266063997486244,-0.945612388933302
-0.3246306122194899,0.0004527577177233195,0.0032719272435857674,-0.9458428755304881
-0.3247684670887232,0.00044397282024365696,0.003265807351349406,-0.9462547172356506
-0.3246368798493181,0.00045790967425403037,0.003257404736987668,-0.9458411081306463
-0.32454367578855714,0.00046109109248213323,0.003265156851490908,-0.9456232487188224
-0.32454022961802514,0.0004648431202744304,0.0032835075907624634,-0.9456244487354356
-0.32460140292390344,0.0004706159755545374,0.003265616023965408,-0.9458528659616305
-0.3247084031974968,0.00045712299402674337,0.0032653404230337767,-0.9462751593427577
-0.3245877373490746,0.00044343617743079143,0.0032279402428816487,-0.9458580262639911
-0.3245256095159362,0.00044790126390034717,0.0032228992883438896,-0.9456298191216195
-0.32451601898360366,0.00045676977363660155,0.0032133081533676083,-0.9456336668348758
-0.3246083859437346,0.0004601664701766464,0.003215589818599465,-0.9458510027415298
-0.3247394272910377,0.0004692364847317192,0.003209773139782437,-0.9462647786928793
-0.32462504368503764,0.0004625491463217085,0.003205501820140343,-0.9458453552808614
-0.3245165345068553,0.00046091579507500334,0.0032067215215247223,-0.9456333275756967
-0.3245165365534628,0.0004610666801281109,0.0032019859175295685,-0.9456335163114932
-0.3246012244772112,0.00044978891470284695,0.003193464998811041,-0.9458539110709404
-0.32473793432265646,0.0004560369751657704,0.0031989562551522363,-0.9462651229912462
-0.3245686241836935,0.00044501089135251445,0.0032015694112314716,-0.9458648789690572
-0.3244572716364966,0.0004337048312183719,0.0032143266460659637,-0.9456534777694676
-0.32444364151234784,0.0004453298960279352,0.003208136520154551,-0.945657869778453
-0.3244793896175486,0.0004374980892240423,0.0032113358719820452,-0.9458954306242129
-0.3245793962497927,0.00044157561633845254,0.0032146043708777402,-0.9463198402643391
-0.324416659185045,0.0004484938715667757,0.0032080050153014523,-0.9459164667577727
-0.32434417461063453,0.0004522798033718336,0.003196936394969622,-0.9456924596589541
-0.324365471650061,0.0004401615967490851,0.0032113321020127063,-0.9456854153678728
-0.3244231085081514,0.00046209184358720685,0.003221313391780123,-0.9459140388394643
-0.3245927645516376,0.00046198085917369965,0.003228634816406882,-0.9463147974763018
-0.3244541180327026,0.00046274209992262116,0.00322050198313315,-0.9459042374285753
-0.32438493640377025,0.00047100825777848576,0.0032145073803696704,-0.9456777131759272
-0.3243788307643136,0.00047914797751839454,0.0032003200839457956,-0.9456801683858519
-0.3244780909648579,0.00048733212557404,0.003195778545546729,-0.9458957499921835
-0.324655410707556,0.0004634214938663531,0.0031818053081984236,-0.9462932758037522
-0.32449855754023654,0.0004642580605794574,0.0031686868853333036,-0.9458884215845825
-0.32442001225974876,0.00045296036094982816,0.003177153826339807,-0.9456662430132197
-0.32443450033294297,0.00045629731968141815,0.003182399578122584,-0.9456619604950425
-0.32449290679712745,0.0004573173042951333,0.0031752909883575016,-0.9458909192477428
-0.3246006071781063,0.00045549893889128013,0.0031738888975231644,-0.9463123128127259
-0.32448027436718174,0.00044637348734943237,0.003168837093561727,-0.9458950315082677
-0.3244010109306817,0.00046359567687459974,0.0031651165846978773,-0.9456729654288804
-0.3243805210571909,0.0004805009813443765,0.0031691829417584846,-0.9456800570942504
-0.32444922914126184,0.00047946710142727974,0.0031805960335210097,-0.9459054904018506
-0.3246019705510092,0.00046379783205055205,0.003158424813452662,-0.9463118099875646
-0.3244290513859344,0.000454875396184335,0.003150275010256397,-0.9459126461464286
-0.32439632307750776,0.0004527761659099083,0.0031498460168452674,-0.9456747774870248
-0.32437308764716216,0.0004571065283180741,0.003153910370342006,-0.9456822695029148
-0.32443581732156795,0.0004630838071073655,0.00315961861390291,-0.9459100531319413
-0.32456623608934276,0.000470571265711474,0.0031536060284965213,-0.9463245316757535
-0.32440616436588254,0.0004746481631257731,0.0031457373801037146,-0.9459206352945638
-0.32434321172465314,0.00047830809355359953,0.0031556177523777555,-0.9456928881190511
-0.3243383104454578,0.0004728303802910067,0.0031418622072096843,-0.9456947822213227
-0.32440200890123155,0.00047903205607736346,0.0031456960243958962,-0.9459221321862372
-0.32454259102730576,0.0004900602414336831,0.0031513108855081703,-0.9463318006525879
-0.3244033642168031,0.0005052954846341918,0.003143233423598136,-0.9459214045532626
-0.3243066439048221,0.0005114071080225217,0.003163845490195366,-0.9457052949226562
-0.3243472359409331,0.0004998872878476942,0.0031506213910980313,-0.9456909469314095
-0.3244473594471556,0.0004973449514471112,0.0031426346383853984,-0.9459062355827185
-0.32458031705940793,0.0005041290946288712,0.0031480082673613903,-0.9463191803726987
-0.32446962616478303,0.0004970154308004778,0.0031200975987678275,-0.945898526539364
-0.32440360868439055,0.0004916391278185251,0.003117740119029336,-0.9456720733287599
-0.3244199886173262,0.00048419196772097055,0.0031198993527182615,-0.94566621915262
-0.3244928038535319,0.0004975555894853573,0.003115857013946334,-0.9458910634307367
-0.32462850949392963,0.0005070473775178951,0.0031138810047491848,-0.9463024972692363
-0.32450652532193386,0.000503037622224911,0.003103907623689523,-0.945885965405278
-0.3244182791524198,0.0004933169595228381,0.0031127391256934537,-0.9456666947873886
-0.3244073653391969,0.0004907923479842902,0.003109323532880001,-0.9456706355922274
-0.3244816150520152,0.0004922706806607955,0.0031200541782623464,-0.9458945385734039
-0.324625025328225,0.00048304856517710366,0.0031133669736220144,-0.9463043891911742
-0.32443278368926176,0.0004953054997119355,0.003116543691924876,-0.9459115891538528
-0.3243099705664139,0.0004952280064907702,0.003128636697843209,-0.9457039867728141
-0.32431463470908717,0.0004898542166314636,0.0031258143502437322,-0.9457024777582121
-0.32442545229562886,0.0004639253986087233,0.0031092213363448674,-0.9459139710984483
-0.3245821814732709,0.00046005481610340203,0.0031026116001020166,-0.9463190803094605
-0.32445330118084603,0.00045239705937497374,0.003109508014960532,-0.9459048903820979
-0.324342048848531,0.00047929221943254817,0.0031052140950695835,-0.9456931538873193
-0.3243487687912055,0.00046580720886386435,0.0030772560195369467,-0.9456910841382467
-0.32443145149846536,0.00044803235803110683,0.003057449898229141,-0.9459123980941223
-0.3245613653137447,0.00046386409545470607,0.0030552331367486633,-0.9463263430014518
-0.32442711961788023,0.0004668395472983344,0.003033156121603648,-0.9459138488076513
-0.3243281617527107,0.00046669947828226064,0.0030375602693566974,-0.9456979309123745
-0.32434359383568245,0.00046804103729795855,0.0030512060187038166,-0.9456928098555921
-0.32443597268919494,0.00047469712666953266,0.003055804920381846,-0.94591107942016
-0.3245737293932456,0.00046534867652190564,0.0030480744618304203,-0.946322404529011
-0.3244347964771298,0.0004696204014692337,0.0030381660053687724,-0.9459109966086175
-0.32433402050102106,0.00047148220333247684,0.003031871885686858,-0.9456962044034602
-0.3243472341435911,0.0004717519255387574,0.003022113592220783,-0.945691574669946
-0.32441761032589783,0.00047061487749808624,0.003010747394367678,-0.9459165731660764
-0.3246247616528029,0.000454415650126337,0.003222272392013965,-0.9463040927282956
-0.3244853545140113,0.0004607418981057854,0.0032400593906220343,-0.9458932543530122
-0.3244009356788864,0.00046093694709979345,0.0032246911000583774,-0.9456725023149416
-0.32440785623160695,0.0004534789421213747,0.0032334542629454863,-0.9456703944121564
-0.32448485446676134,0.0004563826945814388,0.003237912839147743,-0.945893407620377
-0.3246242190638253,0.00045600590492331136,0.003245400823175831,-0.946303891356208
-0.3245047086162315,0.00045507340750742246,0.003244172905635102,-0.9458866108773896
-0.3244510008917638,0.0004607519230526174,0.0032540602859350777,-0.9456555724326344
-0.32446634234809624,0.00046565703937017657,0.0032427376376405097,-0.9456501357978135
-0.3245154208998176,0.0004753329243886673,0.0032456300851928656,-0.9458830058653576
-0.3246996926397518,0.00044495452008128263,0.0032230076785357857,-0.9462778053553399
-0.32457726609266946,0.00042331891066145055,0.0032273230639720788,-0.9458612249230675
-0.3245664748377914,0.0004118599123735896,0.003186253442939292,-0.9456162088590313
-0.3245770829228907,0.0003983277931639349,0.0031655741234601856,-0.9456124662954984
-0.32464659525210293,0.0004146691862836475,0.0031701960277247905,-0.9458375259084045
-0.32479316534975206,0.0004023136877175482,0.0031610736357054114,-0.9462461672341517
-0.3246815064487451,0.00037205919348574825,0.0031362262989869643,-0.945825976870737
-0.3246023197448634,0.0003805999235864573,0.003149315099532161,-0.9456036950740038
-0.32461107645072007,0.00037308321411705483,0.0031426016399786596,-0.9456010344437364
-0.3246878006491725,0.0003886528344793689,0.003149317611298606,-0.9458242082089044
-0.32484813549299874,0.0003998471779507997,0.003149910954558677,-0.9462276188956651
-0.3247167086973726,0.0004034708624222133,0.003146639009947542,-0.9458136701173026
-0.3246349576825663,0.00040137104010396234,0.003140546797578347,-0.9455926626796798
-0.324625091403747,0.0003941279204202201,0.0031425168715935436,-0.9455961771451062
-0.3246872110561663,0.0003979918625936859,0.0031550147591638262,-0.9458240768029782
-0.3248201024670687,0.0004223795860560644,0.003172741074250342,-0.946237414770765
-0.3246794694465044,0.0004203330004440778,0.0031773912206356763,-0.9458271025911191
-0.32458093847717273,0.00042623179602601274,0.0031685262832158658,-0.9456108436368529
-0.3245757260444709,0.00043574636454176465,0.0031669415404372717,-0.9456125854940101
-0.32464596500203263,0.00043673126284496437,0.00318032451708651,-0.9458382651971744
-0.3247864467065247,0.0004329116095096688,0.003191397867761386,-0.9462486527586519
-0.3246432491843667,0.0004404637942671007,0.0031989371075809643,-0.9458390839029648
-0.3245589912101289,0.0004400888336348866,0.0032139636340154563,-0.9456185925326259
-0.3245595106047341,0.00042891773200140064,0.003204624178875008,-0.9456187964214933
-0.32464530601476177,0.0004342340948264865,0.0031954303441980698,-0.9458381574300525
-0.32478830925661695,0.00041963692861211237,0.0031955204211256963,-0.946248049299952
-0.3246268941805339,0.00041516620223225586,0.0032001147154925047,-0.9458448584595791
-0.32455736369379934,0.0004271611384086496,0.0032167832535514116,-0.9456188295800838
-0.32456539440644705,0.00042573953436613826,0.0032175898659327446,-0.9456162361833687
-0.32464834939941084,0.00042886841056814117,0.003233143421321934,-0.9458371852443491
-0.324791309378695,0.00043699263872501497,0.003238017201300669,-0.9462466457499608
-0.32465088747531146,0.0004355711720548629,0.003236839576832443,-0.9458363173006066
-0.32456952405380407,0.0004403433739720292,0.003248147574229724,-0.9456143714417694
-0.32456571402751555,0.0004463545767931361,0.0032452692898257674,-0.9456162317925074
-0.32463655874958286,0.00043539082656132044,0.00324261397971439,-0.9458410284988175
-0.32477188124725354,0.00043619858624715846,0.003249767752343716,-0.946253503592143
-0.3246272217461634,0.000436432579884369,0.0032614026560060733,-0.9458440787028735
-0.3245552770843476,0.0004415897052378374,0.003264085970384791,-0.9456200025338
-0.3245469360782639,0.00044448845546020475,0.003274151582064237,-0.945622472966158
-0.32461751976687897,0.00044191529084389034,0.0032922283199193036,-0.9458474701022704
-0.32475815030645755,0.0004303695293606375,0.0032972528903851294,-0.9462581915706771
-0.324637688380994,0.0004206625635651789,0.003286835273027011,-0.9458401175307108
-0.3245552182698844,0.0004289302740614773,0.003282885712228316,-0.9456194100976145
-0.32455013191103677,0.00043880728022875414,0.0032853378795416233,-0.9456215185111949
