q0,q1,q2,q3
0.9982035,0.01176353,0.008144651,-0.003569907
0.9982032,0.01180089,0.008133736,-0.003571362
0.9982038,0.01176031,0.008115774,-0.003577414
0.9982033,0.01178697,0.008138514,-0.003573634
0.998203,0.01179582,0.008157605,-0.003575422
0.998203,0.01177549,0.008178311,-0.003580009
0.9982026,0.01181802,0.008168917,-0.003589458
0.9982035,0.01178185,0.008114955,-0.003587161
0.9982031,0.01180322,0.008126643,-0.003584782
0.9982027,0.0118127,0.008166042,-0.00357594
0.9982033,0.01176791,0.008166814,-0.003575054
0.998203,0.01180509,0.008147748,-0.003573272
0.9982035,0.01177827,0.008121594,-0.003575022
0.9982033,0.01179957,0.00811108,-0.003577802
0.998203,0.01182255,0.008116976,-0.003565893
0.9982032,0.01180993,0.0081141,-0.003566366
0.9982029,0.01183309,0.008109723,-0.003579854
0.9982029,0.01183045,0.008114587,-0.003591202
0.998203,0.0118215,0.008103956,-0.003591275
0.9982028,0.01184406,0.008096121,-0.003595192
0.9982032,0.0118113,0.008092088,-0.003599636
0.9982029,0.01183902,0.00808992,-0.00361852
0.9982029,0.01183306,0.008091648,-0.003617462
0.9982031,0.0118288,0.008081252,-0.003628301
0.9982027,0.0118522,0.008073723,-0.003636599
0.9982034,0.01180859,0.008071502,-0.003634241
0.9982031,0.01183101,0.008058583,-0.003644912
0.9982031,0.01181835,0.008076458,-0.003651903
0.998203,0.01182492,0.008078918,-0.003655872
0.9982028,0.01183672,0.008080254,-0.003661202
0.9982033,0.01180302,0.008059424,-0.003666562
0.9982029,0.01184271,0.008051603,-0.003673202
0.9982034,0.01180558,0.008064907,-0.003661749
0.998203,0.01181198,0.008093384,-0.003671403
0.9982023,0.01184504,0.008130047,-0.003668679
0.998203,0.01179888,0.008103888,-0.003679243
0.998203,0.01181783,0.008066149,-0.003684317
0.9982034,0.01180815,0.008041803,-0.003677981
0.9982034,0.01179731,0.008067832,-0.003676988
0.9982025,0.01183376,0.00811594,-0.003681081
0.998203,0.01179422,0.008127067,-0.003669014
0.9982028,0.01182834,0.008093562,-0.003668564
0.9982033,0.01181408,0.008028969,-0.003676653
0.9982036,0.01181184,0.008019754,-0.003674192
0.9982028,0.01184935,0.008056079,-0.003675801
0.9982024,0.01183974,0.008126154,-0.003669379
0.998202,0.01185788,0.008147249,-0.003672868
0.9982027,0.01183775,0.008084036,-0.003676719
0.9982034,0.01180877,0.008042065,-0.003692031
0.9982032,0.01181966,0.008047061,-0.003690992
0.9982024,0.01184412,0.00810089,-0.003688597
0.9982024,0.01181591,0.008148223,-0.003696701
0.9982018,0.01187296,0.008131385,-0.003698457
0.9982028,0.01183133,0.008074481,-0.00369285
0.9982029,0.01183456,0.008047912,-0.0037038
0.9982026,0.01185751,0.008067509,-0.003696262
0.9982024,0.01184132,0.008095765,-0.003707429
0.9982018,0.01185726,0.008164929,-0.003712707
0.9982014,0.01186434,0.008179911,-0.003716148
0.9982023,0.01183489,0.008118586,-0.003725048
0.9982027,0.01184319,0.008055161,-0.003731572
0.998203,0.01182099,0.008053728,-0.003723964
0.9982024,0.01184574,0.008095594,-0.003718753
0.9982018,0.01185702,0.008141868,-0.003715866
0.9982021,0.01182665,0.00814863,-0.003722286
0.9982021,0.01186158,0.008105271,-0.003728367
0.998203,0.01180489,0.008075033,-0.003735241
0.9982029,0.01181532,0.00807279,-0.003746187
0.9982025,0.01182396,0.008098905,-0.003745157
0.9982023,0.0118249,0.008125956,-0.003743559
0.9982021,0.01183657,0.008123521,-0.003743307
0.9982024,0.0118223,0.008121392,-0.003747078
0.9982027,0.01181412,0.008092194,-0.003757798
0.9982024,0.01182153,0.008110436,-0.00376211
0.9982024,0.01179457,0.008140289,-0.003756651
0.9982019,0.01182508,0.008168095,-0.003777836
0.9982023,0.01179269,0.00815892,-0.00377869
0.9982024,0.01178654,0.008140215,-0.003780935
0.9982023,0.01180735,0.008137501,-0.003797259
0.9982027,0.01176007,0.008149164,-0.003801415
0.9982021,0.01179653,0.008159306,-0.003803581
0.998202,0.01179453,0.008176345,-0.003795167
0.9982022,0.01178617,0.008174219,-0.003800312
0.998202,0.01181013,0.008158525,-0.003809145
0.9982024,0.01179275,0.008129023,-0.003815619
0.9982024,0.011787,0.008126164,-0.003826208
0.9982021,0.011802,0.008145023,-0.003831512
0.998202,0.01180565,0.00815051,-0.003833624
0.9982018,0.01181014,0.008159111,-0.00384136
0.998202,0.01179194,0.00815428,-0.003847756
0.9982024,0.01179047,0.008111277,-0.003862026
0.9982023,0.01179664,0.008099871,-0.003877975
0.9982018,0.01179926,0.008157698,-0.003870072
0.9982009,0.01185198,0.00818801,-0.003879973
0.9982017,0.01180161,0.00817483,-0.003887552
0.9982024,0.0117905,0.008089506,-0.003897519
0.9982028,0.01179226,0.008029352,-0.003902588
0.9982024,0.01178095,0.008095336,-0.003901417
0.9982015,0.01180178,0.008178985,-0.003889094
0.9982017,0.01179601,0.008189041,-0.003884275
0.998202,0.01179172,0.00814866,-0.00388316
0.9982029,0.01176333,0.008077167,-0.003900308
0.9982032,0.01175057,0.008043418,-0.003901346
0.9982029,0.01175764,0.008073622,-0.003887667
0.9982024,0.01177145,0.008120112,-0.003902317
0.9982021,0.01178024,0.008146249,-0.003898802
0.9982025,0.01176457,0.008120835,-0.003905939
0.9982036,0.01172118,0.008044818,-0.00391332
0.9982036,0.01173512,0.008024908,-0.003922611
0.9982032,0.01174556,0.008039421,-0.003923708
0.9982029,0.01173402,0.008105174,-0.003913899
0.9982025,0.01174722,0.008136925,-0.003904937
0.998203,0.01172618,0.008096112,-0.003910516
0.9982036,0.01172043,0.008043548,-0.003906959
0.9982039,0.01170809,0.008031957,-0.003905431
0.9982037,0.01171024,0.008044616,-0.003894412
0.9982035,0.01171585,0.008073205,-0.003903513
0.9982036,0.01170453,0.008078976,-0.003901136
0.9982039,0.0116904,0.008046235,-0.003902611
0.9982044,0.01166825,0.008016691,-0.003899608
0.9982046,0.0116597,0.00800618,-0.003892441
0.9982042,0.01169602,0.008020761,-0.003890752
0.9982036,0.0117053,0.008064883,-0.003883625
0.9982036,0.01168488,0.008096705,-0.003890049
0.9982038,0.01168848,0.008068384,-0.003903633
0.9982042,0.01167818,0.008025941,-0.00390568
0.9982045,0.01167016,0.008002777,-0.00390651
0.9982043,0.01167377,0.008018651,-0.003910089
0.998204,0.01167958,0.00803492,-0.003925488
0.9982041,0.01166163,0.008050444,-0.003927285
0.9982041,0.01166428,0.008051435,-0.003942561
0.9982045,0.01164457,0.008019598,-0.003947372
0.9982045,0.01165411,0.008002006,-0.003948118
0.9982046,0.01165244,0.00799776,-0.003946347
0.9982044,0.01165193,0.008022089,-0.003944403
0.9982041,0.01165991,0.008048685,-0.003942245
0.9982044,0.01163679,0.008046126,-0.003952205
0.9982044,0.0116432,0.008028014,-0.003949798
0.9982045,0.01163895,0.008015328,-0.003950457
0.9982045,0.01164274,0.008010412,-0.003952709
0.9982044,0.01164656,0.008019937,-0.003950716
0.9982046,0.01162462,0.008022937,-0.003963364
0.9982042,0.01163944,0.008046193,-0.003969409
0.9982046,0.01162569,0.008022593,-0.003965545
0.998205,0.01161757,0.007991578,-0.003972782
0.9982049,0.01162228,0.007999053,-0.003977535
0.9982048,0.01161306,0.008006573,-0.00397847
0.9982042,0.01163727,0.008041354,-0.003996769
0.9982043,0.01162162,0.008041495,-0.00400819
0.9982042,0.01163272,0.008038626,-0.004004623
0.9982042,0.01163536,0.008031816,-0.00400793
0.9982042,0.0116347,0.008029212,-0.004009827
0.9982043,0.01163206,0.00803033,-0.004004956
0.9982043,0.01163492,0.00802521,-0.004009365
0.9982045,0.01162667,0.008023032,-0.004010147
0.9982042,0.0116356,0.008034904,-0.004015826
0.9982044,0.01161762,0.008035672,-0.004031172
0.9982042,0.01161616,0.008053375,-0.004034379
0.9982042,0.01162441,0.008054463,-0.004037384
0.998204,0.01162838,0.008055217,-0.004044643
0.9982039,0.01163665,0.008056413,-0.004046307
0.9982041,0.01162275,0.008053963,-0.004046944
0.9982041,0.01161344,0.008053112,-0.004053986
0.9982042,0.01161434,0.008041796,-0.004057035
0.9982044,0.0115998,0.008040667,-0.004068182
0.9982041,0.01161081,0.008053975,-0.004069885
0.9982039,0.01160763,0.008074708,-0.004071702
0.998204,0.01160071,0.008080025,-0.004072073
0.9982039,0.01161521,0.008066283,-0.004082945
0.9982042,0.01158784,0.008058329,-0.004090538
0.9982043,0.0115924,0.008052601,-0.004093528
0.9982042,0.01157785,0.008069652,-0.004095361
0.9982042,0.01158032,0.008067953,-0.004111673
0.9982041,0.01160314,0.008053626,-0.004118538
0.9982044,0.01158246,0.008034234,-0.004114594
0.9982045,0.01157267,0.008036809,-0.004117877
0.9982045,0.01156912,0.008046332,-0.004116913
0.9982045,0.01155039,0.008058924,-0.004120111
0.9982045,0.01155161,0.008057693,-0.004129504
0.9982048,0.0115265,0.008056526,-0.004128153
0.9982051,0.01151487,0.008033924,-0.004124077
0.9982053,0.01151491,0.008008599,-0.004127203
0.9982052,0.01151173,0.008023918,-0.004131854
0.9982046,0.01153847,0.008047482,-0.004141414
0.9982045,0.01154862,0.008046699,-0.004151132
0.998205,0.0115247,0.008018977,-0.004162004
0.9982052,0.01152342,0.00799261,-0.004172754
0.9982053,0.01151315,0.007987747,-0.004183914
0.9982053,0.01150943,0.00799407,-0.004177331
0.9982049,0.01153055,0.00801095,-0.004182723
0.998205,0.01151511,0.008019989,-0.004183988
0.9982052,0.01151018,0.008008911,-0.004191901
0.9982055,0.01151077,0.007966003,-0.004183894
0.998206,0.01149907,0.007923849,-0.004186691
0.9982058,0.01151945,0.007933895,-0.004173659
0.9982055,0.01150562,0.007983392,-0.004171127
0.9982055,0.01150083,0.007986076,-0.00417759
0.9982058,0.01149446,0.007944942,-0.004190661
0.9982063,0.01148143,0.007904994,-0.004185181
0.9982063,0.01148566,0.007905317,-0.00419112
0.9982061,0.01147836,0.007934764,-0.004199557
0.9982058,0.01148439,0.007957765,-0.004200728
0.9982058,0.01148429,0.007956966,-0.004205863
0.9982061,0.01147497,0.007930745,-0.004216484
0.9982061,0.01147524,0.007917708,-0.004215103
0.998206,0.01147705,0.007925833,-0.004221924
0.9982056,0.01148431,0.007963031,-0.004228833
0.9982054,0.01149025,0.007971588,-0.00423982
0.9982057,0.01148721,0.007950361,-0.004244901
0.998206,0.01148134,0.007917164,-0.004255482
0.9982056,0.01148125,0.007950523,-0.004255864
0.9982046,0.01152872,0.007999746,-0.004262317
0.9982054,0.01149824,0.007965696,-0.004265944
0.9982057,0.01149908,0.007918622,-0.004263065
0.9982057,0.01150267,0.00791444,-0.004259287
0.9982052,0.01150331,0.007976522,-0.004258666
0.9982044,0.01152457,0.008042578,-0.004260032
0.9982046,0.0115117,0.008025249,-0.004266069
0.9982052,0.01149855,0.007978051,-0.004273771
0.9982058,0.01149279,0.007914525,-0.004278915
0.9982055,0.01150324,0.007936261,-0.00427655
0.9982051,0.01150247,0.007978586,-0.004276488
0.9982045,0.01153473,0.008012217,-0.004280586
0.998205,0.01149266,0.008008397,-0.004273418
0.9982052,0.01150018,0.007968959,-0.004282088
0.9982057,0.01148297,0.007937076,-0.004281043
0.9982057,0.0114826,0.007933092,-0.004280988
0.9982051,0.01151214,0.007971041,-0.004275639
0.998205,0.0114838,0.008014481,-0.004276897
0.9982046,0.0115288,0.007996333,-0.004269593
0.998205,0.01151258,0.007969703,-0.004276691
0.9982053,0.01149956,0.007955291,-0.004276522
0.9982051,0.01151572,0.007956753,-0.004292618
0.998205,0.01149551,0.007987772,-0.00429645
0.9982047,0.01151553,0.007998971,-0.004314785
0.998205,0.01149447,0.007974563,-0.004327948
0.9982055,0.01147685,0.007944723,-0.004319568
0.9982051,0.01150168,0.007967511,-0.004313154
0.9982051,0.0115045,0.007959094,-0.004311555
0.9982049,0.01150867,0.007978155,-0.004309937
0.9982053,0.01149583,0.007947352,-0.004308116
0.9982057,0.01148136,0.007912938,-0.004305078
0.9982057,0.01148555,0.007917303,-0.004299691
0.9982054,0.01147598,0.007960995,-0.004309273
0.9982046,0.01150661,0.00800999,-0.004318133
0.9982048,0.01150709,0.007978637,-0.004317581
0.9982053,0.01148559,0.007947347,-0.004326684
0.9982054,0.01151187,0.007909389,-0.004318274
0.9982049,0.0115168,0.007968659,-0.00431312
0.9982045,0.01152898,0.007982676,-0.004324856
0.9982043,0.01153777,0.008004489,-0.004318909
0.9982049,0.011495,0.007976478,-0.004334577
0.9982054,0.01150387,0.007921767,-0.004335271
0.9982052,0.01149886,0.00792933,-0.004339772
0.998205,0.01150018,0.007958757,-0.004342595
0.9982044,0.01151198,0.008032235,-0.004335609
0.9982042,0.01150618,0.00804809,-0.004336155
0.9982045,0.0115102,0.008009735,-0.004339319
0.9982054,0.01148427,0.007928202,-0.004346997
0.9982054,0.01149015,0.007919706,-0.004344212
0.9982048,0.01149964,0.007996793,-0.004339133
0.9982044,0.01149177,0.008033187,-0.00435209
0.9982041,0.01151192,0.008042902,-0.004348635
0.9982048,0.01148244,0.008006761,-0.0043455
0.9982057,0.01145922,0.00793443,-0.004345003
0.9982054,0.01146035,0.007955595,-0.004346734
0.9982053,0.01144978,0.007987701,-0.004353249
0.9982047,0.01146823,0.008040594,-0.004354103
0.9982045,0.0114854,0.008026457,-0.004360235
0.9982054,0.01144545,0.007985475,-0.004356817
0.9982052,0.011462,0.007969493,-0.00436325
0.9982053,0.0114595,0.007968976,-0.004367263
0.998205,0.01146802,0.007990371,-0.00436703
0.9982045,0.01150027,0.008000659,-0.004370596
0.9982042,0.01150241,0.008034059,-0.004364783
0.9982044,0.01150149,0.008026295,-0.004367092
0.9982051,0.01147466,0.007972854,-0.004373023
0.998205,0.01148307,0.007963718,-0.004383591
0.9982045,0.01151054,0.007984829,-0.004379237
0.9982041,0.0115193,0.008037076,-0.004368194
0.9982041,0.01150278,0.008065199,-0.004360783
0.9982042,0.01149787,0.00804083,-0.004365596
0.9982048,0.01148009,0.007997988,-0.004373311
0.9982046,0.01149538,0.007995899,-0.004382834
0.9982043,0.011502,0.008021858,-0.004379955
0.9982042,0.01149402,0.008053626,-0.004378228
0.9982041,0.01151662,0.008033026,-0.004396129
0.9982042,0.01152223,0.008003306,-0.00440905
0.9982044,0.01150181,0.007992878,-0.004405868
0.9982042,0.0115147,0.008003335,-0.004409788
0.9982041,0.01151201,0.008020879,-0.004403767
0.9982037,0.01153136,0.008036975,-0.004408897
0.9982039,0.01151812,0.008032427,-0.004419198
0.9982041,0.01152205,0.008009616,-0.004407492
0.9982041,0.01152233,0.007998027,-0.004417797
0.9982038,0.01152066,0.008026275,-0.004425744
0.9982038,0.01154024,0.008021289,-0.004431556
0.9982038,0.01152862,0.008032295,-0.004420453
0.9982039,0.01152139,0.008012675,-0.004430932
0.9982038,0.01153284,0.008017974,-0.004428715
0.9982039,0.01151972,0.00802218,-0.004428183
0.9982038,0.01153584,0.008000625,-0.004435447
0.9982038,0.01152956,0.008010674,-0.004451419
0.9982041,0.01151378,0.00800748,-0.004449529
0.9982039,0.01152684,0.008003245,-0.004445995
0.9982043,0.01150617,0.007993345,-0.004439973
0.9982044,0.0115066,0.007984081,-0.004451779
0.9982044,0.01150586,0.007969147,-0.004460386
0.9982046,0.01149084,0.007951153,-0.004456779
0.9982044,0.01150206,0.007967108,-0.004454859
0.9982037,0.01151523,0.008036912,-0.004449138
0.998204,0.01149654,0.00803126,-0.004446667
0.998204,0.01152325,0.007990294,-0.004445658
0.9982048,0.01148895,0.007938734,-0.004442984
0.9982048,0.01150565,0.007935436,-0.004430403
0.9982044,0.01151384,0.007974179,-0.004430084
0.998204,0.01150214,0.008032001,-0.004433664
0.9982038,0.01152402,0.008036516,-0.004436538
0.9982043,0.0114959,0.007997391,-0.004445182
0.9982048,0.01149764,0.007937984,-0.004455049
0.9982048,0.01149465,0.007933341,-0.004450788
0.9982044,0.01150341,0.007982794,-0.004453813
0.9982039,0.01152098,0.008002847,-0.004459751
0.998204,0.01152172,0.007983633,-0.004473715
0.9982045,0.0115012,0.007954803,-0.004468381
0.9982042,0.01153669,0.007939387,-0.004463633
0.9982044,0.01150991,0.007947732,-0.004463198
0.9982041,0.01153771,0.007947915,-0.004467927
0.9982042,0.01152137,0.007958904,-0.004466046
0.9982043,0.01150455,0.007964791,-0.004475434
0.9982041,0.01153185,0.007956368,-0.00447727
0.9982041,0.01152314,0.007966314,-0.004484669
0.9982039,0.01154083,0.007953821,-0.004498582
0.9982041,0.01152793,0.007955972,-0.004491272
0.9982038,0.01152719,0.007968306,-0.004505196
0.9982038,0.01154599,0.007945438,-0.004509525
0.9982041,0.01152109,0.007954985,-0.004501334
0.9982042,0.01152904,0.007925831,-0.004516416
0.9982039,0.01154286,0.007949086,-0.00450104
0.9982042,0.01151736,0.007949714,-0.004505501
0.9982037,0.01154704,0.007952445,-0.004511133
0.9982039,0.01152193,0.007957389,-0.004526543
0.9982038,0.01153444,0.007953145,-0.004529511
0.9982038,0.01154109,0.007952727,-0.004517825
0.9982041,0.01151761,0.007954231,-0.004520319
0.9982038,0.01154338,0.00796197,-0.004518068
0.9982039,0.01152566,0.007960792,-0.004525322
0.9982041,0.01150326,0.007969996,-0.00452421
0.9982042,0.01151451,0.007950285,-0.00452992
0.9982044,0.01149601,0.007938291,-0.004523839
0.9982042,0.01150011,0.007958664,-0.004524375
0.9982042,0.01149618,0.007968066,-0.004518747
0.9982041,0.01149342,0.007985986,-0.004516783
0.9982038,0.01151211,0.007991977,-0.004517253
0.9982042,0.01148966,0.007983706,-0.004513876
0.9982041,0.01150483,0.007970177,-0.004515448
0.9982041,0.0115022,0.007976416,-0.004518726
0.9982041,0.0114916,0.007981051,-0.004518081
0.9982039,0.01150538,0.007981959,-0.004525198
0.9982041,0.01148418,0.007989758,-0.004520993
0.9982045,0.01146245,0.007976594,-0.004532184
0.9982046,0.01146589,0.007959426,-0.004523227
0.9982047,0.01146465,0.007944383,-0.004526383
0.9982045,0.01146732,0.007962033,-0.004535174
0.9982043,0.01147085,0.007976074,-0.004538215
0.9982043,0.01147688,0.007978463,-0.004542736
0.9982042,0.01147758,0.007974982,-0.004540334
0.9982044,0.01146328,0.007975026,-0.004549365
0.9982042,0.01146611,0.007998148,-0.004548514
0.9982042,0.01145136,0.008012717,-0.004551606
0.9982042,0.01144152,0.008032193,-0.004552234
0.9982039,0.01145293,0.008043542,-0.004557798
0.9982041,0.01144353,0.008035751,-0.004559428
0.9982042,0.01145034,0.008019336,-0.00455968
0.9982042,0.01143974,0.008022048,-0.00456212
0.9982043,0.01143687,0.008019815,-0.004572139
0.9982041,0.01144319,0.008029891,-0.00456449
0.9982042,0.01144556,0.008007074,-0.004561994
0.9982044,0.01142503,0.008021121,-0.00455191
0.9982042,0.01144864,0.008011666,-0.004560297
0.9982044,0.01143499,0.00800777,-0.004560885
0.9982042,0.01145688,0.008008099,-0.004566819
0.998204,0.0114761,0.008001256,-0.004570537
0.9982041,0.01146454,0.008001415,-0.004566897
0.9982039,0.0114853,0.007991612,-0.004561644
0.9982039,0.01148786,0.007986685,-0.004563571
0.9982038,0.01149152,0.007990605,-0.004565335
0.9982038,0.01148557,0.008001028,-0.004564401
0.9982039,0.01147004,0.008008283,-0.004566255
0.998204,0.01147828,0.007993931,-0.004558738
0.9982041,0.01146598,0.0079958,-0.004568658
0.9982039,0.01146743,0.008001451,-0.004575864
0.9982041,0.01147567,0.007996256,-0.004569363
0.9982039,0.01147526,0.008003728,-0.004583233
0.9982039,0.01146638,0.008006789,-0.004589065
0.9982039,0.01147542,0.007996723,-0.004594896
0.9982039,0.01147003,0.007996827,-0.00459249
0.9982039,0.01146935,0.008000058,-0.0045987
0.9982039,0.0114612,0.008004281,-0.004605833
0.9982036,0.01147091,0.008030416,-0.004602078
0.9982036,0.01147088,0.008023576,-0.004598285
0.9982036,0.01147901,0.008026257,-0.004594698
0.9982037,0.01146659,0.008021655,-0.00460577
0.9982038,0.01146129,0.008023466,-0.004608827
0.9982036,0.01146586,0.008041639,-0.004599806
0.9982035,0.01146327,0.008047958,-0.00460731
0.9982035,0.01147589,0.008047182,-0.004596595
0.9982037,0.01146335,0.008027075,-0.004602315
0.998204,0.01145662,0.008006412,-0.004616114
0.9982038,0.0114642,0.008007119,-0.004619217
0.9982035,0.0114748,0.008024808,-0.004620875
0.9982033,0.01148212,0.008041213,-0.004617151
0.9982036,0.01146408,0.008033912,-0.004613786
0.9982038,0.01146283,0.008021375,-0.004613733
0.998204,0.01145573,0.007998864,-0.004623731
0.998204,0.01145442,0.00800382,-0.004621217
0.9982038,0.01146166,0.008004206,-0.004630856
0.998204,0.01145362,0.008002066,-0.004627042
0.9982037,0.0114854,0.007990187,-0.004633594
0.9982036,0.01148833,0.007995036,-0.004635233
0.9982038,0.01146872,0.007984685,-0.00464268
0.9982038,0.01146908,0.00799587,-0.00464693
0.9982041,0.0114354,0.008003069,-0.004637924
0.9982038,0.01145201,0.008010706,-0.004634214
0.9982039,0.01143985,0.008020323,-0.00464003
0.9982042,0.01141137,0.008014009,-0.004637606
0.9982042,0.0114135,0.008005079,-0.004643171
0.9982045,0.01140522,0.008000969,-0.004643768
0.9982042,0.01141638,0.008002871,-0.004646504
0.9982041,0.01142783,0.007999446,-0.004645091
0.9982044,0.01141302,0.008002168,-0.004638553
0.9982042,0.01142455,0.007998718,-0.004641516
0.9982042,0.01142753,0.007988846,-0.004644303
0.9982041,0.01142653,0.00800716,-0.004643384
0.9982041,0.01142528,0.008001888,-0.004654433
0.9982044,0.0114075,0.007997416,-0.004655012
0.998204,0.01142699,0.008012565,-0.004672812
0.998204,0.01142348,0.008017207,-0.004666447
0.9982039,0.01142034,0.008028761,-0.004662573
0.998204,0.01142281,0.008028168,-0.004659912
0.9982039,0.0114164,0.00803443,-0.004666992
0.9982039,0.01141713,0.008027882,-0.004676433
0.9982039,0.01141446,0.008023901,-0.004673927
0.9982039,0.01140826,0.008035495,-0.004667849
0.9982037,0.01142142,0.008044747,-0.004671902
0.9982041,0.01139613,0.008020713,-0.004689636
0.9982043,0.01139404,0.008012952,-0.0046897
0.9982044,0.01139642,0.007990791,-0.004695183
0.9982042,0.01140692,0.008008029,-0.004691602
0.9982039,0.01141562,0.008019964,-0.004680906
0.9982042,0.01139115,0.008024894,-0.004684252
0.9982044,0.01138952,0.008014177,-0.004673193
0.9982043,0.01139345,0.008011086,-0.004671843
0.9982044,0.01138261,0.008010699,-0.004681502
0.9982042,0.01139346,0.008019697,-0.004680373
0.9982042,0.01138476,0.008031473,-0.004673624
0.9982045,0.01136717,0.008024009,-0.00468295
0.9982048,0.01134077,0.00801297,-0.004680397
0.9982051,0.01132972,0.007991188,-0.004686581
0.9982048,0.01134958,0.008006327,-0.004678751
0.9982046,0.01135168,0.008019173,-0.004672145
0.9982046,0.01135736,0.008022025,-0.004672139
0.9982048,0.01135121,0.008001923,-0.004676219
0.9982052,0.01132673,0.007998852,-0.004669515
0.9982051,0.01134457,0.007994266,-0.00466316
0.9982052,0.01133418,0.00799449,-0.004662609
0.9982048,0.01134878,0.008014057,-0.004666828
0.9982047,0.01134853,0.008026946,-0.004669841
0.9982046,0.01135423,0.008026873,-0.004671213
0.9982044,0.01137523,0.008019419,-0.004687383
0.9982045,0.01137492,0.00800866,-0.004687483
0.9982043,0.01138958,0.008019487,-0.0046917
0.9982039,0.01139564,0.008041429,-0.004690351
0.998204,0.01138454,0.008055927,-0.004685662
0.9982038,0.01139083,0.008066063,-0.004686991
0.9982041,0.01138224,0.008060072,-0.004685785
0.9982039,0.01139016,0.00805699,-0.004692833
0.9982038,0.01138936,0.008061049,-0.00470127
0.9982038,0.01139964,0.008058299,-0.004694367
0.9982038,0.01138657,0.008070885,-0.00469719
0.9982036,0.01138536,0.008085422,-0.004704006
0.9982039,0.01136989,0.008073683,-0.004700553
0.9982042,0.01135463,0.008064541,-0.00470736
0.998204,0.01136276,0.00808184,-0.004711675
0.9982036,0.01138066,0.008093458,-0.004707863
0.9982036,0.01139106,0.008087083,-0.004708982
0.9982038,0.01137272,0.008088484,-0.004723762
0.9982033,0.01140009,0.008098083,-0.004728987
0.9982034,0.01138762,0.00809607,-0.004730895
0.9982031,0.01139276,0.008121363,-0.004736226
0.9982029,0.0114064,0.008132529,-0.004737551
0.9982029,0.01141722,0.008126468,-0.00474127
0.9982031,0.01140765,0.008112743,-0.004737524
0.9982033,0.01139996,0.008094419,-0.004742707
0.9982033,0.01140141,0.008101624,-0.00473625
0.998203,0.01138774,0.008132589,-0.004743182
0.998203,0.01138991,0.008133406,-0.004746217
0.9982032,0.01138649,0.008118164,-0.004752596
0.9982035,0.0113694,0.008081764,-0.004771688
0.9982035,0.01137839,0.008084182,-0.004767505
0.9982032,0.01137871,0.008109845,-0.004773134
0.9982027,0.01138579,0.008151166,-0.00478234
0.9982027,0.01138468,0.008154606,-0.004777836
0.9982033,0.01135502,0.008135549,-0.00477701
0.9982035,0.01135839,0.008104577,-0.004779455
0.9982033,0.01137315,0.008109901,-0.004790315
0.9982028,0.01138454,0.008140272,-0.004789155
0.9982026,0.01139472,0.008151778,-0.004801149
0.9982027,0.01139196,0.008137922,-0.004789899
0.998203,0.01138529,0.008108911,-0.004801598
0.9982032,0.01138983,0.008084632,-0.004802748
0.998203,0.01139985,0.008084256,-0.004801932
0.9982026,0.01141871,0.008111182,-0.004804637
0.998202,0.01144705,0.008141301,-0.004805644
0.998202,0.01145457,0.008138083,-0.004810655
0.9982023,0.01144896,0.008117015,-0.004810259
0.9982027,0.01142587,0.008091298,-0.004811331
0.9982026,0.01142664,0.008091047,-0.004815288
0.9982023,0.01142975,0.008118623,-0.004816638
0.9982023,0.01142631,0.00813299,-0.004821016
0.9982023,0.01141672,0.00813224,-0.004821936
0.9982031,0.01138528,0.008089644,-0.00480824
0.9982032,0.01138785,0.008072694,-0.00480811
0.998203,0.01137788,0.008104169,-0.004814986
0.9982028,0.01138321,0.008131165,-0.004826909
0.9982027,0.01138743,0.008137427,-0.00482651
0.9982031,0.01136634,0.008112022,-0.004832189
0.9982034,0.01135625,0.008095234,-0.004830634
0.9982034,0.01135239,0.008086084,-0.004833141
0.9982032,0.01135445,0.008113747,-0.004833132
0.9982029,0.01136781,0.008138791,-0.004830116
0.998203,0.01135845,0.008126428,-0.004824154
0.9982033,0.01136275,0.008100691,-0.004826455
0.9982034,0.0113551,0.008082079,-0.004839889
0.9982034,0.01134966,0.00808177,-0.004848493
0.998203,0.01137221,0.008099975,-0.004848097
0.9982027,0.01137818,0.008128487,-0.004846326
0.9982027,0.01138166,0.008137381,-0.004845853
0.9982026,0.01139568,0.008110493,-0.004850639
0.998203,0.01137596,0.008085874,-0.0048519
0.9982032,0.01137817,0.008071968,-0.004852902
0.9982029,0.01138885,0.008093275,-0.004854607
0.9982026,0.01139103,0.008110718,-0.004859812
0.9982029,0.01137548,0.008105578,-0.004875398
0.9982033,0.0113542,0.008079184,-0.004883042
0.9982033,0.01135166,0.00805644,-0.00489485
0.9982033,0.01135329,0.008059669,-0.004886376
0.9982029,0.01137175,0.00808072,-0.004895433
0.9982027,0.01135905,0.008114849,-0.00490194
0.998203,0.01133359,0.008123144,-0.004916803
0.9982028,0.01134765,0.008110238,-0.004922599
0.9982032,0.01133083,0.008102674,-0.004925173
0.9982032,0.01132794,0.008092798,-0.004923423
0.998203,0.01133135,0.008104973,-0.004934875
0.9982026,0.0113605,0.008113716,-0.00494486
0.9982027,0.01135369,0.008115504,-0.004933391
0.998203,0.01136201,0.008064635,-0.004931243
0.9982032,0.01136127,0.00805229,-0.004921868
0.998203,0.01135437,0.008082327,-0.004927082
0.9982027,0.01136423,0.008096595,-0.004918299
0.9982027,0.01135515,0.008124311,-0.004916581
0.9982027,0.01135585,0.008119102,-0.004902313
