110,-0.090164018
111,-0.077428482
112,-0.065142059
113,-0.075418217
114,0.002409542
115,0.581496203
116,0.772913598
117,0.786422218
118,0.590180143
119,0.362715693
120,0.287296289
120.05,0.285135505
120.1,0.283315794
120.15,0.282407039
120.2,0.281167096
120.25,0.278323482
120.3,0.277094063
120.35,0.275929293
120.4,0.274156904
120.45,0.273885067
120.5,0.273604753
120.55,0.272641662
120.6,0.273554605
120.65,0.271777424
120.7,0.272569113
120.75,0.272184433
120.8,0.271911747
120.85,0.271709091
120.9,0.272081909
120.95,0.271695266
121,0.271852436
121.05,0.272559195
121.1,0.272849526
121.15,0.272370546
121.2,0.272137962
121.25,0.273015164
121.3,0.274098983
121.35,0.274465767
121.4,0.274663502
121.45,0.274902814
121.5,0.277127054
121.55,0.277328383
121.6,0.278159151
121.65,0.278979336
121.7,0.28004082
121.75,0.280817706
121.8,0.282030296
121.85,0.282052818
121.9,0.283523773
121.95,0.285348805
122,0.286163666
122.05,0.287772656
122.1,0.289157747
122.15,0.290495881
122.2,0.293116533
122.25,0.294059089
122.3,0.295562596
122.35,0.297512586
122.4,0.299291556
122.45,0.300689856
122.5,0.302062851
122.55,0.303685038
122.6,0.305494482
122.65,0.307043991
122.7,0.309293458
122.75,0.311322005
122.8,0.312780811
122.85,0.313440047
122.9,0.315916454
122.95,0.31748857
123,0.319481839
123.05,0.322220757
123.1,0.323737932
123.15,0.325039357
123.2,0.326738202
123.25,0.327746052
123.3,0.330789821
123.35,0.332658188
123.4,0.334311875
123.45,0.335044094
123.5,0.338253005
123.55,0.339507715
123.6,0.342572119
123.65,0.343618121
123.7,0.344781031
123.75,0.346135873
123.8,0.347626356
123.85,0.351138822
123.9,0.353913058
123.95,0.355241896
124,0.355524457
124.05,0.359975729
124.1,0.361499267
124.15,0.363360157
124.2,0.365410337
124.25,0.366865548
124.3,0.367498875
124.35,0.369081457
124.4,0.372835595
124.45,0.374876734
124.5,0.375927894
124.55,0.378649599
124.6,0.380726779
124.65,0.382996193
124.7,0.384536366
124.75,0.38690104
124.8,0.388898488
124.85,0.390918088
124.9,0.39169419
124.95,0.395119737
125,0.396524879
125.05,0.398725209
125.1,0.399321301
125.15,0.400678643
125.2,0.402770013
125.25,0.402716985
125.3,0.404355311
125.35,0.406535976
125.4,0.407213406
125.45,0.408730492
125.5,0.410730565
125.55,0.412496243
125.6,0.413931516
125.65,0.415096985
125.7,0.41746709
125.75,0.418879323
125.8,0.420239814
125.85,0.422574086
125.9,0.424764308
125.95,0.425013899
126,0.426631749
126.05,0.427311383
126.1,0.428692558
126.15,0.429632215
126.2,0.429841083
126.25,0.430577398
126.3,0.431825508
126.35,0.431664196
126.4,0.432201033
126.45,0.433125592
126.5,0.434216485
126.55,0.434163618
126.6,0.434709
126.65,0.435618331
126.7,0.437357509
126.75,0.438455641
126.8,0.439307125
126.85,0.440344993
126.9,0.440967444
126.95,0.441824027
127,0.443319513
127.05,0.443430555
127.1,0.443480652
127.15,0.442935105
127.2,0.442657811
127.25,0.44278384
127.3,0.442298009
127.35,0.441395542
127.4,0.441081334
127.45,0.441038221
127.5,0.439770446
127.55,0.440298888
127.6,0.439804576
127.65,0.440054493
127.7,0.439635616
127.75,0.440603582
127.8,0.441132969
127.85,0.441264525
127.9,0.440116482
127.95,0.441322929
128,0.441084456
128.05,0.441160356
128.1,0.440297934
128.15,0.439675875
128.2,0.439459963
128.25,0.437456862
128.3,0.436111817
128.35,0.434441191
128.4,0.433026953
128.45,0.431630906
128.5,0.430414134
128.55,0.428600107
128.6,0.427884205
128.65,0.427186674
128.7,0.426284364
128.75,0.426172793
128.8,0.426170664
128.85,0.424655865
128.9,0.423216103
128.95,0.423635099
129,0.422585852
129.05,0.420777171
129.1,0.419288203
129.15,0.417300805
129.2,0.41590935
129.25,0.413725097
129.3,0.411780967
129.35,0.409057166
129.4,0.407025689
129.45,0.405667009
129.5,0.402882931
129.55,0.400935899
129.6,0.399366135
129.65,0.3975625
129.7,0.395059083
129.75,0.393958174
129.8,0.391643074
129.85,0.389613378
129.9,0.388301694
129.95,0.386249173
130,0.384858013
130.05,0.382377814
130.1,0.380220907
130.15,0.378419214
130.2,0.376194971
130.25,0.373409988
130.3,0.370414612
130.35,0.368200912
130.4,0.365537441
130.45,0.362590159
130.5,0.359944355
130.55,0.35778024
130.6,0.354756144
130.65,0.351352939
130.7,0.349300448
130.75,0.346348885
130.8,0.344483572
130.85,0.341892105
130.9,0.339049069
130.95,0.33731032
131,0.329234034
132,0.27986493
133,0.243558167
134,0.223468931
135,0.213026695
136,0.20804199
137,0.204634213
138,0.201166716
139,0.196922574
140,0.193216458
141,0.188339567
142,0.182174679
143,0.174575255
144,0.167916817
145,0.159909997
146,0.151567651
147,0.143229931
148,0.134842434
149,0.125515818
150,0.117319422
151,0.111632041
152,0.105983261
153,0.099768364
154,0.095060712
155,0.091197618
156,0.089206867
157,0.088521207
158,0.088722899
159,0.089811377
160,0.091353858
161,0.095883718
162,0.100989999
163,0.106247121
164,0.112159748
165,0.118482749
166,0.126453253
167,0.133768468
168,0.139022908
169,0.144823749
170,0.150928832
171,0.155941219
172,0.159087783
173,0.160624268
174,0.161746385
175,0.161218836
176,0.158904226
177,0.15565587
178,0.151407782
179,0.145407939
180,0.138417172
181,0.131863229
182,0.123358552
183,0.113602429
184,0.104019684
185,0.094695869
186,0.0847925
187,0.074252477
188,0.064303975
189,0.056116074
190,0.047149964
191,0.038328514
192,0.031256583
193,0.025198328
194,0.018909675
195,0.013643101
196,0.009465786
197,0.006050328
198,0.004217487
199,0.003232605
200,0.001786679
201,-0.000133538
202,-0.00070411
203,-0.000300463
204,-0.000460978
205,-0.001548191
206,-0.001925689
207,-0.001643082
208,-0.001638124
209,-0.001077176
210,-0.001957556
211,-0.002087832
212,-0.00166979
213,-0.001278247
214,-0.001522729
215,-0.00128361
216,-0.001191636
217,-0.001131818
218,-0.001492186
219,-0.001049377
220,-0.001326643
221,-0.001339598
222,-0.001276232
223,-0.001068562
224,-0.001356357
225,-0.000998677
226,-0.00074915
227,-0.001043557
228,-0.000983827
229,-0.000664448
230,-0.000333155
231,-0.000655632
232,-0.000553772
233,-0.000676959
234,-0.000409429
235,-0.000218472
236,-0.000675568
237,-0.001446988
238,-0.000329241
239,-7.87709E-05
240,-0.000180994
241,2.14425E-05
242,0.000468591
243,0.000191288
244,-0.000218373
245,9.74145E-05
246,0.000867152
247,0.000109039
248,-0.000158057
249,0.000288946
250,0.000564589
251,0.000489085
252,0.000355033
253,0.000240105
254,0.000239336
255,0.000320957
256,0.000740268
257,0.000357755
258,0.000193516
259,0.00040621
260,0.000917259
261,0.000398977
262,0.000502385
263,0.000283698
264,0.000423094
265,0.000613847
266,0.000815163
267,0.000371475
268,0.000377057
269,0.000738774
270,0.000704593
271,0.000628771
272,0.000494963
273,0.000386368
274,8.55031E-05
275,0.000706448
276,0.000671075
277,0.00033588
278,9.29152E-05
279,0.000653165
280,0.000576044
281,0.00020141
282,0.00047738
283,2.20383E-05
284,-0.000213549
285,-0.000293587
286,0.000233159
287,-0.000186631
288,-0.000615266
289,-0.000480943
290,-0.000215784
291,-0.000318217
292,-0.000356712
293,-0.000414731
294,-0.000346886
295,-0.000647012
296,-0.000421672
297,-0.000163177
298,-0.000780812
299,-0.001195392
300,-0.00031551
301,-2.80493E-05
302,-0.000372617
303,-0.000669392
304,-0.000521325
305,-0.000474707
306,-0.000666491
307,-0.000361512
308,0.000218938
309,-4.75333E-05
310,0.000110164
311,-2.49186E-05
312,-2.53418E-06
313,-0.000275102
314,0.000252433
315,0.000299769
316,-8.33161E-05
317,-8.04748E-05
318,-0.000249413
319,0.00061522
320,0.000799886
321,0.001009901
322,0.001011865
323,0.000581937
324,0.000464215
325,0.001275077
326,0.001088232
327,0.000804928
328,0.00052349
329,0.000464248
330,0.000464814
331,0.000845738
332,0.001140627
333,0.000463161
334,0.000414647
335,0.000850553
336,0.000910959
337,0.000593375
338,0.000430942
339,0.000571732
340,0.000347463
