,Time,Displacement,Force
0,0.0,0.0,0.0
1,0.01999999999998181,-9.999999999998899e-05,0.007929648241205456
2,0.040000000000020464,-9.999999999998899e-05,0.015859296482412688
3,0.060000000000002274,0.0,0.023788944723618144
4,0.07999999999998408,9.999999999998899e-05,0.0317185929648236
5,0.10000000000002274,0.0,0.039648241206029056
6,0.12000000000000455,-9.999999999998899e-05,0.04757788944723629
7,0.13999999999998636,0.00019999999999997797,0.055507537688441744
8,0.160000000000025,9.999999999998899e-05,0.0634371859296472
9,0.18000000000000682,-0.00019999999999997797,0.07136683417085443
10,0.19999999999998863,-0.00019999999999997797,0.07929648241205989
11,0.22000000000002728,9.999999999998899e-05,0.08722613065326534
12,0.2400000000000091,0.00030000000000002247,0.09515577889447258
13,0.2599999999999909,0.0,0.10308542713567803
14,0.28000000000002956,9.999999999998899e-05,0.11101507537688349
15,0.30000000000001137,9.999999999998899e-05,0.11894472361809072
16,0.3199999999999932,0.0,0.12687437185929618
17,0.339999999999975,9.999999999998899e-05,0.13480402010050163
18,0.36000000000001364,9.999999999998899e-05,0.1427336683417071
19,0.37999999999999545,0.00019999999999997797,0.15066331658291432
20,0.39999999999997726,0.00019999999999997797,0.15859296482411978
21,0.4200000000000159,0.00040000000000001146,0.16652261306532523
22,0.4399999999999977,0.00019999999999997797,0.17445226130653246
23,0.45999999999997954,9.999999999998899e-05,0.18238190954773792
24,0.4800000000000182,0.00019999999999997797,0.19031155778894338
25,0.5,9.999999999998899e-05,0.19824120603014883
26,0.5199999999999818,0.00030000000000002247,0.20617085427135606
27,0.5400000000000205,0.00040000000000001146,0.21410050251256152
28,0.5600000000000023,0.00040000000000001146,0.22203015075376697
29,0.5799999999999841,0.00040000000000001146,0.2299597989949742
30,0.6000000000000227,0.00030000000000002247,0.23788944723617966
31,0.6200000000000045,0.00030000000000002247,0.24581909547738512
32,0.6399999999999864,0.00030000000000002247,0.25374874371859235
33,0.660000000000025,0.0005000000000000004,0.2616783919597978
34,0.6800000000000068,0.00040000000000001146,0.26960804020100326
35,0.6999999999999886,0.00040000000000001146,0.2775376884422105
36,0.7200000000000273,0.0005999999999999894,0.28546733668341595
37,0.7400000000000091,0.00040000000000001146,0.2933969849246214
38,0.7599999999999909,0.00040000000000001146,0.30132663316582686
39,0.7800000000000296,0.0005000000000000004,0.3092562814070341
40,0.8000000000000114,0.00040000000000001146,0.31718592964823955
41,0.8199999999999932,0.0005000000000000004,0.325115577889445
42,0.839999999999975,0.0005999999999999894,0.33304522613065224
43,0.8600000000000136,0.0005000000000000004,0.3409748743718577
44,0.8799999999999955,0.0005999999999999894,0.34890452261306315
45,0.8999999999999773,0.0008000000000000229,0.3568341708542686
46,0.9200000000000159,0.0005999999999999894,0.36476381909547584
47,0.9399999999999977,0.0005999999999999894,0.3726934673366813
48,0.9599999999999795,0.0008000000000000229,0.38062311557788675
49,0.9800000000000182,0.0005999999999999894,0.388552763819094
50,1.0,0.0005999999999999894,0.39648241206029944
51,1.0199999999999818,0.0005999999999999894,0.4044120603015049
52,1.0400000000000205,0.0005000000000000004,0.4123417085427121
53,1.0600000000000023,0.0005000000000000004,0.4202713567839176
54,1.079999999999984,0.0005999999999999894,0.42820100502512304
55,1.1000000000000227,0.0009000000000000119,0.43613065326633027
56,1.1200000000000045,0.0005999999999999894,0.4440603015075357
57,1.1399999999999864,0.0009000000000000119,0.4519899497487412
58,1.160000000000025,0.0008000000000000229,0.45991959798994664
59,1.1800000000000068,0.0008000000000000229,0.46784924623115387
60,1.1999999999999886,0.0008000000000000229,0.4757788944723593
61,1.2200000000000273,0.0010999999999999899,0.4837085427135648
62,1.240000000000009,0.0006999999999999784,0.491638190954772
63,1.259999999999991,0.0009000000000000119,0.49956783919597747
64,1.2800000000000296,0.0009000000000000119,0.5074974874371829
65,1.3000000000000114,0.0010000000000000009,0.5154271356783884
66,1.3199999999999932,0.0010000000000000009,0.5233567839195956
67,1.339999999999975,0.0009000000000000119,0.5312864321608011
68,1.3600000000000136,0.0010999999999999899,0.5392160804020065
69,1.3799999999999955,0.0010000000000000009,0.5471457286432138
70,1.3999999999999773,0.0010999999999999899,0.5550753768844192
71,1.420000000000016,0.0010000000000000009,0.5630050251256247
72,1.4399999999999977,0.0010000000000000009,0.5709346733668319
73,1.4599999999999795,0.0010999999999999899,0.5788643216080374
74,1.4800000000000182,0.0010000000000000009,0.5867939698492428
75,1.5,0.0011999999999999789,0.59472361809045
76,1.5199999999999818,0.0011999999999999789,0.6026532663316555
77,1.5400000000000205,0.0010999999999999899,0.610582914572861
78,1.5600000000000023,0.0010999999999999899,0.6185125628140664
79,1.579999999999984,0.0010999999999999899,0.6264422110552736
80,1.6000000000000227,0.0011999999999999789,0.6343718592964791
81,1.6200000000000045,0.0010999999999999899,0.6423015075376846
82,1.6399999999999864,0.0010999999999999899,0.6502311557788918
83,1.660000000000025,0.0010999999999999899,0.6581608040200972
84,1.6800000000000068,0.0011999999999999789,0.6660904522613027
85,1.6999999999999886,0.0013000000000000234,0.6740201005025082
86,1.7200000000000273,0.0014000000000000123,0.6819497487437154
87,1.740000000000009,0.0015000000000000013,0.6898793969849208
88,1.759999999999991,0.0014000000000000123,0.6978090452261263
89,1.7800000000000296,0.0013000000000000234,0.7057386934673335
90,1.8000000000000114,0.0013000000000000234,0.713668341708539
91,1.8199999999999932,0.0014000000000000123,0.7215979899497444
92,1.839999999999975,0.0014000000000000123,0.7295276381909517
93,1.8600000000000136,0.0014000000000000123,0.7374572864321571
94,1.8799999999999955,0.0013000000000000234,0.7453869346733626
95,1.8999999999999773,0.0014000000000000123,0.7533165829145698
96,1.920000000000016,0.0015000000000000013,0.7612462311557753
97,1.9399999999999977,0.0013000000000000234,0.7691758793969807
98,1.9599999999999795,0.0014000000000000123,0.7771055276381862
99,1.9800000000000182,0.0015999999999999903,0.7850351758793916
100,2.0,0.0016999999999999793,0.784532663316579
101,2.019999999999982,0.0015000000000000013,0.783527638190952
102,2.0400000000000205,0.0014000000000000123,0.7920703517587881
103,2.0600000000000023,0.0015000000000000013,0.7935778894472278
104,2.079999999999984,0.0016999999999999793,0.7925728643215972
105,2.1000000000000227,0.0016999999999999793,0.7950854271356764
106,2.1200000000000045,0.0015999999999999903,0.7865427135678349
107,2.1399999999999864,0.0014000000000000123,0.7945829145728585
108,2.160000000000025,0.0015000000000000013,0.806643216080392
109,2.180000000000007,0.0015000000000000013,0.8076482412060226
110,2.1999999999999886,0.0018000000000000238,0.7996080402009973
111,2.2200000000000273,0.0018000000000000238,0.7528743718592903
112,2.240000000000009,0.0018000000000000238,0.7563919597989859
113,2.259999999999991,0.0016999999999999793,0.7538793969849173
114,2.2800000000000296,0.0015999999999999903,0.7443316582914488
115,2.3000000000000114,0.0016999999999999793,0.7377989949748702
116,2.319999999999993,0.0016999999999999793,0.7171959798994916
117,2.339999999999975,0.0018000000000000238,0.7182010050251186
118,2.3600000000000136,0.0016999999999999793,0.7217185929648213
119,2.3799999999999955,0.0016999999999999793,0.7222211055276304
120,2.3999999999999773,0.0018000000000000238,0.702623115577877
121,2.420000000000016,0.0020000000000000018,0.7026231155778788
122,2.4399999999999977,0.0018000000000000238,0.7337788944723549
123,2.4599999999999795,0.0019000000000000128,0.7448341708542632
124,2.480000000000018,0.0016999999999999793,0.7423216080401964
125,2.5,0.0018000000000000238,0.717195979899488
126,2.519999999999982,0.0020000000000000018,0.7056381909547689
127,2.5400000000000205,0.0020000000000000018,0.7046331658291418
128,2.5600000000000023,0.0020999999999999908,0.7352864321607981
129,2.579999999999984,0.0019000000000000128,0.7458391959798902
130,2.6000000000000227,0.0019000000000000128,0.7312663316582775
131,2.6200000000000045,0.0020000000000000018,0.7322713567839134
132,2.6399999999999864,0.0020999999999999908,0.760914572864321
133,2.660000000000025,0.0021999999999999797,0.7704623115577807
134,2.680000000000007,0.0021999999999999797,0.7840301507537699
135,2.6999999999999886,0.0021999999999999797,0.7875477386934637
136,2.7200000000000273,0.0021999999999999797,0.8051356783919505
137,2.740000000000009,0.0020999999999999908,0.8237286432160698
138,2.759999999999991,0.0021999999999999797,0.8327738693467275
139,2.7800000000000296,0.0021999999999999797,0.8342814070351672
140,2.8000000000000114,0.0021999999999999797,0.8302613065326607
141,2.819999999999993,0.0024000000000000132,0.8252361809045237
142,2.839999999999975,0.0023000000000000242,0.8347839195979834
143,2.8600000000000136,0.0024000000000000132,0.8433266331658213
144,2.8799999999999955,0.0021999999999999797,0.8503618090452179
145,2.8999999999999773,0.0023000000000000242,0.8438291457286322
146,2.920000000000016,0.0023000000000000242,0.8508643216080305
147,2.9399999999999977,0.0020999999999999908,0.8563919597989909
148,2.9599999999999795,0.0024000000000000132,0.8463417085427096
149,2.980000000000018,0.0021999999999999797,0.8448341708542646
150,3.0,0.0023000000000000242,0.8448341708542699
151,3.019999999999982,0.0025000000000000022,0.8362914572864248
152,3.0400000000000205,0.0025000000000000022,0.8458391959798917
153,3.0600000000000023,0.0023000000000000242,0.8568944723618017
154,3.079999999999984,0.0024000000000000132,0.863427135678382
155,3.1000000000000227,0.0025000000000000022,0.8679497487437136
156,3.1200000000000045,0.0023000000000000242,0.854884422110544
157,3.1399999999999864,0.0025000000000000022,0.8724723618090415
158,3.160000000000025,0.0025000000000000022,0.8820201005025066
159,3.180000000000007,0.0025000000000000022,0.8910653266331607
160,3.1999999999999886,0.002599999999999991,0.8945829145728634
161,3.2200000000000273,0.0024000000000000132,0.8875477386934616
162,3.240000000000009,0.00269999999999998,0.889557788944721
163,3.259999999999991,0.00269999999999998,0.9071457286432079
164,3.2800000000000296,0.00269999999999998,0.9197085427135612
165,3.3000000000000114,0.0025000000000000022,0.9016180904522528
166,3.319999999999993,0.002599999999999991,0.9026231155778852
167,3.339999999999975,0.002599999999999991,0.9192060301507485
168,3.3600000000000136,0.0028000000000000247,0.9307638190954659
169,3.3799999999999955,0.002599999999999991,0.9377989949748624
170,3.3999999999999773,0.0025000000000000022,0.9342814070351704
171,3.420000000000016,0.0025000000000000022,0.9166934673366782
172,3.4399999999999977,0.00269999999999998,0.9347839195979883
173,3.4599999999999795,0.0028000000000000247,0.942824120603003
174,3.480000000000018,0.0029000000000000137,0.9332763819095362
175,3.5,0.002599999999999991,0.9247336683417018
176,3.519999999999982,0.00269999999999998,0.9357889447236118
177,3.5400000000000205,0.00269999999999998,0.929256281407028
178,3.5600000000000023,0.0028000000000000247,0.9232261306532674
179,3.579999999999984,0.0028000000000000247,0.9182010050251233
180,3.6000000000000227,0.0029000000000000137,0.907145728643215
181,3.6200000000000045,0.0029000000000000137,0.9101608040200926
182,3.6399999999999864,0.0029000000000000137,0.9151859296482368
183,3.660000000000025,0.0030000000000000027,0.9066432160803934
184,3.680000000000007,0.0030000000000000027,0.9026231155778817
185,3.6999999999999886,0.0030999999999999917,0.8930753768844184
186,3.7200000000000273,0.0028000000000000247,0.8744824120602921
187,3.740000000000009,0.0030000000000000027,0.8729748743718524
188,3.759999999999991,0.0028000000000000247,0.8714673366834127
189,3.7800000000000296,0.0029000000000000137,0.8805125628140598
190,3.8000000000000114,0.0030000000000000027,0.8840301507537625
191,3.819999999999993,0.0029000000000000137,0.8684522613065297
192,3.839999999999975,0.0028000000000000247,0.8739798994974795
193,3.8600000000000136,0.0029000000000000137,0.8795075376884363
194,3.8799999999999955,0.0030000000000000027,0.8920703517587913
195,3.8999999999999773,0.0030999999999999917,0.8950854271356672
196,3.920000000000016,0.003300000000000025,0.8955879396984869
197,3.9399999999999977,0.003300000000000025,0.9151859296482296
198,3.9599999999999795,0.003300000000000025,0.9272462311557721
199,3.980000000000018,0.0031999999999999806,0.9227236180904459
200,4.0,0.0031999999999999806,0.9187035175879341
201,4.019999999999982,0.0031999999999999806,0.8910653266331554
202,4.0400000000000205,0.003300000000000025,0.8885527638190922
203,4.060000000000002,0.003300000000000025,0.8754874371859245
204,4.079999999999984,0.0031999999999999806,0.8599095477386811
205,4.100000000000023,0.003500000000000003,0.8287537688442157
206,4.1200000000000045,0.003500000000000003,0.81116582914572
207,4.139999999999986,0.0030999999999999917,0.8176984924623056
208,4.160000000000025,0.0031999999999999806,0.822723618090448
209,4.180000000000007,0.003300000000000025,0.8217185929648156
210,4.199999999999989,0.003300000000000025,0.8101608040200912
211,4.220000000000027,0.003500000000000003,0.7769949748743716
212,4.240000000000009,0.003599999999999992,0.7578994974874327
213,4.259999999999991,0.003400000000000014,0.7614170854271336
214,4.28000000000003,0.003400000000000014,0.7654371859296436
215,4.300000000000011,0.003400000000000014,0.751366834170847
216,4.319999999999993,0.003599999999999992,0.7307638190954737
217,4.339999999999975,0.003500000000000003,0.7372964824120558
218,4.360000000000014,0.003400000000000014,0.7367939698492414
219,4.3799999999999955,0.003500000000000003,0.7352864321607999
220,4.399999999999977,0.003400000000000014,0.7292562814070234
221,4.420000000000016,0.003500000000000003,0.7372964824120576
222,4.439999999999998,0.003500000000000003,0.7403115577889405
223,4.4599999999999795,0.003699999999999981,0.74634170854271
224,4.480000000000018,0.003599999999999992,0.7488542713567732
225,4.5,0.003500000000000003,0.7418190954773785
226,4.519999999999982,0.003500000000000003,0.7453366834170776
227,4.5400000000000205,0.003599999999999992,0.7659396984924562
228,4.560000000000002,0.003699999999999981,0.7614170854271336
229,4.579999999999984,0.0038000000000000256,0.7599095477386886
230,4.600000000000023,0.0038000000000000256,0.7423216080401911
231,4.6200000000000045,0.0039000000000000146,0.7272462311557728
232,4.639999999999986,0.003699999999999981,0.7257386934673296
233,4.660000000000025,0.003699999999999981,0.7212160804020051
234,4.680000000000007,0.003599999999999992,0.7116683417085365
235,4.699999999999989,0.0038000000000000256,0.7031256281406932
236,4.720000000000027,0.0038000000000000256,0.6845326633165758
237,4.740000000000009,0.003699999999999981,0.6800100502512461
238,4.759999999999991,0.0038000000000000256,0.6840301507537561
239,4.78000000000003,0.003699999999999981,0.6860402010050155
240,4.800000000000011,0.0040999999999999925,0.6840301507537649
241,4.819999999999993,0.0040000000000000036,0.6724723618090422
242,4.839999999999975,0.0039000000000000146,0.6810150753768749
243,4.860000000000014,0.0040000000000000036,0.6945829145728553
244,4.8799999999999955,0.0040000000000000036,0.6975979899497364
245,4.899999999999977,0.0039000000000000146,0.6800100502512549
246,4.920000000000016,0.0040000000000000036,0.6453366834170797
247,4.939999999999998,0.0041999999999999815,0.6403115577889427
248,4.9599999999999795,0.0040000000000000036,0.6403115577889373
249,4.980000000000018,0.0039000000000000146,0.6357889447236094
250,5.0,0.0040000000000000036,0.6151859296482378
251,5.019999999999982,0.0040000000000000036,0.6171959798994937
252,5.0400000000000205,0.0040999999999999925,0.6362914572864273
253,5.060000000000002,0.0040999999999999925,0.6393065326633085
254,5.079999999999984,0.0040000000000000036,0.6297587939698452
255,5.100000000000023,0.0040999999999999925,0.6101608040201008
256,5.1200000000000045,0.0040999999999999925,0.5880502512562753
257,5.139999999999986,0.004300000000000026,0.6031256281406954
258,5.160000000000025,0.004400000000000015,0.6086532663316504
259,5.180000000000007,0.0041999999999999815,0.6031256281406971
260,5.199999999999989,0.0041999999999999815,0.5945829145728592
261,5.220000000000027,0.0041999999999999815,0.5950854271356683
262,5.240000000000009,0.004300000000000026,0.5805125628140626
263,5.259999999999991,0.004300000000000026,0.5709648241206029
264,5.28000000000003,0.004300000000000026,0.5609145728643199
265,5.300000000000011,0.004400000000000015,0.5548844221105487
266,5.319999999999993,0.0040999999999999925,0.5584020100502478
267,5.339999999999975,0.004400000000000015,0.5654371859296461
268,5.360000000000014,0.004300000000000026,0.5674472361809038
269,5.3799999999999955,0.004300000000000026,0.566442211055266
270,5.399999999999977,0.004400000000000015,0.5614170854271219
271,5.420000000000016,0.004500000000000004,0.5543819095477289
272,5.439999999999998,0.004599999999999993,0.5684522613065326
273,5.4599999999999795,0.004500000000000004,0.5684522613065237
274,5.480000000000018,0.004400000000000015,0.5488542713567721
275,5.5,0.004699999999999982,0.5362914572864206
276,5.519999999999982,0.004400000000000015,0.5352864321607971
277,5.5400000000000205,0.004400000000000015,0.5161909547738635
278,5.560000000000002,0.004599999999999993,0.5091557788944723
279,5.579999999999984,0.004599999999999993,0.49860301507537486
280,5.600000000000023,0.004699999999999982,0.4920703517587892
281,5.6200000000000045,0.004599999999999993,0.4769949748743674
282,5.639999999999986,0.004599999999999993,0.4734773869346611
283,5.660000000000025,0.004599999999999993,0.461919597989942
284,5.680000000000007,0.0048000000000000265,0.45237185929647517
285,5.699999999999989,0.0048000000000000265,0.4448341708542607
286,5.720000000000027,0.004599999999999993,0.43026130653265326
287,5.740000000000009,0.0048000000000000265,0.4367939698492407
288,5.759999999999991,0.0048000000000000265,0.4433266331658192
289,5.78000000000003,0.004699999999999982,0.44935678391959044
290,5.800000000000011,0.0048000000000000265,0.4252361809045251
291,5.819999999999993,0.0049000000000000155,0.40212060301506725
292,5.839999999999975,0.0048000000000000265,0.4091557788944691
293,5.860000000000014,0.004599999999999993,0.40513567839195375
294,5.8799999999999955,0.0049000000000000155,0.40664321608039344
295,5.899999999999977,0.0048000000000000265,0.37347738693466503
296,5.920000000000016,0.0050000000000000044,0.36292462311557294
297,5.939999999999998,0.0050000000000000044,0.3880502512562778
298,5.9599999999999795,0.0049000000000000155,0.3955879396984905
299,5.980000000000018,0.0049000000000000155,0.388050251256276
300,6.0,0.0048000000000000265,0.3734773869346686
301,6.019999999999982,0.0050000000000000044,0.3604120603015062
302,6.0400000000000205,0.0048000000000000265,0.38553768844220393
303,6.060000000000002,0.0049000000000000155,0.39810050251255724
304,6.079999999999984,0.0049000000000000155,0.39960804020099694
305,6.100000000000023,0.005099999999999993,0.3940804020100437
306,6.1200000000000045,0.005199999999999982,0.4076482412060223
307,6.139999999999986,0.005300000000000027,0.40262311557788166
308,6.160000000000025,0.005300000000000027,0.4041306532663249
309,6.180000000000007,0.005300000000000027,0.4071457286432132
310,6.199999999999989,0.005199999999999982,0.40865326633165466
311,6.220000000000027,0.005300000000000027,0.38553768844220215
312,6.240000000000009,0.005300000000000027,0.37900502512561474
313,6.259999999999991,0.005199999999999982,0.39508542713567607
314,6.28000000000003,0.005300000000000027,0.4056381909547646
315,6.300000000000011,0.005400000000000016,0.4141809045226079
316,6.319999999999993,0.005199999999999982,0.4197085427135665
317,6.339999999999975,0.005199999999999982,0.4342814070351704
318,6.360000000000014,0.005300000000000027,0.43176884422110184
319,6.3799999999999955,0.005099999999999993,0.4257386934673306
320,6.399999999999977,0.005300000000000027,0.4161909547738656
321,6.420000000000016,0.005400000000000016,0.3860402010050201
322,6.439999999999998,0.005300000000000027,0.388050251256276
323,6.4599999999999795,0.005199999999999982,0.3960904522613031
324,6.480000000000018,0.005400000000000016,0.40312562814069075
325,6.5,0.005599999999999994,0.4056381909547646
326,6.519999999999982,0.005400000000000016,0.41016080402009436
327,6.5400000000000205,0.005599999999999994,0.3840301507537589
328,6.560000000000002,0.005599999999999994,0.36694472361808295
329,6.579999999999984,0.005400000000000016,0.3649346733668324
330,6.600000000000023,0.005500000000000005,0.3674472361809009
331,6.6200000000000045,0.005500000000000005,0.35538693467336024
332,6.639999999999986,0.005500000000000005,0.36794974874371356
333,6.660000000000025,0.005400000000000016,0.3739798994974848
334,6.680000000000007,0.005599999999999994,0.37448241206029387
335,6.699999999999989,0.005500000000000005,0.35337688442210435
336,6.720000000000027,0.005500000000000005,0.33277386934672926
337,6.740000000000009,0.005500000000000005,0.3458391959798952
338,6.759999999999991,0.005400000000000016,0.3518693467336682
339,6.78000000000003,0.005699999999999983,0.35086432160803405
340,6.800000000000011,0.005800000000000027,0.3408140703517546
341,6.819999999999993,0.005500000000000005,0.32624120603014184
342,6.839999999999975,0.005599999999999994,0.34634170854270785
343,6.860000000000014,0.006000000000000005,0.35136683417084313
344,6.8799999999999955,0.005699999999999983,0.3629246231155747
345,6.899999999999977,0.005599999999999994,0.3518693467336611
346,6.920000000000016,0.005800000000000027,0.3649346733668235
347,6.939999999999998,0.005699999999999983,0.37850251256280387
348,6.9599999999999795,0.005699999999999983,0.39006030150752835
349,6.980000000000018,0.005699999999999983,0.39508542713567785
350,7.0,0.005599999999999994,0.39458291457286165
351,7.019999999999982,0.005699999999999983,0.4066432160803952
352,7.0400000000000205,0.005800000000000027,0.4091557788944691
353,7.060000000000002,0.005800000000000027,0.4061407035175826
354,7.079999999999984,0.005900000000000016,0.3975979899497464
355,7.100000000000023,0.005900000000000016,0.3835276381909569
356,7.1200000000000045,0.005699999999999983,0.36895477386933706
357,7.139999999999986,0.005900000000000016,0.36744723618090447
358,7.160000000000025,0.005900000000000016,0.3684522613065244
359,7.180000000000007,0.005900000000000016,0.38051256281405976
360,7.199999999999989,0.006000000000000005,0.3920703517587949
361,7.220000000000027,0.006000000000000005,0.39659296482411044
362,7.240000000000009,0.006199999999999983,0.3830251256281336
363,7.259999999999991,0.006099999999999994,0.38453266331657865
364,7.28000000000003,0.006000000000000005,0.3835276381909445
365,7.300000000000011,0.005900000000000016,0.38453266331657154
366,7.319999999999993,0.006000000000000005,0.37448241206029564
367,7.339999999999975,0.006199999999999983,0.3830251256281354
368,7.360000000000014,0.006199999999999983,0.3870452261306436
369,7.3799999999999955,0.006199999999999983,0.402120603015069
370,7.399999999999977,0.006099999999999994,0.41719597989949087
371,7.420000000000016,0.006000000000000005,0.41016080402008903
372,7.439999999999998,0.006099999999999994,0.41870351758793944
373,7.4599999999999795,0.006099999999999994,0.4352864321607992
374,7.480000000000018,0.006199999999999983,0.4372964824120604
375,7.5,0.006199999999999983,0.41669346733668355
376,7.519999999999982,0.006099999999999994,0.4212160804020062
377,7.5400000000000205,0.006400000000000017,0.4558894472361761
378,7.560000000000002,0.006300000000000028,0.4785025125628124
379,7.579999999999984,0.006300000000000028,0.49810050251255333
380,7.600000000000023,0.006500000000000006,0.4910653266331604
381,7.6200000000000045,0.006300000000000028,0.48252261306532596
382,7.639999999999986,0.006300000000000028,0.5046331658291372
383,7.660000000000025,0.006400000000000017,0.5126733668341661
384,7.680000000000007,0.006400000000000017,0.5222211055276347
385,7.699999999999989,0.006400000000000017,0.5337788944723503
386,7.720000000000027,0.006599999999999995,0.5352864321607989
387,7.740000000000009,0.006500000000000006,0.5699597989949705
388,7.759999999999991,0.006400000000000017,0.5815175879396932
389,7.78000000000003,0.006599999999999995,0.5855376884422032
390,7.800000000000011,0.006500000000000006,0.5790050251256247
391,7.819999999999993,0.006500000000000006,0.5950854271356736
392,7.839999999999975,0.006799999999999973,0.6016180904522557
393,7.860000000000014,0.006599999999999995,0.6116683417085351
394,7.8799999999999955,0.006599999999999995,0.6126733668341586
395,7.899999999999977,0.006599999999999995,0.6041306532663242
396,7.920000000000016,0.006500000000000006,0.6202110552763749
397,7.939999999999998,0.006699999999999984,0.6232261306532578
398,7.9599999999999795,0.006799999999999973,0.6262412060301425
399,7.980000000000018,0.006599999999999995,0.6267437185929587
400,8.0,0.006799999999999973,0.629256281407029
401,8.019999999999982,0.006699999999999984,0.6352864321607967
402,8.04000000000002,0.006599999999999995,0.6589045226130477
403,8.060000000000002,0.006699999999999984,0.6800100502512532
404,8.079999999999984,0.006699999999999984,0.6986030150753724
405,8.100000000000023,0.006599999999999995,0.7146834170854195
406,8.120000000000005,0.006699999999999984,0.7156884422110537
407,8.139999999999986,0.006900000000000017,0.7428241206030055
408,8.160000000000025,0.006799999999999973,0.7558894472361768
409,8.180000000000007,0.007000000000000006,0.7629246231155733
410,8.199999999999989,0.006900000000000017,0.7764924623115466
411,8.220000000000027,0.006699999999999984,0.7830251256281358
412,8.240000000000009,0.006799999999999973,0.7724723618090419
413,8.259999999999991,0.006799999999999973,0.7860402010050205
414,8.28000000000003,0.006900000000000017,0.7986030150753649
415,8.300000000000011,0.006900000000000017,0.8071457286432064
416,8.319999999999993,0.006900000000000017,0.7930753768844152
417,8.339999999999975,0.007000000000000006,0.7940804020100423
418,8.360000000000014,0.006900000000000017,0.7925728643216026
419,8.379999999999995,0.006799999999999973,0.7935778894472296
420,8.399999999999977,0.006799999999999973,0.7795075376884366
421,8.420000000000016,0.006799999999999973,0.773979899497478
422,8.439999999999998,0.006900000000000017,0.8016180904522585
423,8.45999999999998,0.007099999999999995,0.8171959798994912
424,8.480000000000018,0.007000000000000006,0.8202110552763759
425,8.5,0.007099999999999995,0.8156884422110497
426,8.519999999999982,0.006900000000000017,0.7875477386934637
427,8.54000000000002,0.007000000000000006,0.8011155778894388
428,8.560000000000002,0.006900000000000017,0.7991055276381918
429,8.579999999999984,0.007099999999999995,0.7970954773869305
430,8.600000000000023,0.007199999999999984,0.7920703517587846
431,8.620000000000005,0.007199999999999984,0.8091557788944694
432,8.639999999999986,0.007099999999999995,0.8151859296482353
433,8.660000000000025,0.007099999999999995,0.8232261306532571
434,8.680000000000007,0.007099999999999995,0.8237286432160733
435,8.699999999999989,0.007400000000000018,0.8036281407035073
436,8.720000000000027,0.007299999999999973,0.8101608040200929
437,8.740000000000009,0.007299999999999973,0.8111658291457218
438,8.759999999999991,0.007299999999999973,0.8111658291457253
439,8.78000000000003,0.007099999999999995,0.8151859296482389
440,8.800000000000011,0.007299999999999973,0.8091557788944659
441,8.819999999999993,0.007299999999999973,0.801115577889437
442,8.839999999999975,0.007299999999999973,0.8051356783919559
443,8.860000000000014,0.007500000000000007,0.8021206030150676
444,8.879999999999995,0.007400000000000018,0.7975979899497432
445,8.899999999999977,0.007599999999999996,0.7739798994974816
446,8.920000000000016,0.007400000000000018,0.7573969849246236
447,8.939999999999998,0.007500000000000007,0.7584020100502453
448,8.95999999999998,0.007599999999999996,0.7584020100502435
449,8.980000000000018,0.007599999999999996,0.7599095477386779
450,9.0,0.007799999999999974,0.7604120603015048
451,9.019999999999982,0.007699999999999985,0.7498592964824073
452,9.04000000000002,0.007500000000000007,0.756391959798993
453,9.060000000000002,0.007699999999999985,0.7563919597989894
454,9.079999999999984,0.007599999999999996,0.7548844221105426
455,9.100000000000023,0.007599999999999996,0.7528743718592885
456,9.120000000000005,0.007699999999999985,0.7327738693467243
457,9.139999999999986,0.007799999999999974,0.7312663316582846
458,9.160000000000025,0.007500000000000007,0.7352864321607981
459,9.180000000000007,0.007599999999999996,0.734281407035164
460,9.199999999999989,0.007500000000000007,0.7222211055276357
461,9.220000000000027,0.007599999999999996,0.7151859296482321
462,9.240000000000009,0.007599999999999996,0.7287537688442107
463,9.259999999999991,0.007500000000000007,0.7347839195979802
464,9.28000000000003,0.007599999999999996,0.7362914572864234
465,9.300000000000011,0.007799999999999974,0.7197085427135601
466,9.319999999999993,0.007599999999999996,0.7161909547738627
467,9.339999999999975,0.007699999999999985,0.7453366834170829
468,9.360000000000014,0.008000000000000007,0.7654371859296365
469,9.379999999999995,0.007500000000000007,0.7729748743718527
470,9.399999999999977,0.007599999999999996,0.7724723618090348
471,9.420000000000016,0.007900000000000018,0.7528743718592938
472,9.439999999999998,0.007799999999999974,0.76543718592964
473,9.45999999999998,0.007799999999999974,0.7785025125628042
474,9.480000000000018,0.008000000000000007,0.773979899497478
475,9.5,0.007900000000000018,0.7734773869346618
476,9.519999999999982,0.008000000000000007,0.7915678391959684
477,9.54000000000002,0.008000000000000007,0.793075376884417
478,9.560000000000002,0.007799999999999974,0.7965929648241126
479,9.579999999999984,0.007799999999999974,0.8036281407035162
480,9.600000000000023,0.008199999999999985,0.7925728643216026
481,9.620000000000005,0.008299999999999974,0.7955879396984908
482,9.639999999999986,0.008000000000000007,0.8016180904522585
483,9.660000000000025,0.008000000000000007,0.8111658291457235
484,9.680000000000007,0.008199999999999985,0.8217185929648192
485,9.699999999999989,0.008099999999999996,0.819708542713558
486,9.720000000000027,0.008000000000000007,0.8106633165829074
487,9.740000000000009,0.008000000000000007,0.8146834170854209
488,9.759999999999991,0.008099999999999996,0.8091557788944641
