q0,q1,q2,q3
0.3153018,-0.01716759,0.0005932047,-0.9470572
0.3152144,-0.01716027,0.0005992996,-0.9470865
0.315132,-0.01716212,0.0006183925,-0.9471138
0.3151272,-0.01717302,0.0006249466,-0.9471152
0.3151364,-0.01719014,0.0006321103,-0.9471118
0.3151484,-0.01717944,0.0006560903,-0.9471081
0.3151398,-0.01715824,0.0006361606,-0.9471112
0.3151205,-0.01714354,0.0006053601,-0.947118
0.3151451,-0.01713325,0.0006136831,-0.9471101
0.3151798,-0.01714814,0.000597263,-0.9470981
0.3152085,-0.01714777,0.0005931344,-0.9470887
0.3152534,-0.01715001,0.0005898953,-0.9470736
0.3152817,-0.01714795,0.0005879527,-0.9470643
0.3152812,-0.01712985,0.0005639157,-0.9470648
0.315304,-0.01714946,0.0005679993,-0.9470568
0.3153054,-0.01715381,0.0005729237,-0.9470563
0.3152981,-0.01715666,0.0005724902,-0.9470587
0.3152666,-0.01715441,0.0005627873,-0.9470692
0.315376,-0.01716305,0.0005443768,-0.9470326
0.3154993,-0.01716337,0.0005623055,-0.9469916
0.3155602,-0.01714664,0.0005574176,-0.9469715
0.3155922,-0.01715567,0.0005548308,-0.9469608
0.3156141,-0.01715373,0.00054394,-0.9469535
0.3156632,-0.01716141,0.0005509426,-0.946937
0.3156796,-0.01716971,0.0005237447,-0.9469314
0.3156704,-0.01716783,0.0005350285,-0.9469345
0.3156388,-0.01716579,0.0005423299,-0.946945
0.3156132,-0.01717445,0.0005606046,-0.9469534
0.3155837,-0.01718898,0.0005864581,-0.9469629
0.3155439,-0.01719448,0.0005764891,-0.9469761
0.3156086,-0.01718202,0.0005884937,-0.9469548
0.3157145,-0.01716196,0.000596838,-0.9469197
0.3157987,-0.01716723,0.0005871106,-0.9468916
0.3158483,-0.01718345,0.0006083233,-0.9468749
0.3158768,-0.01718226,0.0006093265,-0.9468654
0.3159005,-0.01716438,0.0005881453,-0.9468577
0.3159283,-0.01715137,0.0005852722,-0.9468487
0.315929,-0.01713732,0.0005812487,-0.9468487
0.3158953,-0.01714266,0.0005875304,-0.9468598
0.3158575,-0.01717319,0.0006048452,-0.946872
0.3157744,-0.0171767,0.0006002506,-0.9468997
0.3156529,-0.01715737,0.0005806002,-0.9469404
0.3155113,-0.01711968,0.0005585374,-0.9469883
0.3153846,-0.01711197,0.0005708267,-0.9470307
0.3152825,-0.01713826,0.0005742467,-0.9470642
0.3153099,-0.01716287,0.0005893054,-0.9470547
0.3153389,-0.01715983,0.0005930678,-0.9470451
0.3153139,-0.01712987,0.0005846104,-0.9470538
0.3152305,-0.01710406,0.0005697113,-0.9470821
0.3151707,-0.01709865,0.0005874434,-0.9471021
0.3151389,-0.01713648,0.0006100592,-0.9471121
0.3151067,-0.01717062,0.0006427588,-0.9471222
0.31512,-0.0171783,0.0006398389,-0.9471175
0.3151659,-0.01715704,0.0006189055,-0.9471026
0.3152085,-0.01712595,0.0005881767,-0.947089
0.3152491,-0.0171344,0.0006008972,-0.9470754
0.315292,-0.01716536,0.0006131498,-0.9470606
0.3152835,-0.01719375,0.0006159797,-0.9470628
0.31522,-0.01719283,0.0006239975,-0.947084
0.3151515,-0.01715787,0.0006021627,-0.9471074
0.3151721,-0.01712473,0.0005665378,-0.9471012
0.3151997,-0.0171233,0.0005631134,-0.947092
0.3152072,-0.01715206,0.0005988142,-0.9470891
0.3151554,-0.01717499,0.0006174008,-0.9471059
0.3150776,-0.01717071,0.000625757,-0.9471318
0.3150505,-0.01714516,0.0006252599,-0.9471412
0.3150249,-0.01713762,0.000598957,-0.9471499
0.314992,-0.01714623,0.0005855417,-0.9471607
0.3149736,-0.01716087,0.0006119689,-0.9471665
0.3149478,-0.01718086,0.0006280018,-0.9471748
0.3149217,-0.01717654,0.0006366251,-0.9471834
0.3148615,-0.01717442,0.000634052,-0.9472035
0.3149169,-0.01716479,0.0006376089,-0.9471853
0.3150255,-0.01716484,0.0006268146,-0.9471492
0.315124,-0.01717533,0.0006160995,-0.9471163
0.3151417,-0.01717403,0.000648581,-0.9471104
0.3151332,-0.01716764,0.000632488,-0.9471133
0.3151546,-0.01715863,0.0006169833,-0.9471064
0.315196,-0.01715625,0.0006187425,-0.9470926
0.3152258,-0.01716557,0.0006273968,-0.9470825
0.3152073,-0.01717142,0.0006332321,-0.9470885
0.31517,-0.01718319,0.0006181249,-0.9471009
0.3151634,-0.01718305,0.0006028046,-0.9471031
0.3151436,-0.01715855,0.0005734725,-0.94711
0.3151295,-0.01714905,0.000552255,-0.9471149
0.3151251,-0.01714638,0.000567089,-0.9471165
0.3151186,-0.01714646,0.0005880657,-0.9471186
0.3150535,-0.01714943,0.0005942794,-0.9471402
0.3150048,-0.01717427,0.0006152404,-0.947156
0.3149585,-0.01715839,0.000593998,-0.9471717
0.3149813,-0.01714797,0.0005938499,-0.9471643
0.3150205,-0.01715164,0.0006006032,-0.9471512
0.3150579,-0.01719177,0.0006454097,-0.947138
0.3150528,-0.01721409,0.0006473057,-0.9471392
0.3150515,-0.01719013,0.0006163469,-0.9471402
0.3150613,-0.01713414,0.0005892058,-0.947138
0.3150688,-0.01711448,0.0005630275,-0.9471357
0.3150371,-0.01713362,0.000588441,-0.947146
0.315019,-0.01716412,0.0006060518,-0.9471514
0.3150409,-0.01717638,0.0006030073,-0.9471439
0.3150872,-0.01715515,0.0005816931,-0.9471289
0.3150937,-0.01711923,0.0005399592,-0.9471273
0.314986,-0.01710376,0.0005167323,-0.9471635
0.3149197,-0.01710684,0.0005371264,-0.9471855
0.3148612,-0.01713814,0.000562463,-0.9472043
0.3147936,-0.01716023,0.0005735788,-0.9472264
0.3147199,-0.01714434,0.0005666862,-0.9472511
0.3146857,-0.01711927,0.0005399915,-0.9472631
0.3146476,-0.01710643,0.0005375559,-0.9472759
0.3147061,-0.01713323,0.0005387358,-0.947256
0.314807,-0.01717003,0.0005651872,-0.9472218
0.3148902,-0.01717404,0.0005924792,-0.947194
0.3149177,-0.01715741,0.0005948348,-0.9471852
0.314939,-0.01712407,0.0005780101,-0.9471787
0.3149138,-0.01711445,0.0005442612,-0.9471872
0.3149148,-0.0171302,0.0005746697,-0.9471866
0.3149134,-0.01715044,0.0005911507,-0.9471867
0.3149296,-0.01714174,0.0005782233,-0.9471815
0.3149342,-0.01711887,0.000570099,-0.9471804
0.315006,-0.01708775,0.0005593172,-0.9471572
0.3150878,-0.01708344,0.0005525818,-0.94713
0.3151398,-0.0170958,0.0005434551,-0.9471124
0.3151671,-0.01711055,0.0005673831,-0.9471031
0.3151912,-0.01712756,0.0005811296,-0.9470947
0.3152474,-0.01709733,0.0005682845,-0.9470766
0.3153161,-0.01707808,0.0005510479,-0.9470541
0.3153137,-0.0170563,0.0005423843,-0.9470553
0.3152833,-0.01705817,0.0005539683,-0.9470654
0.3152741,-0.01707723,0.0005779102,-0.9470682
0.3152775,-0.01708484,0.0005708922,-0.9470668
0.3152804,-0.01709105,0.0005679495,-0.9470657
0.3152716,-0.01707612,0.0005685342,-0.9470689
0.3152956,-0.01707412,0.000578859,-0.9470609
0.3153081,-0.01708176,0.0005958023,-0.9470567
0.3153109,-0.01709323,0.0006045049,-0.9470555
0.3153101,-0.01708234,0.0006021327,-0.9470561
0.3153411,-0.01707178,0.0005801226,-0.9470459
0.3154402,-0.01707499,0.0005675187,-0.9470129
0.3155334,-0.01705208,0.0005722627,-0.9469821
0.315502,-0.01703997,0.0005617406,-0.9469928
0.3154593,-0.01704415,0.0005533547,-0.947007
0.3154202,-0.01703959,0.000544488,-0.9470202
0.3153836,-0.01706073,0.0005552179,-0.9470319
0.3153643,-0.01705812,0.0005572601,-0.9470385
0.3153729,-0.01704076,0.0005605313,-0.9470358
0.3153918,-0.01703325,0.0005750555,-0.9470297
0.3153409,-0.01702724,0.0005732274,-0.9470468
0.3152943,-0.01704065,0.0005824738,-0.9470621
0.3152429,-0.01706051,0.0005926345,-0.9470788
0.3151976,-0.01706164,0.0005989912,-0.9470938
0.3151431,-0.01704119,0.0005920231,-0.9471123
0.315113,-0.01704424,0.000595557,-0.9471223
0.3150572,-0.01704594,0.0005856507,-0.9471408
0.3150458,-0.01705154,0.0005922301,-0.9471446
0.3150968,-0.01705148,0.0005894767,-0.9471276
0.3151597,-0.01706717,0.0005893733,-0.9471064
0.3150672,-0.017069,0.0005773478,-0.9471371
0.3149681,-0.01705276,0.0005865975,-0.9471704
0.3148748,-0.01705096,0.0005743583,-0.9472014
0.314788,-0.01705516,0.0005864364,-0.9472301
0.3147264,-0.01705654,0.0005879459,-0.9472507
0.3148456,-0.0170586,0.0005888203,-0.9472109
0.3149557,-0.01705113,0.0005812742,-0.9471745
0.3150521,-0.01704719,0.0005739918,-0.9471425
0.3151502,-0.01704229,0.0005738119,-0.9471099
0.3152376,-0.01703997,0.0005804644,-0.9470809
0.3152131,-0.01705134,0.0005871208,-0.9470888
0.3151725,-0.01705476,0.0006064422,-0.9471024
0.3152063,-0.0170383,0.0006045797,-0.9470913
0.3152616,-0.01703048,0.0005813607,-0.9470731
0.3153174,-0.01705103,0.000575152,-0.9470542
0.3152926,-0.01706305,0.0005719796,-0.9470621
0.3152727,-0.01707373,0.0005824138,-0.9470687
0.3153107,-0.01706284,0.0005880882,-0.9470561
0.315391,-0.01704882,0.0005948752,-0.9470297
0.3154716,-0.01704878,0.0006162986,-0.9470028
0.3154317,-0.01706711,0.000617257,-0.9470158
0.315392,-0.01707987,0.0006236605,-0.9470288
0.315323,-0.01707538,0.0006211227,-0.9470519
0.3152346,-0.0170613,0.0006168472,-0.9470816
0.3151413,-0.01704595,0.0006088442,-0.9471128
0.3150676,-0.01704369,0.0006164483,-0.9471374
0.3149868,-0.01707019,0.0006050134,-0.9471638
0.3149496,-0.01707737,0.0006125376,-0.947176
0.3149483,-0.01709417,0.0006232439,-0.9471762
0.3149488,-0.01707711,0.0006139018,-0.9471763
0.3149867,-0.01705914,0.0005966418,-0.947164
0.3150354,-0.01703682,0.0006037762,-0.9471482
0.3150492,-0.01704074,0.0006202872,-0.9471436
0.3150352,-0.01705366,0.0006326966,-0.947148
0.3150572,-0.01704439,0.0006383708,-0.9471409
0.3151225,-0.01704014,0.0006179504,-0.9471191
0.3152051,-0.01701833,0.0006146118,-0.9470921
0.3151138,-0.01699736,0.0005979295,-0.9471228
0.3150018,-0.01700529,0.0006050172,-0.9471599
0.3149702,-0.01702703,0.0006230788,-0.9471701
0.3150329,-0.01703274,0.0006523617,-0.9471492
0.315077,-0.01701324,0.0006623573,-0.9471348
0.3151209,-0.0169839,0.0006398768,-0.9471207
0.3152078,-0.01697053,0.0006565279,-0.947092
0.3152573,-0.01698621,0.0006828033,-0.9470751
0.3152765,-0.01699401,0.0006980701,-0.9470687
0.315275,-0.01699243,0.0006976636,-0.9470692
0.3153355,-0.01700024,0.000671462,-0.947049
0.3154019,-0.01698139,0.0006735765,-0.9470272
0.3154421,-0.01699468,0.0006556464,-0.9470137
0.3154466,-0.01700067,0.0006625226,-0.9470119
0.315459,-0.0170006,0.0006717643,-0.9470078
0.3155706,-0.01699288,0.000658737,-0.9469708
0.3156848,-0.01697269,0.0006472647,-0.9469331
0.3157296,-0.01697824,0.0006484772,-0.9469181
0.3157206,-0.01697906,0.0006463368,-0.9469211
0.3156835,-0.01695888,0.000594156,-0.9469338
0.3156537,-0.01691914,0.0005873516,-0.9469445
0.3156396,-0.016917,0.0005624926,-0.9469492
0.3156751,-0.01696394,0.0006110453,-0.9469365
0.315706,-0.01698674,0.0006363969,-0.9469258
0.315708,-0.01698438,0.000648334,-0.9469252
0.315673,-0.01695064,0.0006216411,-0.9469374
0.3156444,-0.01694059,0.0006023474,-0.9469472
0.3156329,-0.01695118,0.0006060639,-0.9469508
0.3156306,-0.01697732,0.0006141816,-0.9469511
0.3156564,-0.01700445,0.0006116342,-0.9469421
0.3157178,-0.01699057,0.0005923197,-0.9469219
0.315789,-0.01697992,0.0005949181,-0.9468982
0.3157374,-0.01697552,0.0005815729,-0.9469155
0.3156613,-0.01698344,0.0005814734,-0.9469408
0.3156195,-0.0169963,0.0005987437,-0.9469545
0.3156113,-0.01699948,0.0006234878,-0.9469571
0.3155952,-0.01699087,0.0006251361,-0.9469627
0.3155396,-0.01697514,0.0006128565,-0.9469814
0.3154924,-0.01697342,0.0006178303,-0.9469973
0.3154657,-0.01698339,0.0006261262,-0.9470059
0.3154671,-0.01699689,0.0006432092,-0.9470052
0.3154704,-0.01699709,0.0006617302,-0.9470041
0.3155068,-0.0169949,0.0006526308,-0.9469921
0.3155335,-0.01699669,0.0006508309,-0.9469831
0.3155411,-0.01699925,0.0006678128,-0.9469805
0.3155085,-0.01701182,0.0006684053,-0.9469912
0.3154857,-0.01701174,0.0006788194,-0.9469987
0.3154904,-0.01698742,0.0006798965,-0.9469976
0.3154765,-0.01697811,0.0006559492,-0.9470024
0.3154942,-0.01697491,0.0006465346,-0.9469966
0.3155279,-0.01698992,0.0006615691,-0.9469851
0.3155243,-0.0170048,0.0006663566,-0.946986
0.3154273,-0.0169915,0.0006469343,-0.9470186
0.3153485,-0.01697777,0.000627242,-0.9470451
0.3153086,-0.01697958,0.0006282858,-0.9470584
0.3152864,-0.01697853,0.0006203688,-0.9470657
0.3153015,-0.01700888,0.0006510164,-0.9470601
0.3153166,-0.01702726,0.0006572395,-0.9470548
0.3153182,-0.01700818,0.0006532954,-0.9470546
0.3153753,-0.01698172,0.0006559666,-0.9470361
0.3154532,-0.01696575,0.0006476294,-0.9470105
0.3155401,-0.0169786,0.0006648867,-0.9469812
0.3156521,-0.01701946,0.0006955217,-0.9469432
0.3157305,-0.01703029,0.0007036519,-0.9469168
0.3157381,-0.01699525,0.0006986682,-0.946915
0.3157155,-0.01697489,0.0006547509,-0.9469228
0.3157142,-0.01698299,0.0006543889,-0.9469231
0.3157301,-0.01701174,0.0006881956,-0.9469172
0.3157508,-0.0170394,0.0007079591,-0.9469098
0.3157407,-0.01703832,0.0006892493,-0.9469132
0.315727,-0.01701675,0.0006737016,-0.9469182
0.3156962,-0.0169986,0.0006416719,-0.9469289
0.3156961,-0.01700119,0.0006296164,-0.9469288
0.3157279,-0.01703006,0.0006638597,-0.9469177
0.3158554,-0.01705366,0.0006756975,-0.9468747
0.3159719,-0.01704935,0.0006790687,-0.9468359
0.3160292,-0.01703496,0.000657445,-0.9468172
0.3160414,-0.01702099,0.0006450985,-0.9468132
0.3160682,-0.017012,0.0006268369,-0.9468045
0.316027,-0.01702522,0.000660116,-0.946818
0.3159796,-0.01703518,0.0006610071,-0.9468336
0.3159843,-0.01703942,0.0006688244,-0.9468319
0.316025,-0.01702315,0.0006625118,-0.9468188
0.3160338,-0.01700811,0.0006361986,-0.946816
0.3160097,-0.01699858,0.0006293896,-0.9468243
0.3160054,-0.01701597,0.0006492348,-0.9468254
0.3159823,-0.0170309,0.0006612653,-0.9468328
0.3159479,-0.01702621,0.0006932887,-0.9468443
0.3158935,-0.01700175,0.0006707506,-0.9468629
0.3159587,-0.0169782,0.0006638807,-0.9468416
0.3160188,-0.01695927,0.0006587566,-0.9468219
0.3159714,-0.01697319,0.0006740189,-0.9468374
0.3158707,-0.01699283,0.0006844663,-0.9468708
0.31578,-0.01700256,0.0006625114,-0.9469008
0.3157761,-0.01699688,0.0006400106,-0.9469022
0.3157709,-0.01698161,0.0006351979,-0.9469042
0.3158167,-0.01697839,0.0006197245,-0.9468891
0.3159073,-0.01699942,0.000627368,-0.9468585
0.3159731,-0.01700095,0.0006440264,-0.9468364
0.3159748,-0.01699043,0.0006597647,-0.9468361
0.3159741,-0.01698465,0.0006782843,-0.9468364
0.316018,-0.01698461,0.0006584967,-0.9468218
0.3160731,-0.01698504,0.0006489634,-0.9468033
0.3161131,-0.01700585,0.000657058,-0.9467896
0.3161079,-0.01700884,0.0006512104,-0.9467914
0.3161006,-0.017013,0.0006594158,-0.9467936
0.315999,-0.0170073,0.0006394117,-0.9468277
0.315889,-0.0169975,0.0006242716,-0.9468645
0.3157908,-0.01702014,0.0006354166,-0.9468969
0.3157085,-0.01703115,0.0006268484,-0.9469241
0.3156304,-0.01702955,0.0006306159,-0.9469502
0.3156288,-0.01703468,0.0006474966,-0.9469506
0.3156365,-0.01704612,0.0006508967,-0.9469479
0.3156227,-0.01704477,0.0006549802,-0.9469525
0.3156101,-0.01704042,0.0006442915,-0.9469568
0.315605,-0.01703178,0.0006460218,-0.9469587
0.3155856,-0.01704331,0.0006620247,-0.9469649
0.3155695,-0.01706577,0.0006788436,-0.9469698
0.3155462,-0.01706399,0.0006819406,-0.9469777
0.3154998,-0.01703852,0.0006506327,-0.9469935
0.3154517,-0.01702389,0.0006531682,-0.9470099
0.3154152,-0.01702987,0.0006797956,-0.947022
0.315376,-0.01704948,0.0006843152,-0.9470347
0.3153606,-0.01707627,0.0007105489,-0.9470392
0.3153401,-0.01706668,0.0006949381,-0.9470462
0.3153155,-0.01705009,0.0006856433,-0.9470547
0.3152321,-0.01702257,0.000670344,-0.9470831
0.3151626,-0.01701028,0.0006628537,-0.9471064
0.3151057,-0.01702479,0.0006625454,-0.947125
0.3150599,-0.01704511,0.0006638599,-0.9471399
0.3150283,-0.01704381,0.0006774871,-0.9471505
0.3150499,-0.01704283,0.0006818093,-0.9471433
0.3150764,-0.01702729,0.0006569781,-0.9471347
0.3150546,-0.01702049,0.0006541774,-0.9471421
0.3150192,-0.01701812,0.0006716697,-0.9471539
0.3149883,-0.01701825,0.0006739579,-0.9471641
0.3149836,-0.01702423,0.0006745059,-0.9471656
0.3149794,-0.01704172,0.0006698025,-0.9471667
0.3149894,-0.01703852,0.0006895825,-0.9471634
0.3149882,-0.01704479,0.0006890243,-0.9471637
0.3149932,-0.01705671,0.0006799722,-0.9471619
0.3150115,-0.01707178,0.0007087014,-0.9471555
0.3150185,-0.01707528,0.000710794,-0.947153
0.3149475,-0.01708054,0.000705762,-0.9471766
0.3148822,-0.01708637,0.0007068267,-0.9471982
0.314851,-0.01707686,0.0006970281,-0.9472087
0.3148734,-0.01708498,0.0006778708,-0.9472013
0.314924,-0.01709434,0.00069027,-0.9471843
0.3149267,-0.01709736,0.0006802091,-0.9471832
0.3149329,-0.01710394,0.0007020478,-0.947181
0.3149231,-0.01710357,0.0006792098,-0.9471844
0.3148973,-0.0170881,0.0006680894,-0.9471933
0.3148879,-0.01708644,0.0006778901,-0.9471963
0.3148471,-0.01709108,0.00066659,-0.9472098
0.3148099,-0.01708922,0.0006729066,-0.9472223
0.314819,-0.01707669,0.0006471659,-0.9472194
0.314875,-0.01707252,0.0006583711,-0.9472008
0.3149419,-0.01706745,0.0006697386,-0.9471787
0.3149771,-0.01708536,0.0006504418,-0.9471667
0.3150145,-0.01708341,0.0006546663,-0.9471544
0.3149765,-0.01708155,0.0006528935,-0.9471669
0.3149144,-0.01707377,0.0006606213,-0.9471878
0.3148642,-0.01706051,0.0006790748,-0.9472047
0.3149532,-0.0170598,0.0006815374,-0.9471751
0.3150337,-0.0170664,0.0006692164,-0.9471482
0.3151045,-0.01707199,0.0006683972,-0.9471246
0.3151704,-0.01706565,0.000661741,-0.9471028
0.3152646,-0.01706356,0.0006711803,-0.9470715
0.3154651,-0.01705553,0.0006687057,-0.9470049
0.3156514,-0.0170614,0.0006674373,-0.9469427
0.3156973,-0.01705324,0.0006761983,-0.9469275
0.3157003,-0.01705394,0.0006756688,-0.9469265
0.3157165,-0.01705392,0.0006759964,-0.9469211
0.3157838,-0.01704117,0.0006568239,-0.9468989
0.3158686,-0.0170424,0.0006676233,-0.9468705
0.3158672,-0.01704161,0.0006633943,-0.9468711
0.3158748,-0.01704754,0.0006684511,-0.9468684
0.3158821,-0.01704664,0.0006450937,-0.946866
0.3159153,-0.01703241,0.000663552,-0.9468552
0.3159483,-0.01704207,0.0006604696,-0.9468439
0.315981,-0.01703468,0.0006600011,-0.9468332
0.3160296,-0.01704308,0.0006525998,-0.9468168
0.3160819,-0.01703417,0.0006572665,-0.9467995
0.3161674,-0.01703492,0.0006792926,-0.946771
0.3162313,-0.01704098,0.0006755751,-0.9467494
0.3163005,-0.01703956,0.0006584782,-0.9467264
0.3163714,-0.01703534,0.0006392655,-0.9467028
0.3164296,-0.01703405,0.0006356078,-0.9466833
0.3164544,-0.01703831,0.0006555918,-0.946675
0.3164764,-0.0170332,0.0006574804,-0.9466677
0.316465,-0.01703421,0.0006600666,-0.9466715
0.3164305,-0.01703809,0.0006524294,-0.946683
0.3163957,-0.01703733,0.000659055,-0.9466947
0.3163587,-0.01704686,0.0006719505,-0.9467069
0.3163139,-0.01705083,0.0006623236,-0.9467217
0.3162998,-0.01706804,0.0006739665,-0.9467261
0.3162984,-0.01707075,0.0006864439,-0.9467265
0.3162892,-0.01706916,0.0006810231,-0.9467297
0.3162958,-0.0170729,0.0006789406,-0.9467273
0.3163173,-0.01706983,0.000669011,-0.9467202
0.3164183,-0.01708214,0.0006859597,-0.9466863
0.3165176,-0.01708685,0.0006896413,-0.9466531
0.3165058,-0.0170785,0.0006888949,-0.9466571
0.3164824,-0.01707819,0.0007113593,-0.9466649
0.3164669,-0.01708316,0.0007079429,-0.9466701
0.3165421,-0.01708447,0.0007162399,-0.9466448
0.3166068,-0.01709079,0.0007184535,-0.946623
0.3166117,-0.01708778,0.0007144105,-0.9466214
0.3165957,-0.01708021,0.0007200002,-0.946627
0.3165503,-0.01706504,0.0006958844,-0.9466424
0.3165036,-0.01706476,0.0007176824,-0.9466581
0.3164591,-0.0170729,0.0007196888,-0.9466727
0.3163745,-0.01706452,0.0007175935,-0.9467012
0.3162797,-0.01706289,0.0006939729,-0.9467329
0.3162055,-0.01705372,0.0006810345,-0.9467579
0.3161561,-0.01705034,0.0006694332,-0.9467745
0.3160937,-0.01706258,0.0006625633,-0.946795
0.3160746,-0.01706164,0.0006587208,-0.9468014
0.3160722,-0.01706394,0.000675653,-0.9468021
0.3160906,-0.0170582,0.0006758249,-0.9467962
0.3161419,-0.01705951,0.0006889711,-0.9467791
0.3161808,-0.0170573,0.0006779818,-0.946766
0.316258,-0.01706346,0.0006926992,-0.9467403
0.3163406,-0.01706807,0.000721402,-0.9467124
0.3163691,-0.01707362,0.0007202836,-0.9467028
0.3163682,-0.01707748,0.0007545302,-0.946703
0.3163387,-0.01707109,0.0007376446,-0.946713
0.316291,-0.01706312,0.000748181,-0.9467291
0.316233,-0.01705955,0.000745057,-0.9467485
0.3162051,-0.01705097,0.0007428266,-0.946758
0.3162153,-0.01706234,0.0007512387,-0.9467545
0.3161965,-0.01707056,0.0007282621,-0.9467606
0.3162703,-0.0170888,0.0007496632,-0.9467355
0.3163481,-0.01708021,0.0007420751,-0.9467097
0.3163478,-0.0170777,0.0007253704,-0.9467099
0.3163397,-0.01707604,0.0007200366,-0.9467127
0.3163217,-0.01708324,0.0007108718,-0.9467186
0.3163427,-0.01707706,0.0007145186,-0.9467116
0.3163774,-0.01707729,0.000726825,-0.9467
0.3163736,-0.01709261,0.0007397771,-0.946701
0.3163504,-0.01710033,0.0007442873,-0.9467086
0.3163119,-0.01709457,0.0007252309,-0.9467216
0.3162772,-0.01709702,0.0007318576,-0.9467332
0.3162308,-0.01709007,0.0007314712,-0.9467487
0.3162605,-0.01709523,0.0007254491,-0.9467387
0.3163167,-0.01709923,0.000718722,-0.9467198
0.3163456,-0.01711682,0.0007152851,-0.94671
0.3163349,-0.0171196,0.0007222999,-0.9467135
0.3163196,-0.01712679,0.0007138039,-0.9467185
0.3163528,-0.01712755,0.0007211794,-0.9467074
0.3163849,-0.01713328,0.0007236598,-0.9466965
0.3164128,-0.01711575,0.000715471,-0.9466875
0.316423,-0.01710835,0.0006997496,-0.9466842
0.3164531,-0.01709282,0.0006862583,-0.9466745
0.3163703,-0.01707986,0.0006711156,-0.9467024
0.3163001,-0.01709171,0.0006931358,-0.9467257
0.3162541,-0.01708855,0.0006931767,-0.946741
0.3162921,-0.01709705,0.0007039214,-0.9467281
0.3163137,-0.01709077,0.0007078285,-0.946721
0.3163024,-0.01708596,0.0007035139,-0.9467249
0.3162932,-0.01709532,0.0006994621,-0.9467278
0.3162931,-0.01710098,0.0007076026,-0.9467278
0.3162958,-0.01709056,0.0007284196,-0.946727
0.3162744,-0.01707312,0.0007092889,-0.9467345
0.3163055,-0.01705241,0.0006902713,-0.9467246
0.3163248,-0.01704016,0.0006821546,-0.9467183
0.3164098,-0.01703024,0.0006794911,-0.94669
0.3165224,-0.01703588,0.0006735951,-0.9466522
0.3166329,-0.01704843,0.0006793625,-0.9466152
0.3166903,-0.01705394,0.0006797032,-0.9465958
0.3167439,-0.01705017,0.0006657492,-0.946578
0.3167651,-0.01704023,0.000677215,-0.9465711
0.3167505,-0.01704122,0.0006693194,-0.946576
0.3167486,-0.01704349,0.000662018,-0.9465766
0.316693,-0.017047,0.0006673217,-0.946595
0.3166573,-0.01704722,0.0006693997,-0.946607
0.3166479,-0.01704594,0.0006611471,-0.9466102
0.3166677,-0.01704943,0.0006846782,-0.9466034
0.316672,-0.01705641,0.0006949488,-0.9466019
0.3166615,-0.01706678,0.0007159884,-0.9466051
0.3166472,-0.01706661,0.000716661,-0.94661
0.3165717,-0.01706067,0.0007175131,-0.9466353
0.3164798,-0.01705671,0.0006959923,-0.9466661
0.3164007,-0.01703494,0.0006799484,-0.9466929
0.3163908,-0.01704218,0.0006841302,-0.9466962
0.3163733,-0.01707213,0.000692122,-0.9467015
0.3163869,-0.01707591,0.0006797803,-0.9466969
0.3164053,-0.01706975,0.0006797178,-0.9466908
0.3163977,-0.01707176,0.0006886838,-0.9466933
0.3163053,-0.01707405,0.0006875586,-0.9467241
0.3162188,-0.01708034,0.0006923142,-0.9467529
0.3161426,-0.01709804,0.0007173049,-0.9467781
0.3160615,-0.01710136,0.0007163413,-0.9468051
0.3160068,-0.01708627,0.0007203054,-0.9468237
0.315998,-0.01708664,0.0007213919,-0.9468265
0.3159755,-0.01709737,0.0007001338,-0.9468338
0.3159375,-0.01710568,0.0007038685,-0.9468464
0.3159194,-0.01711746,0.0007188887,-0.9468523
0.3159179,-0.01711212,0.0007248304,-0.9468528
0.3159579,-0.01710583,0.0007224008,-0.9468396
0.3159801,-0.01710035,0.0007098695,-0.9468322
0.315986,-0.01710472,0.0007213012,-0.9468302
0.3159685,-0.01710305,0.0007257508,-0.9468361
0.3159434,-0.01710392,0.0007292671,-0.9468444
0.3158837,-0.01709701,0.0007252909,-0.9468644
0.3158411,-0.01708764,0.0007236695,-0.9468789
0.3158384,-0.01708132,0.0007321637,-0.9468799
0.3158382,-0.017103,0.0007291172,-0.9468795
0.3158298,-0.01712692,0.0007503589,-0.9468819
0.3157966,-0.01712456,0.0007211894,-0.946893
0.3157727,-0.01711096,0.0007002116,-0.9469012
0.3157931,-0.01709498,0.0007106615,-0.9468947
0.3158311,-0.01709084,0.0007184504,-0.9468821
0.315779,-0.0170951,0.0007043135,-0.9468994
0.3156817,-0.01709492,0.0006855779,-0.946932
0.3156211,-0.01709995,0.0006697905,-0.946952
0.3156544,-0.01708187,0.0006612206,-0.9469413
0.3156819,-0.01706562,0.0006485085,-0.9469324
0.3156793,-0.01707047,0.0006536075,-0.9469333
0.3156693,-0.01708504,0.0006667233,-0.9469362
0.3156793,-0.01708306,0.0006540593,-0.9469329
0.3157187,-0.01708036,0.0006551691,-0.9469199
0.3157345,-0.01706344,0.0006238437,-0.9469149
0.3156587,-0.01705213,0.0006056449,-0.9469405
0.3155774,-0.01706477,0.0005941562,-0.9469674
0.3155082,-0.01707598,0.000597244,-0.9469901
0.3154452,-0.0170893,0.0006027783,-0.9470109
0.315365,-0.01706979,0.0005997159,-0.9470379
0.3153796,-0.01705251,0.0006166329,-0.9470334
0.3153798,-0.01704261,0.0006143844,-0.9470335
0.3153938,-0.01704488,0.0006267289,-0.9470288
