"st_id","Reads_number"
"100_DCM",2020246898
"102_DCM",2118445678
"109_DCM",1583816854
"110_DCM",1131154822
"111_DCM",2169934782
"128_DCM",1937647894
"131_DCM",1947636908
"132_DCM",1330293022
"135_DCM",2060994906
"137_DCM",1744532906
"138_DCM",1304824240
"142_DCM",1545113154
"143_DCM",1140539060
"150_DCM",1327235764
"151_DCM",1105970574
"18_DCM",1089521758
"22_DCM",1755906710
"23_DCM",1340128400
"25_DCM",1529614180
"30_DCM",341368052
"36_DCM",1587149506
"38_DCM",1330655628
"39_DCM",1275637836
"41_DCM",1049026860
"47_DCM",314615132
"4_DCM",922859462
"51_DCM",936899158
"52_DCM",1071238218
"64_DCM",1135013226
"65_DCM",413153086
"66_DCM",726100876
"68_DCM",1758889522
"72_DCM",1454227920
"76_DCM",1308478354
"78_DCM",1107485984
"7_DCM",984841674
"80_DCM",1140260132
"81_DCM",1536219918
"82_DCM",1081801066
"85_DCM",2003444118
"93_DCM",1291557700
"98_DCM",1609322522
"9_DCM",590990954
"100_SRF",2329738924
"102_SRF",2202055318
"109_SRF",2061597204
"110_SRF",1882941890
"111_SRF",1765919032
"11_SRF",1512259646
"122_SRF",2088249080
"123_SRF",2306720016
"124_SRF",2044849790
"125_SRF",2504309146
"128_SRF",1806023724
"131_SRF",2208105248
"132_SRF",1821916544
"135_SRF",2033052054
"136_SRF",1876181892
"137_SRF",2043252694
"138_SRF",1285265246
"139_SRF",1538556814
"142_SRF",1531526954
"143_SRF",1171434120
"144_SRF",1444561640
"145_SRF",1906516064
"146_SRF",1426878114
"147_SRF",1804331054
"148_SRF",1473109430
"149_SRF",953515224
"150_SRF",1531235234
"151_SRF",1742095850
"152_SRF",2000772008
"18_SRF",1079828262
"20_SRF",669476634
"22_SRF",1615401854
"23_SRF",1260193074
"25_SRF",1480175928
"26_SRF",628954654
"30_SRF",1215685082
"36_SRF",1194790892
"38_SRF",1237822218
"39_SRF",1636783788
"40_SRF",455007092
"41_SRF",1560932622
"46_SRF",1682335254
"47_SRF",549857104
"48_SRF",708005196
"4_SRF",1130618838
"51_SRF",1413832330
"52_SRF",1676803890
"64_SRF",1430634386
"65_SRF",1763789696
"66_SRF",1543809546
"67_SRF",2177912528
"68_SRF",1708883424
"70_SRF",2050386692
"72_SRF",1304751182
"76_SRF",1541042024
"78_SRF",1318510858
"7_SRF",578667356
"80_SRF",1835986084
"81_SRF",894169344
"82_SRF",1927261810
"83_SRF",1306517790
"84_SRF",2052207106
"85_SRF",1885824950
"92_SRF",2480817386
"93_SRF",1865856224
"98_SRF",1376883552
"9_SRF",667102556
