q0,q1,q2,q3
0.04977848018361669,-0.005619970660195556,0.0028722128929962003,-0.9157876966907109
0.05585367680175156,-0.00619870457392195,0.0031981710367526913,-1.0268601112098992
0.05355935381688713,-0.0058135949156598735,0.0030486949139173535,-0.9838068834449908
0.05490181819125688,-0.005866036408302732,0.0031145856667255272,-1.0078722129190099
0.05412291476266597,-0.0056703798452271215,0.003042800253950992,-0.9928504023282435
0.054708355915369544,-0.005614407134210002,0.0030583346548809674,-1.0028439746709454
0.05439527050975932,-0.005479224037564722,0.0030256416044701618,-0.9965205950236709
0.054637171935580264,-0.005373995379849386,0.0030079048843530925,-1.0001393376418153
0.05454740500145391,-0.005262201041925545,0.0029588534013090338,-0.9979208252035596
0.05468228778237882,-0.005080860516647001,0.0029143910735927024,-0.9990985473727596
0.05472162711369808,-0.004916418754673816,0.002887903922197273,-0.9989276950735351
0.054753783378357734,-0.004805387103153214,0.0028616198835230517,-0.9984921115574236
0.05477034089351539,-0.004665474381276633,0.0028179485272965903,-0.9982548350619133
0.054801017665563174,-0.004515329162999989,0.0027836814756163944,-0.9982547540062863
0.05486786049820204,-0.004369221878409095,0.0027238267594466587,-0.9984878291698187
0.05493057729372303,-0.004245820757008175,0.00268813570533727,-0.9989199257993794
0.054942595152646365,-0.004114794398298568,0.002655150978967944,-0.9984850590745266
0.05496740927474593,-0.003980706370535714,0.0026260519831214028,-0.9982476665409845
0.05501384762466567,-0.0038365050725802144,0.002575982478223834,-0.998245869295037
0.05507133740961816,-0.003693124414656602,0.002520896097511921,-0.9984796596902668
0.05515590375688059,-0.003591471855902845,0.0025071902934030305,-0.9989101060418337
0.05518119658636481,-0.0034723475196130125,0.0024961282276898594,-0.9984750651325789
0.05520745515331551,-0.0033221305467535473,0.0024467818415399092,-0.9982375252849355
0.05523336666183423,-0.003210193593121059,0.002406503467742796,-0.9982365975358529
0.05531066662853611,-0.003074967251722635,0.0023733930710940414,-0.9984692879564834
0.05537561779737629,-0.002989357439795206,0.0023344805099216955,-0.9989005023325637
0.05541076295854343,-0.0029084852632176514,0.00231345191907802,-0.9984642618502434
0.05545603560772178,-0.0027389730014121595,0.0022832272537345695,-0.9982263016509526
0.055457397765861845,-0.002627166220346446,0.0022165938946277974,-0.9982262542406584
0.055508664863874,-0.002519065563568781,0.0021600879895493216,-0.9984599350467193
0.05557521450405771,-0.002430994302416835,0.0021195183274301125,-0.9988911091016606
0.05558381156432457,-0.0023437262964366742,0.002054562940822596,-0.9984566409381951
0.055631131181252826,-0.0021881594787825517,0.002029970400433845,-0.9982178811815505
0.055606828032290154,-0.0021484722725535078,0.0019597512491593065,-0.9982193357982936
0.055735987536485156,-0.0022085319445579957,0.0020301444832268906,-0.998448653427489
0.05577000631210867,-0.002161244478167332,0.0019767727984546218,-0.9988814156299715
0.055741476123198984,-0.0021612360633829542,0.0019275245446729334,-0.9984488704600559
0.0557185460172888,-0.002099508613004536,0.0018395587760376116,-0.9982143525710564
0.05568826970305633,-0.0021664015736172558,0.0017734042379350993,-0.9982160878792392
0.05564473862422976,-0.002178082032065048,0.0016566312058107521,-0.9984543910653663
0.055702534733491765,-0.0020682255156943665,0.0016244887731097907,-0.9988858361517254
0.055717279272092204,-0.0020906770299732634,0.0016263344080368503,-0.9984504312774666
0.055749619094328795,-0.0021075389224998863,0.0016726751902152231,-0.9982129861619811
0.055806238314845616,-0.002112774758551468,0.0017250090678647657,-0.9982092822724398
0.05589742542442579,-0.0020646332475887236,0.0017100980116812289,-0.9984403787906039
0.05597758636748264,-0.0020130808653916338,0.0017432401925499934,-0.9988706856093948
0.05600945702316426,-0.0021045075364382864,0.0017893046553712892,-0.9984339717129213
0.056015863179992166,-0.0020954311338712214,0.0017444494289196035,-0.9981972494132096
0.05600514195678699,-0.0021263470888646997,0.0016517260805266893,-0.9981982733680399
0.056022733928758235,-0.002156841575858164,0.0016024108986120533,-0.9984334273993988
0.056051312454026204,-0.0022212723590924756,0.0015727624957017543,-0.9988668525000299
0.05607691227131609,-0.002156024315559409,0.0015351802179264724,-0.9984309224079728
0.05612426785679681,-0.0020252970150905288,0.001522914846998012,-0.9981919134620783
0.05618880466546467,-0.0019280903815851653,0.0015023202506188479,-0.9981881123194515
0.05626057468634125,-0.0019268675729996153,0.0015138346863229999,-0.9984209768401414
0.056314667843121634,-0.0020172422140524067,0.0014733199713985723,-0.9988524624231033
0.05634407105178322,-0.002037744132567403,0.0014936112348987538,-0.998415520671332
0.056359233478693906,-0.001877023470000531,0.0013884760075486054,-0.9981795483883857
0.05640460334124103,-0.0018186656167109606,0.001405804081658692,-0.9981765818612708
0.0564377687763651,-0.0018713495515098077,0.001382971652733022,-0.9984108804002738
0.05650093508521409,-0.00196015528653541,0.001447892211521539,-0.9988416928870829
0.056500536754887046,-0.0018984220469142473,0.0014251861467123655,-0.9984077398305017
0.05650518055484548,-0.0019107989558304762,0.0013402540442911815,-0.9981712097024651
0.05653013834767138,-0.002012894706854323,0.0012364885612866367,-0.9981698830771376
0.05655287535466278,-0.0020164686663652403,0.001099318937484831,-0.9984049372132121
0.0566266152549906,-0.00200570886042094,0.0010807768999037946,-0.9988349828656977
0.056633744478128065,-0.0018904451309780107,0.00097490821397021,-0.9983999115959505
0.056673691632323414,-0.0018775828907371301,0.0010187935872667728,-0.9981614013572255
0.056678831272896954,-0.002010062746123122,0.0009819666436361857,-0.9981609648113832
0.05667920000552646,-0.002176301756831142,0.0009880125888228444,-0.9983973251932807
0.056714003097130455,-0.0022997420020790717,0.000951284616029575,-0.9988298627502179
0.056742376288748606,-0.0023270286315741485,0.0008799071629395368,-0.9983930061949816
0.05672327771298616,-0.0024307196252803657,0.0008188352514561913,-0.9981575166628819
0.0567224648689016,-0.0024946500503649515,0.0007032159203083457,-0.9981580545988683
0.0567319574093849,-0.0025993937118469943,0.0006523148096322756,-0.9983936771200037
0.05676887650438883,-0.0025933073228091956,0.0006083670213006778,-0.9988256023873509
0.056745683724132266,-0.002628170400567524,0.0005618715076316475,-0.9983920986368907
0.05672483075697932,-0.00266636532718552,0.0005763438012597839,-0.998157388449281
0.056812137018208475,-0.002539404327671828,0.0005299858256679121,-0.9981532588317223
0.056813764199378954,-0.0025597291584398794,0.0006070500914523243,-0.9983888016246876
0.056833484175929566,-0.002625744132373189,0.0005632033491746376,-0.9988222147961526
0.05678957756124325,-0.002758370944295376,0.0004864891655029881,-0.9983894510420402
0.056784891936051615,-0.002752074592779371,0.0004928967968020081,-0.9981538653087222
0.056805455268084754,-0.0027432300993603382,0.0004630927940717366,-0.9981522599235026
0.056821539701180174,-0.0026990580198066644,0.0004860056715942468,-0.9983882230046993
0.05690287933947629,-0.002630091816625061,0.0004862530936483539,-0.9988185141354278
0.05693825512968299,-0.002596678820618214,0.0004259770600931251,-0.9983823218825654
0.05693455274494977,-0.002549941047590648,0.0004261538549858194,-0.998145988783312
0.056932841653694215,-0.0026298793937288836,0.00040968219147476137,-0.9981456392836313
0.05697969313714626,-0.0026365298962513595,0.00038048512371735387,-0.9983796317229113
0.056989890563179525,-0.0026744776685829834,0.0003812712490870862,-0.9988135419514078
0.05704564568584657,-0.002591272184093658,0.0003131039034941137,-0.9983759476398301
0.057050892973640216,-0.0025500229448699226,0.0003230219747036523,-0.9981390049784032
0.0570653195887195,-0.0025486861311392545,0.00031864913541870176,-0.9981385876906889
0.05710492247920049,-0.0025463351608123763,0.00026178331729539056,-0.9983726927151249
0.057149832131323824,-0.0025646537894693116,0.00027895241489421236,-0.9988048449903325
0.0570940456178192,-0.0026320524862820287,0.00028556984718235926,-0.9983729493367751
0.05704960095320283,-0.0027274933782248894,0.0002594611607728372,-0.9981391649377774
0.057097361715424594,-0.0027325818196603023,0.00022058609511700004,-0.9981365573675933
0.057120556887752645,-0.002732266494716575,0.0002086122168384276,-0.9983710067294034
0.0571496853224906,-0.0026865534537549684,0.0002415361812578672,-0.9988039414103553
0.057137632993345656,-0.0027103051926647736,0.00027865294301170475,-0.9983697914731208
0.05710682488739191,-0.0027248024722648445,0.00033102488011726164,-0.9981360253530281
0.05718420094018984,-0.002696905446517876,0.0002651531461754569,-0.9981312881158474
0.05720867512556223,-0.002728342877076556,0.00021023382154068866,-0.998365941208622
0.05728893896679362,-0.002701204933389856,0.00016079808187566985,-0.9987960574514197
0.057239677683513734,-0.002740767233469172,0.00019690767579188124,-0.9983643284735209
0.05725717386217179,-0.0028214766989378775,0.0001077949944993656,-0.9981265157892217
0.05722966073836006,-0.0028031233397852228,0.00015081755647854475,-0.9981284719094011
0.05725225612259592,-0.0028259988003282712,0.00013752136944615378,-0.9983639385304076
0.05724881348241927,-0.0029160988667355464,0.00013998141001617855,-0.998798193956822
0.05730441228452624,-0.002891438217630472,8.280798698244377e-05,-0.9983600706854394
0.05732666296394735,-0.002825815119253706,7.895260546894244e-05,-0.9981231089658551
0.057306024908637905,-0.002798693250573218,0.00011157403780382558,-0.9981245705511969
0.057346389462009754,-0.0027591125111264265,0.00010712639807336509,-0.998357750415804
0.05743136104320619,-0.002697536392605689,8.382858779363028e-05,-0.998788382122106
0.057413488213510444,-0.0026959179959719685,9.926058672213565e-05,-0.9983547090123608
0.057404257012513275,-0.0026587420011401305,0.0001353457622599643,-0.9981187351962538
0.0574326005384982,-0.002646268639533331,0.0001148074472375024,-0.9981176859192692
0.057412167222275844,-0.002684643677672769,0.0001729104718196574,-0.998354717588302
0.05744061314602821,-0.002733836175211938,0.00019329527116599004,-0.9987878949208134
0.05744047916832051,-0.0027733411360546015,0.00013044156481196328,-0.99835280856448
0.05739970318492695,-0.0028628269115155954,0.00015375016153126503,-0.9981188540790976
0.057449374118471105,-0.002905591267006745,0.00012843629116644442,-0.9981154760558179
0.05748536284686949,-0.002874496342336623,0.00012437339033142785,-0.9983498932303247
0.05750575097909922,-0.0029517921749103474,0.0001183716561585157,-0.9987833389305854
0.05750544051642778,-0.0029752055105998917,8.48066809997644e-05,-0.9983487269296154
0.0575041927747677,-0.002996380713053058,4.2216446613355765e-05,-0.9981123666735234
0.05753154928860396,-0.0030085016128125253,3.627186837137586e-06,-0.9981106106994344
0.0575255908049403,-0.003023479468940385,6.140711377756004e-05,-0.9983470473111918
0.05763399746923542,-0.0029854657441213688,7.972564314677313e-06,-0.9987756505541263
0.057555360915152814,-0.0029986834315486226,6.209980587848783e-05,-0.99834573301532
0.057551531909438465,-0.0030898035109012847,4.333664824818208e-05,-0.9981089172392884
0.05760400916905978,-0.0031326394017443036,-1.0851856599369358e-05,-0.9981059216099276
0.05766121810603224,-0.0031759866788059862,-5.594961944066635e-05,-0.9983385756648022
0.05773521274090145,-0.003202919391323394,-8.893161049629626e-05,-0.9987690080017929
0.05771444173235429,-0.0032427085758710244,-7.814057897840457e-05,-0.9983355005074547
0.05773048664096485,-0.0033027399263113816,-0.00013276604853001102,-0.9980976526951699
0.057728615310423316,-0.003283633850656411,-0.00011306166782678607,-0.9980982015141096
0.05772564145879952,-0.0033363608658087125,-0.00012036973517990014,-0.9983342155279058
0.0576697257238304,-0.0033885665934375083,-6.209572203975305e-05,-0.9987720624725062
0.057670053161379964,-0.0033808581570587007,-8.219293664362674e-05,-0.9983370710240893
0.0576427396992214,-0.0033531156202990697,-4.358778636520867e-05,-0.9981031142933494
0.05763792275307623,-0.0033456122841961536,-5.2949360537305927e-05,-0.9981033991159839
0.057745869867150273,-0.0033261915272294186,-0.0001124008698850834,-0.9983336185662516
0.05783976311275568,-0.003337340033759248,-0.0001683010028027479,-0.9987626984476866
0.057758117463073876,-0.003407577201624464,-0.0001269442794393874,-0.9983322447380779
0.057774001656842426,-0.003372666382773012,-0.00016098310315078358,-0.998095384692587
0.057854633458483316,-0.003330215907646643,-0.00022407502771382888,-0.9980901173974351
0.05785186122473485,-0.0033563683673547497,-0.00020656325584445177,-0.9983270940457548
0.057848106693785505,-0.003364622137967311,-0.00018768279583090635,-0.998761932123279
0.05778958996026836,-0.0033680013097308506,-0.00016365514417906869,-0.9983304228187982
0.057836532066768975,-0.0033709120485459305,-0.00018950275447412188,-0.9980915158679134
0.057912972453516134,-0.0033269447109692003,-0.00021734292139265036,-0.9980873715436418
0.057901763175739605,-0.003299373520295103,-0.0001843920936010066,-0.9983239636143408
0.057904746962353794,-0.0033670474465044395,-0.00018458264545625014,-0.9987588929799041
0.057879669998079454,-0.0033600125019409774,-0.00018354782612820978,-0.9983256141388995
0.057813239366536644,-0.0033983435076745993,-0.0001584246271987641,-0.9980929780362746
0.05787518238322545,-0.003393730995983784,-0.00020417082323034207,-0.9980888520040424
0.0579339501436379,-0.0033936732157152207,-0.00023459200227378695,-0.998322324337849
0.05798486648511991,-0.0034746483988052496,-0.0002294985965330197,-0.9987537658801638
0.057987184405047715,-0.0034947197421781482,-0.00021554149123869415,-0.9983188306367577
0.05798702257794816,-0.003461526652158007,-0.0002331894035556999,-0.9980829413576027
0.058066774172207965,-0.003411209174382678,-0.0002723735069189617,-0.9980781978896724
0.05806208543042228,-0.003461343973149842,-0.00025870606909042087,-0.9983143402146613
0.058050235585025194,-0.0035331978510235095,-0.0002332501051548251,-0.9987498077087071
0.05793345967478151,-0.003533882144964917,-0.0001684298608489679,-0.9983221815801672
0.05791141226952172,-0.0035524744269900964,-0.00017006024519570872,-0.99808652696
0.05792489467268108,-0.0035369098140178943,-0.00017681299750849566,-0.9980862200820709
0.057979283901086705,-0.0034938949210437656,-0.00021299009150905265,-0.9983193526002537
0.05798532966311324,-0.003494476922159497,-0.0001958173444065099,-0.9987540525712584
0.05790527286983966,-0.0035300537023769396,-0.00018571012337914347,-0.9983235304056534
0.057879524106507985,-0.0035525576709595384,-0.00017599687216982192,-0.9980882649742231
0.0579140824716637,-0.003544940450775491,-0.00019636501109388075,-0.9980865394290016
0.057966808590425696,-0.003561248363718162,-0.0002431824411354899,-0.9983198832568887
0.05802594182453764,-0.003555253530383973,-0.00023769487910034134,-0.9987511581071542
0.05800000396390878,-0.003580019432811393,-0.00023768732714142006,-0.9983176681217898
0.05805320454840831,-0.0035717752521638104,-0.0002606943395021767,-0.9980785066108042
0.058079355475221,-0.0035819745659549885,-0.00027028700155385185,-0.9980765354542798
0.058127918216507396,-0.003625216461913168,-0.00027112208131966416,-0.998309919118298
0.05813321967693734,-0.0036257704335507096,-0.0002833420983569371,-0.9987443853940453
0.058106702234050275,-0.0036327040048796627,-0.00029427248228936794,-0.9983109109748619
0.05807896387839164,-0.0035816771405111562,-0.00029863600358451487,-0.9980769597876685
0.058205993130632704,-0.0035384115951628474,-0.0003591225054394088,-0.9980699925452072
0.058156712361089324,-0.0035786016137820485,-0.0003224822305536476,-0.9983084116783754
0.058066240110034306,-0.0035337495523084118,-0.0002328794343584982,-0.9987486482317242
0.0580673830927045,-0.0035981506197042684,-0.00023922292950771852,-0.9983137959731384
0.058129928541737416,-0.003587601265042391,-0.0002589834682843177,-0.9980740047255564
0.05824019128660241,-0.003540120839018567,-0.0003081788858818385,-0.9980676275834672
0.058279188459577504,-0.0035578890683036265,-0.00035366681717607847,-0.9983018365778732
0.05839766009099858,-0.0035930448623793312,-0.0003985255537058118,-0.9987286973907993
0.05838468181372544,-0.0036164775348074833,-0.0003940711307619605,-0.9982954614892935
0.0584160834229583,-0.0035793708160595642,-0.00041971947781144816,-0.9980568165696206
0.05848624444075275,-0.003568844612180831,-0.0004589256255207197,-0.9980529474429338
0.05859645749245686,-0.0035893139677531344,-0.0004969774144019904,-0.9982830302507443
0.058593832070989615,-0.003570040316311148,-0.00047772519491283926,-0.9987175654264351
0.05857459745376805,-0.0035576465083665926,-0.0005077497533427167,-0.998284190712476
0.058630632956226766,-0.003515547731405108,-0.0005467036174816051,-0.9980444702164841
0.05870781550443018,-0.003514453044695839,-0.000594593110738885,-0.9980403336719841
0.05869819272674431,-0.003528605778362713,-0.0006063535811542337,-0.9982765196041213
0.058782202738954854,-0.0035699728658528445,-0.0006434539026121137,-0.9987066559374757
0.05879882569388334,-0.0035835742026034023,-0.0006636722500835397,-0.9982705797889517
0.05883154385646266,-0.0035708352125784224,-0.000697345838699391,-0.9980323753411859
0.05887776040636905,-0.00355917472728509,-0.000713189675653139,-0.9980297422597553
0.05889737900345513,-0.003564900412483384,-0.0007095733611390201,-0.9982649072274211
0.05892776650710106,-0.0035683849041725554,-0.000702675652399332,-0.9986977643342996
0.05889165034462569,-0.003559421708850503,-0.0007022039788101986,-0.9982653139713141
0.05889601466280678,-0.0035351057720371505,-0.0007142371206889865,-0.9980290170749653
0.058939193556795895,-0.0035911979936292878,-0.0007120391294981862,-0.9980255995495434
0.058984548632383824,-0.003606542121877623,-0.0007103891288920438,-0.9982592868339932
0.058987391475921816,-0.003648535171573958,-0.0006880154046452087,-0.9986942522901364
0.059011474834336455,-0.0036306257185261506,-0.000716077896983528,-0.9982578387876095
0.058996889111676575,-0.0036069751955462898,-0.0007157969304455065,-0.9980224076994417
0.05901979338843932,-0.003585560294594852,-0.0007312002894563753,-0.9980212192604189
0.05899772593405402,-0.003563577137266667,-0.0007097049143039397,-0.9982586425012642
0.05906931877675829,-0.0035892235770760474,-0.0007265790611638189,-0.9986889997860141
0.05906962167850739,-0.0036331275746889296,-0.0007310881455273961,-0.99825515831719
0.05909176792303497,-0.0035955925939861913,-0.0007573832754742681,-0.998017110524445
0.059153689799404906,-0.003547690066813854,-0.000755106308653119,-0.9980132418994114
0.05913175760180046,-0.0035452985574455716,-0.000747290213980024,-0.9982509541745893
0.0591826109535017,-0.003562745487227419,-0.0007613725261991153,-0.9986828742807515
0.05919010342759174,-0.003605280318577876,-0.0007662975930583236,-0.9982473970855377
0.059213660308960386,-0.0036139904600921684,-0.0007830008486016613,-0.9980101233612159
0.0592149183564693,-0.0036102688386954506,-0.0007706204821625537,-0.9980095379593695
0.05922416551267046,-0.0036391453649897943,-0.0007799429741161059,-0.9982449962413885
0.05924277009949691,-0.003623374398064591,-0.0007886918947897096,-0.9986792224835834
0.05925795209190398,-0.003609738008862556,-0.0008065512073258311,-0.9982433545815667
0.059258314482071875,-0.003684292669589886,-0.0007931526903610261,-0.9980067280985968
0.059338514510706195,-0.0036841934390914807,-0.000825525267331726,-0.9980016174680073
0.05943564961573396,-0.003695653362076563,-0.0008771816192624567,-0.9982324000508296
0.05944653630594975,-0.0037073973532441265,-0.0008719745996685658,-0.99866668436413
0.05947232605738611,-0.0037257353776474467,-0.0008758691500444349,-0.9982301716044698
0.05944501459347668,-0.003732481882795469,-0.0008773068694877735,-0.9979952623568312
0.0595685420767942,-0.00378049386001194,-0.0009264954179304148,-0.9979882443920336
0.05968992116759489,-0.0038104978531709873,-0.0009622898152390647,-0.9982171171794766
0.05979946872155633,-0.0038057381499817023,-0.001004759340794663,-0.9986454312259591
0.059899247446656013,-0.0038606689182888996,-0.0010340678934959414,-0.9982039681448805
0.05992378394330471,-0.0038968793048705813,-0.0010390006559869137,-0.9979658989961735
0.05994973864327649,-0.003916765763391403,-0.001034662246190922,-0.9979643527029772
0.059881262326332695,-0.0038771055366581507,-0.0010414063302572156,-0.9982052448307981
0.05991542418270143,-0.0038936489015274772,-0.001036641114243988,-0.9986375306918464
0.05987874068453868,-0.003862977974246546,-0.0010262744588940742,-0.9982053375555403
0.059835248512361584,-0.0038079206989361943,-0.0010472424702892733,-0.9979721617291845
0.05982519466720142,-0.0038089871200700435,-0.0010459263557225178,-0.9979727244008681
0.05983974673049266,-0.0038205829598114173,-0.0010424715083141229,-0.9982078160918486
0.059855242911071097,-0.003829424060404003,-0.00103681738422362,-0.998640969362069
0.059781015831679746,-0.0038227363173714423,-0.0010428939761731597,-0.9982113670236213
0.05981027594218235,-0.003805294033556222,-0.001077033884681216,-0.9979735317853865
0.05982832087513688,-0.003811211738848556,-0.001090933890184238,-0.9979721199826991
0.05987412596366174,-0.003848522662731535,-0.001086977753855744,-0.9982054465745799
0.05985839563383094,-0.003849057588304264,-0.001059316818877363,-0.9986415299772882
0.0598553802939437,-0.0038549330113022266,-0.0010807303830677921,-0.9982069077834038
0.059946984589659455,-0.003833060798479846,-0.0011247320198216528,-0.9979651010261336
0.05996071972294136,-0.003757758508795812,-0.0011369396206392063,-0.9979645313689713
0.06002934080356678,-0.003781478236079134,-0.0011776274237172845,-0.9981962434087576
0.0600704417761696,-0.003777063172731007,-0.0011785700601894466,-0.9986288299043272
0.06006777933111792,-0.0037914600428693083,-0.001194440680760364,-0.9981934711314078
0.06007853210274064,-0.0037930830155049385,-0.001216557713692805,-0.9979568876243269
0.06012003533824195,-0.003814956467746154,-0.0012371464876691346,-0.9979545013057942
0.06010922770562648,-0.0037867764853603257,-0.0012560871633857382,-0.9981912726454235
0.06010890557472654,-0.003808411228378106,-0.0012005997868469588,-0.9986257622892531
0.06012874608600333,-0.0038337230336231705,-0.0011946553348395747,-0.9981898980041475
0.06010993762922954,-0.003829522567122598,-0.0011886208797871527,-0.9979551421520604
0.06018828988641763,-0.003818389663913134,-0.0012095068046199084,-0.9979502006314143
0.06020092557434221,-0.0038006662857267984,-0.0012293548242219494,-0.9981856718867121
0.06020544653444189,-0.0037866763689308066,-0.0012359511270816394,-0.9986204205482443
0.06018227730815932,-0.0037857553998668215,-0.0012472551454779303,-0.9981874353709165
0.06021135206075183,-0.0038012825492056484,-0.0012387691848928764,-0.9979492445933745
0.06020303566581612,-0.0037891828281349025,-0.001218157104291709,-0.9979494315212647
0.060249419400944935,-0.0038332960253685887,-0.0012280548741537946,-0.99818276179265
0.06024460812401314,-0.0038613400313388955,-0.0012369216844912098,-0.998617800203205
0.06016693813068233,-0.00388170657401042,-0.001216436516514205,-0.9981873916276318
0.06016728586686085,-0.003874720185028344,-0.0012111199860719104,-0.9979511130405029
0.06017080602167595,-0.0038765783862374985,-0.0012137052781323566,-0.997950757766273
0.06013168248741243,-0.0038327136465380793,-0.0011964048557991718,-0.9981896772038491
0.060155760813824066,-0.0038284526388707735,-0.0012010689010572147,-0.9986230075066201
0.060098063673507805,-0.003832498375486351,-0.0011976785903598513,-0.9981922286375714
0.06003868170216501,-0.0038317687646059373,-0.0011811022573002792,-0.9979588482971841
0.06009887184062076,-0.0038315117279640906,-0.0012130900391738118,-0.9979559646977408
0.06009178679619173,-0.0038332715805353685,-0.0012121150647502086,-0.9981924924251991
0.06012944448305701,-0.003840320040232812,-0.0012199307452082663,-0.998624771049161
0.060101593725359066,-0.003867325546328566,-0.0012154220395003705,-0.9981914176546743
0.06011607516387143,-0.003863517613633935,-0.0012175622741908466,-0.9979548966720093
0.06011149972961139,-0.003885192015262555,-0.0012348747102017875,-0.9979546897735978
0.0602389432305783,-0.0038350479070341594,-0.0012554636546305642,-0.9981828630292291
0.0603180146113455,-0.00382847877106221,-0.0012748530242622721,-0.9986135890540907
0.060290455407362616,-0.0038328028314865733,-0.0012496864729135122,-0.9981801413729287
0.06030792363543842,-0.003728463332339411,-0.0012673556079115973,-0.9979432413467214
0.06029193419520211,-0.0037352585627484338,-0.0012632272884103431,-0.9979439655124989
0.06034623626133987,-0.0037707954982278413,-0.0012912144930665346,-0.9981767808090685
0.06041415506461893,-0.0037918474598439295,-0.0012951819036198576,-0.9986078532080426
0.060426039199937345,-0.003821256003618181,-0.0012894898406321715,-0.9981719289605717
0.06044055593824422,-0.00380734007853341,-0.0013097564094973445,-0.9979350163501989
0.060433166144078496,-0.0038208579743640495,-0.0013060648018950556,-0.9979350817927682
0.06044248452043965,-0.0038439677389272863,-0.0013116499631157558,-0.9981706151372225
0.06045874958233467,-0.0039041433280015037,-0.0012941449454878264,-0.9986044325785297
0.060430342080855924,-0.0039027664510267383,-0.0012839669281016505,-0.9981718938758687
0.06042084273876949,-0.003902112749314193,-0.0012933480211237327,-0.9979352586408712
0.06040886696431224,-0.0038882415016359808,-0.0012943871924723568,-0.997936937670703
0.060425094696322054,-0.0038400452728059617,-0.0012902462484252874,-0.9981718287455418
0.06049764013888368,-0.0038519568358971624,-0.0013010289317739712,-0.9986019506782638
0.06050161196194225,-0.0038376929971858345,-0.0013398170003778673,-0.9981670458201084
0.06049030551595075,-0.003815000637633718,-0.0013690590536736772,-0.997931660656214
0.06050540044255653,-0.0038546552449687486,-0.0013434606114496198,-0.9979310516049784
0.06051127836916161,-0.0038594674966182245,-0.0013446248343887935,-0.9981665151035735
0.06053840229753389,-0.0038629326449409265,-0.001348013813138268,-0.9985998031067093
0.06052423600056083,-0.0039061804111742366,-0.00133537242677865,-0.9981662001624563
0.060509965015367886,-0.003889007739177439,-0.001336165736744226,-0.9979304582151468
0.060498316032859975,-0.003903710844579426,-0.0013208007089687756,-0.9979311375790235
0.06049652194520003,-0.0038866234954567824,-0.00132099904256545,-0.998167907975329
0.06050945403240429,-0.0039015701440728583,-0.001302967595477007,-0.9986012789940198
0.060452156397013596,-0.0039036766077965167,-0.0012872889455383019,-0.9981703089344224
0.06045022973436904,-0.003948226066723293,-0.001308946244100584,-0.997933771326303
0.06047720728357422,-0.003879393701066055,-0.0013405837960032774,-0.9979323946461033
0.06050089720709294,-0.0038461189015774858,-0.0013470805967223218,-0.9981675246184816
0.06054745033787311,-0.0037867899725631733,-0.0013349631565677438,-0.9985997680014157
0.06054610515517822,-0.003708847806327149,-0.001358234122615091,-0.99816527347424
0.06054182136977377,-0.0037091553345070093,-0.0013672011946287076,-0.9979289852851436
0.06052536365957152,-0.003739244136995737,-0.001351637082565668,-0.9979296224161444
0.06054568749088826,-0.0036745780316430232,-0.0013638493766063124,-0.9981658020409512
0.06057244709437002,-0.0036284492003833472,-0.001385172367476883,-0.9985983736249917
0.06053239175128476,-0.0036378164732136687,-0.0013765956952134413,-0.9981662337355203
0.06050482695251004,-0.003630945589273383,-0.001369800110012986,-0.9979319326841329
0.060475085775271074,-0.0036561275215099653,-0.0013484023448983313,-0.9979333954872809
0.060495275069255686,-0.0036534942846483723,-0.0013590621828841844,-0.9981689089649317
0.06050415612578265,-0.003676978547361086,-0.0013469683448955236,-0.9986025916573847
0.06048749384705731,-0.00372209509943814,-0.0013454345779162669,-0.9981691505267843
0.06049460666138964,-0.00370369577549568,-0.0013570806397688187,-0.9979320222419382
0.06050112807170058,-0.0037200171829039575,-0.00135195945350436,-0.9979311286077505
0.06054351562388945,-0.0037162711289797927,-0.001357882901172915,-0.9981651633250449
0.06059364785821313,-0.003708875497885346,-0.0013628272057721695,-0.9985972602080173
0.06058215972830553,-0.0037082832786118963,-0.0013661666168642732,-0.9981627600421656
0.06058752915313205,-0.0037114558773798873,-0.0013677184488118225,-0.9979265098012455
0.060576905710145144,-0.00371608510046656,-0.0013667072180549307,-0.9979270495656728
0.06056860394346043,-0.0037397884760602173,-0.0013591150428500925,-0.9981640327321892
0.06056128875414041,-0.0037711295398432203,-0.001352347338643305,-0.9985986574890349
0.06054602807736385,-0.003783819615646345,-0.001362181973319708,-0.9981646478922844
0.060515465556096826,-0.003761839524605139,-0.0013392259660241588,-0.9979303079432097
0.06052489388708962,-0.003737119190582327,-0.001336028270986331,-0.9979299198119509
0.06051833457444249,-0.003777775751663724,-0.001338631391479877,-0.9981663846526305
0.06057695647932758,-0.003762121670793163,-0.0013543385024449865,-0.9985979055529992
0.06056618083396175,-0.0037482061617679224,-0.001363529280302791,-0.998163457564297
0.06049133578361487,-0.0037620140159231054,-0.001338156640025678,-0.997931837156997
0.06048691500829625,-0.0037305059119581313,-0.0013353915666892285,-0.9979320838504789
0.06052337307730705,-0.00371931997273232,-0.0013207161415689152,-0.9981669577193124
0.060505431722870005,-0.0037489771555552546,-0.0013143115184263993,-0.9986026711096324
0.06050885826698691,-0.0037473893721738792,-0.0013323532671530025,-0.9981672546778031
0.06048426915548377,-0.003744041355465463,-0.001342752276350469,-0.9979328938487946
0.0604459548134523,-0.0037526246223529543,-0.001340787120457555,-0.997934853725388
