q0,q1,q2,q3
0.3565367,-0.001445409,-0.006487302,-0.9324511
0.3564859,-0.00141833,-0.006454585,-0.9324708
0.3564195,-0.001436158,-0.006467669,-0.9324961
0.356324,-0.001418566,-0.006469242,-0.9325325
0.3562604,-0.001450694,-0.00644146,-0.932557
0.3561955,-0.001455707,-0.006470213,-0.9325816
0.3561509,-0.001442832,-0.006403521,-0.9325991
0.3560794,-0.001410603,-0.006468853,-0.9326261
0.3559872,-0.001389497,-0.006473763,-0.9326612
0.3559722,-0.001431293,-0.006437608,-0.9326672
0.355968,-0.001454634,-0.006479539,-0.9326684
0.3558998,-0.001446184,-0.006432251,-0.9326947
0.3557624,-0.001416385,-0.006493856,-0.9327468
0.3556233,-0.001405663,-0.006500629,-0.9327998
0.3555626,-0.00141924,-0.006456818,-0.9328232
0.355526,-0.001437917,-0.006463317,-0.9328371
0.3554561,-0.001442275,-0.006437914,-0.932864
0.3554119,-0.001446067,-0.00644222,-0.9328808
0.3553236,-0.00143803,-0.006461284,-0.9329142
0.3552615,-0.001428078,-0.006432885,-0.9329381
0.3552187,-0.001440008,-0.00646591,-0.9329542
0.3552982,-0.001427403,-0.006442148,-0.9329242
0.3554583,-0.001437802,-0.006449672,-0.932863
0.3556058,-0.001438586,-0.006461105,-0.9328067
0.3556708,-0.001438649,-0.006424775,-0.9327823
0.3557211,-0.001431738,-0.006455108,-0.9327628
0.3557537,-0.00143307,-0.006451833,-0.9327504
0.355814,-0.001451177,-0.00643519,-0.9327274
0.35583,-0.001457536,-0.006416319,-0.9327215
0.3557793,-0.001459982,-0.006401946,-0.9327409
0.3557208,-0.001443964,-0.006415987,-0.9327632
0.3555954,-0.001405762,-0.006404673,-0.9328111
0.3554796,-0.001420526,-0.006412198,-0.9328552
0.3554148,-0.001430122,-0.006426083,-0.9328797
0.3555108,-0.001457499,-0.006350234,-0.9328436
0.3555759,-0.001450941,-0.006376225,-0.9328188
0.3555914,-0.001405439,-0.006404869,-0.9328128
0.3556197,-0.001394965,-0.006388933,-0.932802
0.3556721,-0.00142263,-0.006424353,-0.9327817
0.3557907,-0.001491745,-0.006366176,-0.9327368
0.3559037,-0.001517646,-0.006371112,-0.9326936
0.3560379,-0.001467047,-0.006381871,-0.9326423
0.3561499,-0.001410174,-0.006417708,-0.9325995
0.3562053,-0.001381248,-0.006456823,-0.9325781
0.3562046,-0.001432504,-0.006401774,-0.9325786
0.3562214,-0.001521878,-0.006386519,-0.9325722
0.3562438,-0.001537063,-0.006365985,-0.9325637
0.3562405,-0.001492121,-0.006364889,-0.9325652
0.3562188,-0.001437088,-0.006426784,-0.9325731
0.356228,-0.001431362,-0.006437038,-0.9325694
0.3562806,-0.001501473,-0.006396437,-0.9325496
0.3562301,-0.001559095,-0.006402115,-0.9325687
0.3562024,-0.001544367,-0.006356051,-0.9325796
0.3561657,-0.001497756,-0.006395356,-0.9325934
0.3561089,-0.001425932,-0.006451407,-0.9326149
0.3560536,-0.001424702,-0.006433066,-0.9326362
0.3559507,-0.001482428,-0.006435819,-0.9326752
0.355855,-0.001536245,-0.00639329,-0.9327121
0.355896,-0.001569807,-0.006334637,-0.9326968
0.3559341,-0.00147643,-0.006390852,-0.9326819
0.3559445,-0.001394153,-0.006385422,-0.9326781
0.3559067,-0.001396933,-0.006393448,-0.9326926
0.3558992,-0.001435356,-0.006365804,-0.9326956
0.3559272,-0.00151445,-0.006314428,-0.9326851
0.355942,-0.001520461,-0.006320191,-0.9326794
0.3559366,-0.001479443,-0.006318237,-0.9326814
0.3560155,-0.001455876,-0.006360576,-0.932651
0.3560843,-0.001433327,-0.006382599,-0.9326247
0.3560981,-0.001457776,-0.006342934,-0.9326198
0.3560252,-0.001484179,-0.006363157,-0.9326473
0.3559793,-0.001478159,-0.006339433,-0.932665
0.3560244,-0.001463806,-0.006348989,-0.9326478
0.3560625,-0.00143272,-0.006368577,-0.9326331
0.3560828,-0.001433304,-0.006356621,-0.9326255
0.3561329,-0.001464499,-0.006360172,-0.9326062
0.3561423,-0.001462168,-0.006347709,-0.9326028
0.3560923,-0.001455536,-0.006334893,-0.932622
0.3560167,-0.001423702,-0.006368701,-0.9326506
0.355923,-0.001400202,-0.006359883,-0.9326865
0.3558383,-0.001426165,-0.006394017,-0.9327185
0.3558047,-0.0014222,-0.006381154,-0.9327314
0.3558751,-0.00144582,-0.006365792,-0.9327046
0.3559082,-0.001450834,-0.006384001,-0.9326919
0.3558703,-0.001431939,-0.006366273,-0.9327065
0.3558053,-0.00140668,-0.006392408,-0.9327312
0.3557524,-0.001369343,-0.006404902,-0.9327513
0.3558147,-0.001414428,-0.006380275,-0.9327276
0.3558526,-0.001428767,-0.006390047,-0.9327132
0.3559129,-0.00144414,-0.006376427,-0.9326901
0.3559387,-0.001421378,-0.006408759,-0.9326802
0.3559442,-0.001377975,-0.006437425,-0.9326779
0.3558938,-0.001348496,-0.006448488,-0.9326971
0.3559021,-0.001390614,-0.006446221,-0.9326938
0.3559529,-0.001437995,-0.006377531,-0.9326749
0.3560147,-0.00142408,-0.006424212,-0.932651
0.3560053,-0.001352682,-0.006451143,-0.9326545
0.3559479,-0.0012788,-0.006484793,-0.9326763
0.355932,-0.001343236,-0.006490546,-0.9326822
0.3559662,-0.001424245,-0.006412155,-0.9326696
0.3560253,-0.001476186,-0.006373043,-0.9326472
0.3560047,-0.001442773,-0.00640389,-0.932655
0.3559069,-0.001349304,-0.006431713,-0.9326922
0.3558204,-0.001323363,-0.0064599,-0.9327251
0.3558008,-0.001357834,-0.006448408,-0.9327325
0.3558161,-0.001424679,-0.006433253,-0.9327267
0.3557943,-0.001456497,-0.006419974,-0.9327351
0.3557742,-0.001453164,-0.006383599,-0.932743
0.3557107,-0.001392007,-0.006411039,-0.9327672
0.3556665,-0.001361321,-0.006422771,-0.932784
0.3556697,-0.00138231,-0.006420244,-0.9327827
0.3556256,-0.00142758,-0.006394918,-0.9327996
0.3555455,-0.001467817,-0.006352412,-0.9328305
0.3554555,-0.001423307,-0.006367809,-0.9328647
0.3554333,-0.001370237,-0.006400127,-0.9328731
0.3554267,-0.001338933,-0.006412417,-0.9328756
0.3554127,-0.001382003,-0.006419775,-0.9328808
0.3554393,-0.001439483,-0.006385026,-0.9328707
0.3555146,-0.001484368,-0.006344335,-0.9328422
0.3556308,-0.001451409,-0.006362349,-0.9327978
0.3557163,-0.001411196,-0.006388444,-0.9327652
0.3556776,-0.001413635,-0.006403744,-0.9327798
0.3556085,-0.001426541,-0.006405811,-0.9328061
0.3555901,-0.001477616,-0.006376212,-0.9328133
0.3556048,-0.001518457,-0.00636968,-0.9328076
0.3556187,-0.001503423,-0.006367353,-0.9328023
0.3556133,-0.001455017,-0.006380478,-0.9328045
0.3555754,-0.001414448,-0.006408032,-0.9328188
0.3555579,-0.001427432,-0.006389995,-0.9328256
0.3555151,-0.001463496,-0.006367571,-0.932842
0.3554737,-0.001480906,-0.00635522,-0.9328578
0.3553715,-0.001458255,-0.006353,-0.9328968
0.3552059,-0.001409352,-0.006399051,-0.9329596
0.3551175,-0.001382102,-0.006374795,-0.9329935
0.3551013,-0.001396909,-0.00638538,-0.9329995
0.3550899,-0.00141018,-0.006373839,-0.9330038
0.3551587,-0.001413925,-0.006350398,-0.9329778
0.3552206,-0.001423487,-0.006355945,-0.9329543
0.3552489,-0.00141343,-0.006361906,-0.9329434
0.3552289,-0.001389292,-0.006389221,-0.9329509
0.3552184,-0.001387452,-0.006395953,-0.9329549
0.3551507,-0.001379712,-0.006397264,-0.9329807
0.3550964,-0.001400979,-0.006389562,-0.9330013
0.3550984,-0.00143006,-0.0063529,-0.9330007
0.3551588,-0.001426724,-0.006371049,-0.9329776
0.3551927,-0.001368766,-0.006429404,-0.9329645
0.3551798,-0.001364391,-0.006423036,-0.9329693
0.355167,-0.001366548,-0.006440479,-0.9329741
0.3551828,-0.001393669,-0.00641913,-0.9329683
0.3552066,-0.001409812,-0.006412125,-0.9329592
0.3551882,-0.001391002,-0.0064354,-0.9329662
0.3550763,-0.001382489,-0.006427768,-0.9330088
0.3549698,-0.00137772,-0.006432195,-0.9330493
0.3548836,-0.001378753,-0.00643635,-0.933082
0.3548183,-0.001398946,-0.006438207,-0.9331068
0.3547608,-0.001399042,-0.006442394,-0.9331286
0.3547489,-0.001387667,-0.006438402,-0.9331332
0.3547677,-0.001384313,-0.006440961,-0.933126
0.3547076,-0.001367729,-0.006458341,-0.9331489
0.3546556,-0.001369779,-0.006453746,-0.9331686
0.3546093,-0.001363615,-0.006454677,-0.9331861
0.3545619,-0.001361912,-0.006456255,-0.9332042
0.3545125,-0.001380506,-0.006452922,-0.933223
0.3545801,-0.001365963,-0.006439442,-0.9331973
0.3546989,-0.001349617,-0.006414454,-0.9331525
0.3547593,-0.001336171,-0.006428913,-0.9331294
0.3546892,-0.001326957,-0.006433305,-0.933156
0.3546607,-0.001358643,-0.0064063,-0.9331669
0.3545786,-0.001351675,-0.006407351,-0.9331982
0.3544835,-0.001337318,-0.006427824,-0.9332342
0.3543846,-0.001327419,-0.006432721,-0.9332717
0.3542585,-0.001317012,-0.006427298,-0.9333196
0.3541712,-0.001352276,-0.006405772,-0.9333528
0.3541936,-0.001369643,-0.0063938,-0.9333444
0.35425,-0.001350903,-0.006396355,-0.9333231
0.3543119,-0.001315609,-0.006418161,-0.9332995
0.3544071,-0.001312106,-0.00642733,-0.9332633
0.3545061,-0.001323458,-0.006413938,-0.9332258
0.3544246,-0.001344392,-0.006442503,-0.9332564
0.3543409,-0.001354195,-0.006420509,-0.9332885
0.3543659,-0.001347767,-0.006430679,-0.9332789
0.3544743,-0.001328347,-0.006441749,-0.9332376
0.3545649,-0.001318639,-0.006440686,-0.9332032
0.3544584,-0.001327357,-0.006449363,-0.9332436
0.3543707,-0.001360231,-0.006426818,-0.933277
0.3543135,-0.001366489,-0.006425885,-0.9332987
0.3542694,-0.001344288,-0.006437729,-0.9333154
0.3542341,-0.00130609,-0.006419681,-0.933329
0.3541251,-0.001303979,-0.006430014,-0.9333702
0.3540178,-0.00130767,-0.006426485,-0.9334111
0.3539787,-0.00133677,-0.006392431,-0.9334261
0.3539982,-0.001363301,-0.006408646,-0.9334185
0.3540146,-0.001370121,-0.006395942,-0.9334124
0.354132,-0.001358967,-0.006402123,-0.9333678
0.3542061,-0.001305853,-0.006434735,-0.9333396
0.3542271,-0.001317792,-0.006423013,-0.9333317
0.3542243,-0.001379747,-0.00639629,-0.9333327
0.3542168,-0.001408043,-0.006396236,-0.9333355
0.3543105,-0.001381515,-0.006385094,-0.9333001
0.3543527,-0.001343107,-0.006420701,-0.9332839
0.3544019,-0.001350672,-0.006431228,-0.9332652
0.3544699,-0.001385944,-0.006405565,-0.9332395
0.354551,-0.001408498,-0.006407516,-0.9332085
0.3545684,-0.001414674,-0.00639995,-0.933202
0.3545593,-0.001385981,-0.006434705,-0.9332052
0.3545017,-0.001376665,-0.006439931,-0.9332272
0.3544417,-0.001377042,-0.006434566,-0.93325
0.3544406,-0.001390923,-0.006405517,-0.9332505
0.3545233,-0.001412056,-0.006376456,-0.9332193
0.3545817,-0.001412877,-0.006383652,-0.933197
0.3545949,-0.001371284,-0.00639663,-0.9331921
0.3546013,-0.001401158,-0.006397432,-0.9331896
0.3546625,-0.001469182,-0.006332119,-0.9331666
0.3547297,-0.00144882,-0.006372741,-0.9331408
0.3547338,-0.001360193,-0.006435851,-0.933139
0.3547288,-0.001340145,-0.0064455,-0.9331409
0.3547413,-0.001417991,-0.006429356,-0.933136
0.3547355,-0.001478209,-0.006397569,-0.9331384
0.3547224,-0.001473884,-0.006393759,-0.9331434
0.3546445,-0.001408261,-0.006444261,-0.9331729
0.3545607,-0.001353847,-0.006453414,-0.9332047
0.3544955,-0.001351003,-0.006465154,-0.9332293
0.3544321,-0.001415316,-0.006439521,-0.9332535
0.3543629,-0.001466442,-0.006380221,-0.9332801
0.3542774,-0.001465041,-0.006413108,-0.9333124
0.3542615,-0.001405234,-0.006401309,-0.9333186
0.3542611,-0.001369153,-0.006436279,-0.9333185
0.3542481,-0.001380383,-0.006443569,-0.9333234
0.3542682,-0.001422478,-0.006403648,-0.9333161
0.3542966,-0.001465382,-0.006402476,-0.9333052
0.3542965,-0.001451762,-0.006399341,-0.9333052
0.3543048,-0.001433542,-0.006419116,-0.933302
0.354271,-0.001433759,-0.006433024,-0.9333147
0.3542405,-0.001442977,-0.006405008,-0.9333264
0.3542132,-0.00147298,-0.006410891,-0.9333368
0.354329,-0.00147044,-0.006394574,-0.9332929
0.3544615,-0.00144909,-0.006388465,-0.9332427
0.3544795,-0.001408244,-0.006429027,-0.9332356
0.3544109,-0.001428,-0.006399571,-0.9332618
0.3543847,-0.001430652,-0.006413767,-0.9332716
0.3544413,-0.001438549,-0.006383477,-0.9332503
0.354498,-0.001423212,-0.006397665,-0.9332287
0.3545015,-0.00137393,-0.006424817,-0.9332272
0.3544916,-0.001397584,-0.006422858,-0.9332311
0.3545021,-0.001446658,-0.006434267,-0.9332269
0.3545174,-0.001494065,-0.006409063,-0.9332212
0.3545275,-0.001474231,-0.006385924,-0.9332176
0.3545939,-0.001413507,-0.006414794,-0.9331922
0.3546686,-0.001383806,-0.006421105,-0.9331639
0.354757,-0.001444082,-0.006426477,-0.9331301
0.3548394,-0.001465898,-0.006393463,-0.933099
0.3549145,-0.001485951,-0.006369837,-0.9330705
0.3550139,-0.00149,-0.006399516,-0.9330325
0.3550689,-0.001384641,-0.00642432,-0.9330115
0.3551148,-0.001363225,-0.006447037,-0.9329941
0.3550072,-0.001399815,-0.006452725,-0.9330349
0.354936,-0.001484353,-0.006417258,-0.933062
0.3549402,-0.001536522,-0.006377079,-0.9330606
0.3549652,-0.001479014,-0.006390482,-0.9330511
0.3549464,-0.001409031,-0.006421329,-0.9330581
0.3549093,-0.001385583,-0.006449233,-0.9330721
0.3549497,-0.00146979,-0.00639152,-0.9330571
0.3548823,-0.001505099,-0.006374008,-0.9330827
0.3548009,-0.001520521,-0.006345639,-0.9331138
0.3547337,-0.001505582,-0.00636443,-0.9331394
0.3547014,-0.001387244,-0.006412462,-0.9331514
0.3546619,-0.001363726,-0.006429288,-0.9331664
0.3547255,-0.001430651,-0.006408276,-0.9331422
0.3548133,-0.001489173,-0.006366935,-0.933109
0.3549457,-0.001516654,-0.006328396,-0.9330589
0.3550863,-0.001454636,-0.006375093,-0.9330051
0.3552116,-0.001429932,-0.006376327,-0.9329575
0.3551856,-0.001406527,-0.006409964,-0.9329672
0.3551564,-0.001397739,-0.006400671,-0.9329784
0.3551723,-0.001431365,-0.006359108,-0.9329726
0.3551896,-0.001459443,-0.006347926,-0.9329661
0.3552055,-0.001459861,-0.006307133,-0.9329603
0.3552349,-0.00141331,-0.006354995,-0.9329488
0.355274,-0.001385522,-0.006366306,-0.9329339
0.3552524,-0.001401248,-0.006368424,-0.9329422
0.3551509,-0.001421646,-0.006352399,-0.9329808
0.3550636,-0.001460115,-0.006320122,-0.9330142
0.3550591,-0.001437207,-0.006324548,-0.9330159
0.3550383,-0.001382806,-0.006366378,-0.9330236
0.3550833,-0.001374167,-0.006364479,-0.9330066
0.3551896,-0.001402699,-0.006354045,-0.9329661
0.355273,-0.001451327,-0.006347883,-0.9329343
0.3550485,-0.001434006,-0.006320539,-0.9330201
0.3548053,-0.001415201,-0.006336785,-0.9331125
0.3547334,-0.001378639,-0.006343469,-0.9331398
0.3547748,-0.00138455,-0.006344847,-0.9331241
0.3548174,-0.001404638,-0.006328986,-0.9331078
0.3547619,-0.00140004,-0.006307814,-0.9331292
0.3547106,-0.001419995,-0.006305932,-0.9331486
0.354705,-0.001397566,-0.006312869,-0.9331508
0.3547147,-0.001377643,-0.006321219,-0.933147
0.3547449,-0.001387952,-0.00631722,-0.9331355
0.3548151,-0.001377482,-0.006286704,-0.9331091
0.3548968,-0.001396058,-0.006271815,-0.9330781
0.3549235,-0.001393003,-0.006294451,-0.9330677
0.3549391,-0.001386215,-0.006275181,-0.9330619
0.3549617,-0.001402751,-0.006279697,-0.9330533
0.3550223,-0.001399591,-0.006282641,-0.9330302
0.3550926,-0.001394404,-0.006260353,-0.9330037
0.3551554,-0.001389035,-0.006259745,-0.9329798
0.3552008,-0.001388953,-0.006245133,-0.9329625
0.3552623,-0.001386112,-0.006244763,-0.9329391
0.3553216,-0.001402086,-0.006248531,-0.9329165
0.355401,-0.00139985,-0.006213923,-0.9328865
0.3553463,-0.001384026,-0.006245644,-0.9329072
0.3552673,-0.001387945,-0.00625747,-0.9329373
0.3552419,-0.001452492,-0.006195461,-0.9329471
0.3552004,-0.001458277,-0.00620501,-0.932963
0.3551426,-0.00141693,-0.006202021,-0.9329849
0.355108,-0.001362813,-0.006246569,-0.932998
0.3550642,-0.001357563,-0.00626545,-0.9330145
0.3550727,-0.001397215,-0.006233646,-0.9330115
0.3551025,-0.001457976,-0.006217226,-0.933
0.3551438,-0.001473705,-0.006173352,-0.9329847
0.3550452,-0.001411509,-0.006228968,-0.9330219
0.3548901,-0.001347393,-0.00627668,-0.9330806
0.3548196,-0.001337115,-0.006295359,-0.9331073
0.3548785,-0.001385701,-0.006277073,-0.933085
0.3549587,-0.001403804,-0.006251012,-0.9330547
0.3550763,-0.001408443,-0.006248184,-0.9330099
0.3551726,-0.001396651,-0.006261806,-0.9329731
0.3551583,-0.001353981,-0.006254987,-0.9329788
0.3550923,-0.001356107,-0.006280653,-0.9330037
0.3550491,-0.001366453,-0.006226718,-0.9330205
0.355111,-0.001367771,-0.006231529,-0.9329968
0.3551525,-0.00135285,-0.006259843,-0.932981
0.355215,-0.001336012,-0.006228878,-0.9329574
0.3552498,-0.001362836,-0.006260975,-0.9329438
0.3553176,-0.001349019,-0.006228007,-0.9329183
0.3553201,-0.001349072,-0.006234196,-0.9329174
0.3553212,-0.001357986,-0.006234609,-0.9329169
0.3552944,-0.001329951,-0.006189297,-0.9329274
0.3552517,-0.001328396,-0.006212965,-0.9329435
0.3551817,-0.001311437,-0.006207717,-0.9329702
0.3551622,-0.00130869,-0.006182944,-0.9329779
0.355129,-0.001340718,-0.006190827,-0.9329903
0.3550865,-0.001338193,-0.006152597,-0.9330068
0.3550294,-0.001370341,-0.006204191,-0.9330281
0.3550011,-0.001333406,-0.006195692,-0.9330391
0.3550605,-0.001335958,-0.006185993,-0.9330164
0.3550971,-0.001338295,-0.006217803,-0.9330024
0.3550644,-0.001346797,-0.006201041,-0.9330148
0.3550168,-0.00136253,-0.006192337,-0.933033
0.3549644,-0.001347535,-0.006212043,-0.9330528
0.3549516,-0.001351035,-0.006215476,-0.9330577
0.3549628,-0.001332012,-0.006222588,-0.9330534
0.3549504,-0.001338605,-0.006236483,-0.933058
0.354966,-0.001344847,-0.006205961,-0.9330522
0.3550135,-0.00135528,-0.006189857,-0.9330342
0.3550158,-0.001371799,-0.006174877,-0.9330335
0.3550422,-0.00138055,-0.006184162,-0.9330234
0.3550963,-0.00136526,-0.006202512,-0.9330027
0.3551998,-0.001370687,-0.006208709,-0.9329633
0.355225,-0.001380785,-0.00625696,-0.9329534
0.3551095,-0.001383448,-0.006241066,-0.9329973
0.3549973,-0.001403577,-0.006251597,-0.9330399
0.3549303,-0.001395905,-0.006252997,-0.9330654
0.3548634,-0.001387351,-0.006245146,-0.9330909
0.354797,-0.001391163,-0.006261547,-0.9331161
0.3547543,-0.001412615,-0.006245712,-0.9331324
0.354721,-0.001407377,-0.006248086,-0.9331451
0.3547808,-0.001420522,-0.006253515,-0.9331222
0.3548295,-0.001417375,-0.006278978,-0.9331036
0.3548667,-0.001407924,-0.006291654,-0.9330894
0.3548738,-0.001399015,-0.006293247,-0.9330868
0.3548823,-0.00140642,-0.006280103,-0.9330835
0.3548837,-0.001418938,-0.00630202,-0.9330828
0.3549061,-0.001437261,-0.006279961,-0.9330745
0.3549196,-0.001418082,-0.006278579,-0.9330694
0.3549097,-0.001399763,-0.006295876,-0.933073
0.3549155,-0.001411961,-0.006286833,-0.9330708
0.3550345,-0.001413401,-0.006283263,-0.9330255
0.355147,-0.001429788,-0.006272398,-0.9329828
0.3551772,-0.001434954,-0.006264151,-0.9329714
0.3551013,-0.001419551,-0.006298944,-0.9330001
0.355065,-0.001409487,-0.006274069,-0.933014
0.3549984,-0.001417735,-0.006293906,-0.9330393
0.354926,-0.001404318,-0.006299701,-0.9330668
0.3549144,-0.00141215,-0.006273434,-0.9330713
0.3549162,-0.001407252,-0.006298949,-0.9330704
0.3549483,-0.001410567,-0.006275158,-0.9330584
0.3550101,-0.001409253,-0.006285361,-0.9330348
0.3550749,-0.001411409,-0.006271831,-0.9330102
0.3549951,-0.001405694,-0.006268256,-0.9330406
0.3548996,-0.001399892,-0.006264745,-0.933077
0.3548156,-0.001401628,-0.006264371,-0.933109
0.354774,-0.00140188,-0.006254358,-0.9331248
0.3547281,-0.00138111,-0.006247489,-0.9331424
0.3547931,-0.001383243,-0.006257661,-0.9331176
0.3549076,-0.001395667,-0.006243602,-0.9330741
0.3550032,-0.001389996,-0.006238291,-0.9330378
0.3550526,-0.001358843,-0.006249763,-0.933019
0.35512,-0.00135392,-0.006247511,-0.9329934
0.3551765,-0.001351399,-0.006242307,-0.932972
0.3552463,-0.001369473,-0.006243221,-0.9329454
0.3552998,-0.001381585,-0.006241773,-0.9329249
0.3553639,-0.001370741,-0.006243577,-0.9329005
0.3554234,-0.001365195,-0.00624515,-0.9328778
0.3554683,-0.0013588,-0.00627468,-0.9328606
0.3555099,-0.001339794,-0.006273055,-0.9328447
0.3555188,-0.001341223,-0.006276381,-0.9328412
0.3554655,-0.001354547,-0.006273367,-0.9328617
0.3554206,-0.001353436,-0.00625344,-0.9328788
0.3554606,-0.001343133,-0.006260796,-0.9328635
0.3555043,-0.001329193,-0.006289173,-0.9328467
0.3555071,-0.001316763,-0.006301816,-0.9328456
0.3554295,-0.001312625,-0.006318328,-0.9328752
0.3553662,-0.001331958,-0.006332471,-0.9328991
0.3553039,-0.001321057,-0.006356208,-0.9329226
0.355219,-0.001285292,-0.006374972,-0.9329549
0.3551975,-0.001290275,-0.006371289,-0.9329631
0.3551893,-0.001287174,-0.006383535,-0.9329662
0.3551846,-0.001289513,-0.006358918,-0.9329681
0.3553528,-0.001300399,-0.006349965,-0.9329041
0.3555064,-0.001286738,-0.006346849,-0.9328456
0.355597,-0.001276461,-0.006327641,-0.9328112
0.355577,-0.001266995,-0.006357844,-0.9328187
0.3555848,-0.001273204,-0.006328397,-0.9328159
0.3554883,-0.001281586,-0.006335549,-0.9328526
0.3553599,-0.001276669,-0.006350542,-0.9329014
0.3553458,-0.001275349,-0.006340322,-0.9329069
0.3554081,-0.001286633,-0.006343703,-0.9328831
0.3554592,-0.001293807,-0.006318263,-0.9328638
0.3554478,-0.001298094,-0.006330524,-0.9328681
0.3554298,-0.001297798,-0.006339796,-0.9328749
0.3554132,-0.001294774,-0.006339984,-0.9328812
0.3554221,-0.00131004,-0.00634041,-0.9328777
0.3554325,-0.001287899,-0.006348518,-0.9328738
0.3555472,-0.001301386,-0.006343574,-0.9328302
0.355648,-0.001281866,-0.006344998,-0.9327918
0.3556423,-0.001274548,-0.006349282,-0.9327938
0.3555792,-0.001264567,-0.006364647,-0.9328178
0.3555453,-0.001254071,-0.006356349,-0.9328309
0.3555829,-0.001251761,-0.006359838,-0.9328165
0.3556454,-0.001243479,-0.006352814,-0.9327927
0.3556276,-0.001246951,-0.006324868,-0.9327997
0.3555604,-0.001251364,-0.006334002,-0.9328251
0.355514,-0.001249438,-0.006347808,-0.9328427
0.3555099,-0.001264505,-0.006344636,-0.9328443
0.3555337,-0.00129306,-0.006336493,-0.9328353
0.3555423,-0.00129928,-0.006310359,-0.9328322
0.3555361,-0.001280249,-0.006326477,-0.9328344
0.3555575,-0.001270479,-0.006338441,-0.9328262
0.3555957,-0.001258942,-0.006354895,-0.9328116
0.355626,-0.001266842,-0.006375078,-0.9327999
0.3555289,-0.00127653,-0.006377287,-0.9328368
0.3554323,-0.001290941,-0.006378806,-0.9328736
0.3553683,-0.001288502,-0.006367511,-0.9328982
0.3553847,-0.001283001,-0.006361864,-0.932892
0.3553717,-0.001293818,-0.006386184,-0.9328967
0.3554152,-0.001304832,-0.006381318,-0.93288
0.3554595,-0.001314757,-0.006380206,-0.9328632
0.3555045,-0.001320793,-0.006371871,-0.932846
0.355513,-0.001296588,-0.006370506,-0.9328429
0.3554978,-0.001270177,-0.006390117,-0.9328486
0.3555259,-0.001256067,-0.006378914,-0.9328381
0.3555877,-0.00128476,-0.006373068,-0.9328144
0.3556085,-0.001291559,-0.006381899,-0.9328066
0.3556069,-0.001296178,-0.006369582,-0.9328072
0.355603,-0.001290176,-0.006367416,-0.9328087
0.3556959,-0.001282684,-0.006378286,-0.9327732
0.3558071,-0.001293891,-0.006372947,-0.9327309
0.355872,-0.001298461,-0.00636949,-0.9327061
0.3559116,-0.001302902,-0.006359687,-0.932691
0.3559496,-0.001306922,-0.006366343,-0.9326765
0.3558949,-0.001296838,-0.006373905,-0.9326972
0.3558372,-0.001288191,-0.006386251,-0.9327192
0.3558993,-0.001286788,-0.006383613,-0.9326955
0.3560607,-0.001302368,-0.00636831,-0.932634
0.3561859,-0.001313072,-0.006371387,-0.9325863
0.3561966,-0.001303503,-0.006356312,-0.9325821
0.3562016,-0.001282611,-0.006351221,-0.9325804
0.3561983,-0.001273686,-0.006360321,-0.9325815
0.3561941,-0.001279145,-0.006351945,-0.9325832
0.356188,-0.001283178,-0.006363007,-0.9325854
0.3561881,-0.001299432,-0.006353965,-0.9325855
0.3561905,-0.00130458,-0.006344096,-0.9325846
0.3561879,-0.001284193,-0.006355237,-0.9325855
0.3561796,-0.001264714,-0.006350087,-0.9325888
0.3561663,-0.001263274,-0.00634775,-0.9325939
0.3560492,-0.001303251,-0.006331454,-0.9326386
0.3559429,-0.001298494,-0.006311824,-0.9326794
0.3558615,-0.001262989,-0.006355865,-0.9327102
0.3557856,-0.001245611,-0.006339887,-0.9327393
0.3557257,-0.001214887,-0.006364842,-0.932762
0.3557477,-0.001233548,-0.006330389,-0.9327538
0.3557695,-0.00125508,-0.006303385,-0.9327457
0.3557447,-0.001250935,-0.006288776,-0.9327553
0.3556777,-0.001251151,-0.006321839,-0.9327806
0.355607,-0.001243549,-0.006334401,-0.9328074
0.3555283,-0.001233121,-0.0063258,-0.9328375
0.3554944,-0.001260324,-0.006296849,-0.9328507
0.3554916,-0.001267936,-0.006290158,-0.9328517
0.3555022,-0.001256829,-0.006278527,-0.9328477
0.3554811,-0.001232939,-0.006308284,-0.9328556
0.3553899,-0.001208905,-0.006310156,-0.9328904
0.3553356,-0.001256243,-0.006310754,-0.932911
0.3553108,-0.001267001,-0.006298514,-0.9329206
0.3552571,-0.001277114,-0.006286762,-0.932941
0.3552512,-0.001270081,-0.006305401,-0.9329432
0.3552808,-0.001249556,-0.006320972,-0.9329318
0.3553284,-0.00124253,-0.006328742,-0.9329137
0.355213,-0.001264859,-0.006354682,-0.9329573
0.3551036,-0.001293987,-0.00633759,-0.9329991
0.3551114,-0.001314458,-0.006326419,-0.9329961
0.3552173,-0.001287519,-0.006341346,-0.9329557
0.3552983,-0.001258797,-0.00633536,-0.932925
0.3554294,-0.00125008,-0.006354731,-0.932875
0.3555831,-0.001278392,-0.006349069,-0.9328164
0.3556711,-0.001303311,-0.006324866,-0.9327829
0.3556715,-0.001300469,-0.006330775,-0.9327828
0.3556631,-0.001282295,-0.006331782,-0.932786
0.3555366,-0.001263772,-0.006343107,-0.9328342
0.3554361,-0.00127277,-0.006335164,-0.9328725
0.3553704,-0.001303296,-0.006326907,-0.9328975
0.3553261,-0.00130836,-0.006337875,-0.9329143
0.3552651,-0.001280194,-0.006342846,-0.9329376
