7.998446999999999889e+02,2.187851272645424672e-03
8.003268000000000484e+02,1.704598848981442316e-03
8.008089999999999691e+02,1.221346425317237916e-03
8.012911000000000286e+02,7.380940016532555603e-04
8.017732999999999493e+02,2.548415779892732047e-04
8.022554000000000087e+02,-2.284108456749311955e-04
8.027374999999999545e+02,-5.555418511571375006e-04
8.032196000000000140e+02,-9.190085384573887239e-04
8.037016999999999598e+02,-1.114214743939467844e-03
8.041838000000000193e+02,-1.132359113058090117e-03
8.046660000000000537e+02,-1.166084118540355874e-03
8.051480999999999995e+02,-1.038394787658880603e-03
8.056301999999999452e+02,-6.260819749592805294e-04
8.061123999999999796e+02,-1.872175440780221578e-04
8.065945000000000391e+02,4.759461407610743322e-05
8.070765999999999849e+02,3.574667904120421014e-04
8.075587000000000444e+02,7.277260576572519568e-04
8.080407999999999902e+02,1.153025688538589222e-03
8.085229000000000497e+02,1.561564728510989042e-03
8.090050999999999704e+02,1.713930195755830610e-03
8.094872000000000298e+02,1.689291735728293276e-03
8.099693999999999505e+02,1.699503821155134986e-03
8.104515000000000100e+02,1.595876179309341225e-03
8.109335999999999558e+02,1.130390355645216616e-03
8.114157000000000153e+02,6.633747774358322857e-04
8.118977999999999611e+02,6.183794992264957102e-04
8.123799000000000206e+02,5.043322028350782915e-04
8.128621000000000549e+02,2.881833155345958630e-04
8.133442000000000007e+02,1.206580373251942007e-04
8.138264000000000351e+02,-2.238487954298040705e-04
8.143084999999999809e+02,-4.948451463666625472e-04
8.147906000000000404e+02,-4.659736973033901108e-04
8.152726999999999862e+02,-2.679079755127933282e-04
8.157548000000000457e+02,-8.021107190425702527e-05
8.162368999999999915e+02,1.477956498863175483e-04
8.167191000000000258e+02,2.189823534950452455e-04
8.172011999999999716e+02,8.872042074004049539e-05
8.176833000000000311e+02,2.155939788941463320e-04
8.181654999999999518e+02,3.078217643210923171e-04
8.186476000000000113e+02,2.416953406572108776e-04
8.191296999999999571e+02,2.748268351748794913e-04
8.196118000000000166e+02,3.277289296927943241e-04
8.200938999999999623e+02,1.884720696649910820e-04
8.205760999999999967e+02,-4.345266308991568849e-05
8.210582000000000562e+02,-2.889780140267195208e-04
8.215403000000000020e+02,-4.265777467817866153e-04
8.220225000000000364e+02,-3.676244795367544782e-04
8.225045999999999822e+02,-2.353319213825866285e-04
8.229867000000000417e+02,-3.174662905012226588e-04
8.234687999999999874e+02,-4.136837959833883360e-04
8.239509000000000469e+02,-2.807801105564333710e-04
8.244330999999999676e+02,-9.419851603875706303e-05
8.249152000000000271e+02,4.966254211535847674e-05
8.253972999999999729e+02,1.541524820876105650e-04
8.258795000000000073e+02,3.110007660556135534e-05
8.263615999999999531e+02,4.628675294160444764e-05
8.268437000000000126e+02,1.554862929140643502e-04
8.273257999999999583e+02,6.297751470452084277e-05
8.278079999999999927e+02,-8.897780895966711512e-05
8.282901000000000522e+02,-1.550222144417467973e-04
8.287721999999999980e+02,-9.956190174231771550e-05
8.292542999999999438e+02,-1.170404526789070587e-04
8.297364999999999782e+02,-2.679381036156947005e-04
8.302186000000000377e+02,-4.354782545525903714e-04
8.307006999999999834e+02,-4.839129145801646104e-04
8.311828000000000429e+02,-2.934342473353002134e-04
8.316649999999999636e+02,-1.708909528175261983e-04
8.321471000000000231e+02,-2.650124610270587766e-04
8.326291999999999689e+02,-3.230337210546885274e-04
8.331113000000000284e+02,-2.814366438095294853e-04
8.335933999999999742e+02,-7.031506747345872554e-05
8.340756000000000085e+02,4.872092704433228505e-05
8.345576999999999543e+02,-3.064826025611644411e-05
8.350398000000000138e+02,2.321583426168061237e-05
8.355220000000000482e+02,9.410415605226596369e-05
8.360040999999999940e+02,8.400189660751067322e-06
8.364862000000000535e+02,-1.115857521849505929e-04
8.369682999999999993e+02,-1.559712122127798750e-04
8.374503999999999451e+02,-5.339726042219439250e-05
8.379325999999999794e+02,1.214212704592210201e-04
8.384147000000000389e+02,2.470075004314953304e-04
8.388968999999999596e+02,2.131727676766281832e-04
8.393790000000000191e+02,1.397262167397439470e-04
8.398610999999999649e+02,1.983466658028731899e-04
8.403432000000000244e+02,2.169214785026074566e-04
8.408252999999999702e+02,2.153639639295157338e-04
8.413074000000000296e+02,2.342418193566064843e-04
8.417895999999999503e+02,3.239807502379843385e-04
8.422717000000000098e+02,3.837880174828445234e-04
8.427537999999999556e+02,3.924493756370939224e-04
8.432359999999999900e+02,4.427519065184348790e-04
8.437181000000000495e+02,4.142822646726607161e-04
8.442001999999999953e+02,1.913388764631651640e-04
8.446823000000000548e+02,-2.506926538270448646e-05
8.451644000000000005e+02,-1.468921981377935282e-04
8.456464999999999463e+02,-1.196182945291113242e-04
8.461286999999999807e+02,-5.215751819309666359e-05
8.466108000000000402e+02,-2.489556912999013605e-05
8.470929999999999609e+02,-1.815449291575621515e-04
8.475751000000000204e+02,-4.101832800944560375e-04
8.480571999999999662e+02,-5.142255101220349900e-04
8.485393000000000256e+02,-5.901969792403427562e-04
8.490213999999999714e+02,-5.657640756318027542e-04
8.495035000000000309e+02,-3.805176074775928896e-04
8.499856999999999516e+02,-1.356481129597408852e-04
8.504678000000000111e+02,-2.799319116930654161e-05
8.509500000000000455e+02,-5.469883301523204011e-05
8.514320999999999913e+02,-1.438611122472899240e-05
8.519142000000000507e+02,8.016722874759629747e-05
8.523962999999999965e+02,2.251427596289268251e-04
8.528784000000000560e+02,3.672020996012825833e-04
8.533605000000000018e+02,3.752480413918846125e-04
8.538427000000000362e+02,2.299218268186908887e-04
8.543247999999999820e+02,-1.231291786636390384e-04
8.548069000000000415e+02,-3.440639477820806036e-04
8.552890999999999622e+02,-4.293796714462949637e-04
8.557712000000000216e+02,-4.690493132921691455e-04
8.562532999999999674e+02,-4.673089551376907735e-04
8.567354000000000269e+02,-5.781648060745325779e-04
8.572174999999999727e+02,-7.610804570112872369e-04
8.576997000000000071e+02,-9.688853715844603087e-04
8.581817999999999529e+02,-1.096041731612151793e-03
8.586639000000000124e+02,-1.017020478003449746e-03
8.591461000000000467e+02,-7.924349925765294955e-04
8.596281999999999925e+02,-4.462593616951782138e-04
8.601103000000000520e+02,-3.227629308137913711e-04
8.605923999999999978e+02,-3.944623272051916985e-04
8.610744999999999436e+02,-4.942911645056113912e-04
8.615566999999999780e+02,-6.125294888967847129e-04
8.620388000000000375e+02,-6.641405480154460861e-04
8.625208999999999833e+02,-5.997837444067233292e-04
8.630031000000000176e+02,-4.235197226163389672e-04
8.634851999999999634e+02,-2.939704644620011464e-04
8.639673000000000229e+02,-3.465036699441537138e-04
8.644493999999999687e+02,-4.773409526990235463e-04
8.649316000000000031e+02,-5.890592509085745831e-04
8.654136999999999489e+02,-6.470236745725888028e-04
8.658958000000000084e+02,-6.120067073276391767e-04
8.663778999999999542e+02,-4.940226991734242290e-04
8.668600000000000136e+02,-3.894313857466524809e-04
8.673422000000000480e+02,-2.644758557743820404e-04
8.678242999999999938e+02,-1.818312067112248798e-04
8.683064000000000533e+02,-2.048233940115107288e-04
8.687885999999999740e+02,-3.275477540392035536e-04
8.692707000000000335e+02,-4.086836958852035906e-04
8.697527999999999793e+02,-4.383690877309831535e-04
8.702349000000000387e+02,-5.010226913950699412e-04
8.707169999999999845e+02,-5.513423786951410221e-04
8.711992000000000189e+02,-5.509483750865129537e-04
8.716812999999999647e+02,-6.273337351141439200e-04
8.721634000000000242e+02,-7.206790315055222607e-04
8.726455999999999449e+02,-7.924583278968722055e-04
8.731277000000000044e+02,-8.827864024700815548e-04
8.736097999999999502e+02,-9.628088352249264403e-04
8.740919000000000096e+02,-9.061742316163190480e-04
8.745739999999999554e+02,-8.139543734622112225e-04
8.750561999999999898e+02,-7.962696589443041262e-04
8.755383000000000493e+02,-6.946795462448029923e-04
8.760203999999999951e+02,-5.840286699088093059e-04
8.765026000000000295e+02,-6.174063390274042717e-04
8.769846999999999753e+02,-6.430695181460777121e-04
8.774668000000000347e+02,-6.304858690828751833e-04
8.779488999999999805e+02,-5.351480382014273118e-04
8.784310000000000400e+02,-3.620196109561657494e-04
8.789130999999999858e+02,-2.376486709838587785e-04
8.793953000000000202e+02,-2.094458037387170179e-04
8.798773999999999660e+02,-1.850322546756988373e-04
8.803596000000000004e+02,-5.883749833968110465e-05
8.808416999999999462e+02,5.603299617806811739e-05
8.813238000000000056e+02,1.456396270596016507e-04
8.818058999999999514e+02,3.021785033954227373e-04
8.822880000000000109e+02,4.535782988224212886e-04
8.827700999999999567e+02,5.034870297038196441e-04
8.832522999999999911e+02,3.916599151305710791e-04
8.837344000000000506e+02,1.887221732848054501e-04
8.842165999999999713e+02,7.156968598431845408e-05
8.846987000000000307e+02,8.600627141119865371e-05
8.851807999999999765e+02,1.105967295653709215e-04
8.856629000000000360e+02,2.399473317415967699e-05
8.861449999999999818e+02,-1.202719432171761582e-04
8.866271000000000413e+02,-3.278390305174738728e-04
8.871092999999999620e+02,-5.690272996361489533e-04
8.875914000000000215e+02,-7.187942778457134807e-04
8.880734999999999673e+02,-7.178514196914953516e-04
8.885557000000000016e+02,-6.350609524465866684e-04
8.890377999999999474e+02,-5.133052215651190409e-04
8.895199000000000069e+02,-4.301039270473427933e-04
8.900019999999999527e+02,-3.952451052569028178e-04
8.904841000000000122e+02,-3.831374743754611956e-04
8.909663000000000466e+02,-3.428826162212850193e-04
8.914483999999999924e+02,-2.756304962490130350e-04
8.919305000000000518e+02,-1.909640653676714095e-04
8.924126999999999725e+02,-1.337149526678960143e-04
8.928948000000000320e+02,-9.324259451393146492e-05
8.933768999999999778e+02,-9.007874545052807491e-05
8.938590000000000373e+02,-2.024316982054408243e-04
8.943410999999999831e+02,-3.138810036875661069e-04
8.948233000000000175e+02,-3.735519500789319380e-04
8.953053999999999633e+02,-4.277755464703325572e-04
8.957875000000000227e+02,-4.551521064979358044e-04
8.962696999999999434e+02,-4.733030574346486219e-04
8.967518000000000029e+02,-4.539368174623081842e-04
8.972338999999999487e+02,-3.585029956718610578e-04
8.977160000000000082e+02,-2.058533102451409746e-04
8.981980999999999540e+02,-1.897682157272484460e-04
8.986802999999999884e+02,-2.197991666641474495e-04
8.991624000000000478e+02,-1.616111430553512918e-04
8.996444999999999936e+02,-5.387379399213187980e-05
9.001266000000000531e+02,3.298341416191341580e-05
9.006087999999999738e+02,2.111519958902796645e-05
9.010909000000000333e+02,-3.114196043862982322e-05
9.015729999999999791e+02,-6.842524773897906698e-05
9.020552000000000135e+02,-1.333159986758314375e-04
9.025372999999999593e+02,-2.314139405217296996e-04
9.030194000000000187e+02,-3.467866823676502008e-04
9.035014999999999645e+02,-3.790524878497514294e-04
9.039836000000000240e+02,-3.951336024230478472e-04
9.044657999999999447e+02,-4.304629351778999080e-04
9.049479000000000042e+02,-4.969460497510347352e-04
9.054299999999999500e+02,-5.873340843243202158e-04
9.059121999999999844e+02,-5.655910079882531249e-04
9.063943000000000438e+02,-4.978977225613689939e-04
9.068763999999999896e+02,-4.527864280436944000e-04
9.073585000000000491e+02,-3.893729698896120084e-04
9.078405999999999949e+02,-3.697597208263125879e-04
9.083228000000000293e+02,-4.103886172173165647e-04
9.088048999999999751e+02,-4.731881408814864187e-04
9.092870000000000346e+02,-4.831244281817692610e-04
9.097691999999999553e+02,-4.439066245731648763e-04
9.102513000000000147e+02,-4.130189027826691728e-04
9.107333999999999605e+02,-3.102755155377501239e-04
9.112155000000000200e+02,-2.729860028380937109e-04
9.116975999999999658e+02,-3.311237628658147969e-04
9.121797000000000253e+02,-3.904394838025737613e-04
9.126618999999999460e+02,-4.657563201939662889e-04
9.131440000000000055e+02,-4.634710984032786030e-04
9.136262000000000398e+02,-3.117071129765669468e-04
9.141082999999999856e+02,-1.588273820951613402e-04
9.145904000000000451e+02,-8.511766030450118592e-05
9.150724999999999909e+02,-6.017380215039835889e-05
9.155546000000000504e+02,-6.320898035983013585e-05
9.160366999999999962e+02,-1.605146594783057878e-04
9.165189000000000306e+02,-2.402253013242816593e-04
9.170009999999999764e+02,-1.993912977156231392e-04
9.174832000000000107e+02,-1.031939877431664598e-04
9.179652999999999565e+02,-3.996244413451144339e-05
9.184474000000000160e+02,-2.086793143507570392e-05
9.189294999999999618e+02,-3.496548237169605500e-05
9.194116000000000213e+02,-4.483085149042942419e-05
9.198936999999999671e+02,-7.519832060887132741e-05
9.203759000000000015e+02,-1.165723897276205179e-04
9.208579999999999472e+02,-8.082374975515449478e-05
9.213401000000000067e+02,4.770146385335571892e-05
9.218223000000000411e+02,1.566347492802933061e-04
9.223043999999999869e+02,1.011286874343930720e-04
9.227865000000000464e+02,-1.440681684172773203e-06
9.232685999999999922e+02,-3.348455989349297113e-05
9.237507000000000517e+02,-4.042975628482103900e-05
9.242328999999999724e+02,-8.747925267615919154e-05
9.247150000000000318e+02,-1.381680672492002770e-04
9.251970999999999776e+02,-1.241319727314227350e-04
9.256793000000000120e+02,-7.426222366824219989e-05
9.261613999999999578e+02,-1.018124927869568097e-04
9.266435000000000173e+02,-2.398983428144596530e-04
9.271255999999999631e+02,-3.683066301150006439e-04
9.276077000000000226e+02,-3.356791792334945512e-04
9.280898999999999432e+02,-2.818969301703333485e-04
9.285720000000000027e+02,-3.150187774707546851e-04
9.290540999999999485e+02,-3.619737647710952189e-04
9.295362999999999829e+02,-4.138614157078723821e-04
9.300184000000000424e+02,-5.025232848265837049e-04
9.305004999999999882e+02,-5.813965084904282321e-04
9.309826000000000477e+02,-6.301401503361336864e-04
9.314646999999999935e+02,-5.959860467275035489e-04
9.319469000000000278e+02,-5.072085713007101759e-04
9.324289999999999736e+02,-4.329724131466594628e-04
9.329111000000000331e+02,-3.515362004469224644e-04
9.333931999999999789e+02,-2.403149150200789563e-04
9.338754000000000133e+02,-1.374006150478557231e-04
9.343574999999999591e+02,-8.895515689366639833e-05
9.348396000000000186e+02,-5.285506237595605228e-05
9.353216999999999643e+02,2.494449577827850817e-05
9.358038999999999987e+02,8.728071756869404396e-05
9.362859999999999445e+02,7.397871208647543995e-05
9.367681000000000040e+02,-2.769802486701777866e-06
9.372501999999999498e+02,-6.608697160537246873e-05
9.377323999999999842e+02,-1.281738552694200450e-04
9.382145000000000437e+02,-2.759108152967648664e-04
9.386965999999999894e+02,-4.907366662336709595e-04
9.391788000000000238e+02,-6.842479808066848079e-04
9.396608999999999696e+02,-7.222479044708407514e-04
9.401430000000000291e+02,-6.892254554076160389e-04
9.406250999999999749e+02,-7.080976517988002428e-04
9.411072000000000344e+02,-7.357868481900897706e-04
9.415893999999999551e+02,-7.033240354905601066e-04
9.420715000000000146e+02,-6.376444864273356217e-04
9.425535999999999603e+02,-5.777568646367914340e-04
9.430357999999999947e+02,-4.657737828464014740e-04
9.435179000000000542e+02,-3.585610974194963774e-04
9.440000000000000000e+02,-2.516212483563151636e-04
9.444820999999999458e+02,-1.474514538386539897e-04
9.449642000000000053e+02,-1.565448502298671940e-04
9.454464000000000397e+02,-2.225583466208824746e-04
9.459284999999999854e+02,-2.185743157396835556e-04
9.464106000000000449e+02,-2.164379212217237836e-04
9.468927999999999656e+02,-2.179047539767609010e-04
9.473749000000000251e+02,-2.116833776408810763e-04
9.478569999999999709e+02,-2.138731740322086239e-04
9.483391000000000304e+02,-2.592392704234836032e-04
9.488211999999999762e+02,-3.280006495420817458e-04
9.493033000000000357e+02,-3.271452004789399126e-04
9.497854999999999563e+02,-2.650636605066036822e-04
9.502676000000000158e+02,-2.022438659887715318e-04
9.507498000000000502e+02,-1.155458896529015789e-04
9.512318999999999960e+02,-4.906453149877698650e-05
9.517140000000000555e+02,-4.514983698089558573e-05
9.521961000000000013e+02,-1.110172606448855959e-04
9.526781999999999471e+02,-1.209264388544184499e-04
9.531603000000000065e+02,-6.891875342729392173e-05
9.536425000000000409e+02,-2.963103163700075982e-05
9.541245999999999867e+02,4.047584560806782861e-05
9.546068000000000211e+02,2.085312194410882114e-05
9.550888999999999669e+02,-6.167667899270590226e-05
9.555710000000000264e+02,-1.218029753839999785e-04
9.560530999999999722e+02,-1.596312899572183142e-04
9.565352000000000317e+02,-2.048324408938650976e-04
9.570172999999999774e+02,-1.504350100125506629e-04
9.574995000000000118e+02,-5.385812458569283478e-05
9.579815999999999576e+02,-6.793296643148316605e-05
9.584637000000000171e+02,-1.481072900955116012e-04
9.589459000000000515e+02,-1.543902046687861684e-04
9.594279999999999973e+02,-1.505893010600445336e-04
9.599101000000000568e+02,-1.372606701786072136e-04
9.603922000000000025e+02,-1.102921711151338968e-04
9.608742999999999483e+02,-8.472065841558240606e-05
9.613564999999999827e+02,-9.438294571606498096e-05
9.618386000000000422e+02,-7.320648756192760231e-05
9.623206999999999880e+02,-4.882378395332231946e-05
9.628029000000000224e+02,-8.229549852645234864e-05
9.632849999999999682e+02,-1.292033312814133694e-04
9.637671000000000276e+02,-1.712838940364225238e-04
9.642491999999999734e+02,-2.203531267912506308e-04
9.647313000000000329e+02,-2.385494959098455325e-04
9.652134999999999536e+02,-2.260493286647680122e-04
9.656956000000000131e+02,-2.379299886925423380e-04
9.661776999999999589e+02,-2.743459150837956884e-04
9.666598999999999933e+02,-2.811318842024235209e-04
9.671420000000000528e+02,-2.707262533210297306e-04
9.676240999999999985e+02,-2.747026224396709182e-04
9.681061999999999443e+02,-2.192219551944152300e-04
9.685883000000000038e+02,-1.461854879494239867e-04
9.690705000000000382e+02,-1.098929361589284781e-04
9.695525999999999840e+02,-1.135271598229348200e-04
9.700347000000000435e+02,-1.423141562142404837e-04
9.705167999999999893e+02,-1.465909798783471274e-04
9.709990000000000236e+02,-1.249673489969183038e-04
9.714810999999999694e+02,-1.006065881155038255e-04
9.719632000000000289e+02,-5.650386632494175387e-05
9.724452999999999747e+02,-4.768068998894925414e-05
9.729275000000000091e+02,-9.131151365315837154e-05
9.734095999999999549e+02,-1.505537827717340349e-04
9.738917000000000144e+02,-2.060117427993279904e-04
9.743737999999999602e+02,-2.452888955544185734e-04
9.748559999999999945e+02,-2.426183283092964160e-04
9.753381000000000540e+02,-2.336413065184839155e-04
9.758201999999999998e+02,-2.462947574553009389e-04
9.763024000000000342e+02,-2.524645720285434436e-04
9.767844999999999800e+02,-2.556119502379328168e-04
9.772666000000000395e+02,-2.999666284475566158e-04
9.777486999999999853e+02,-3.194531975660996892e-04
9.782308000000000447e+02,-3.559771757755125776e-04
9.787129999999999654e+02,-4.168766358032538477e-04
9.791951000000000249e+02,-4.127209049218372172e-04
9.796771999999999707e+02,-3.815572540404321700e-04
9.801594000000000051e+02,-3.929625867955532925e-04
9.806414999999999509e+02,-4.131369468232115594e-04
9.811236000000000104e+02,-3.979373523053109096e-04
9.816056999999999562e+02,-3.651007032421382803e-04
9.820878000000000156e+02,-3.356435178152317178e-04
9.825698999999999614e+02,-3.241614869335940341e-04
9.830520999999999958e+02,-3.190219469613175818e-04
9.835342000000000553e+02,-2.954970615345331453e-04
9.840163999999999760e+02,-2.918477851985290528e-04
9.844985000000000355e+02,-3.460949634079835135e-04
9.849805999999999813e+02,-4.039058961629038436e-04
9.854627000000000407e+02,-4.054044289178992955e-04
9.859447999999999865e+02,-3.663089980365796805e-04
9.864269000000000460e+02,-3.053527126097854705e-04
9.869090999999999667e+02,-2.898578271828267106e-04
9.873912000000000262e+02,-3.256205235742104520e-04
9.878733999999999469e+02,-3.495418017835927316e-04
9.883555000000000064e+02,-4.022560163567945324e-04
9.888375999999999522e+02,-3.800757672935972664e-04
9.893197000000000116e+02,-2.937612000486478081e-04
9.898017999999999574e+02,-1.970780328035548479e-04
9.902839000000000169e+02,-1.165749473763799671e-04
9.907661000000000513e+02,-4.687013467696843350e-05
9.912481999999999971e+02,2.744222347716984700e-05
9.917303000000000566e+02,4.267758163134516280e-05
9.922124999999999773e+02,3.620804887649597958e-05
9.926946000000000367e+02,4.999629793966953173e-05
9.931766999999999825e+02,5.871605609386598701e-05
9.936588000000000420e+02,5.279883515707517461e-05
9.941408999999999878e+02,2.027143876559556190e-05
9.946230000000000473e+02,-2.373359398921692787e-05
9.951051999999999680e+02,-9.244833583510470021e-05
9.955873000000000275e+02,-1.546772685900865696e-04
9.960694999999999482e+02,-1.852583377086602923e-04
9.965516000000000076e+02,-2.274654795546560138e-04
9.970336999999999534e+02,-2.500639395821568911e-04
9.975158000000000129e+02,-2.405319723370880070e-04
9.979978999999999587e+02,-2.102721414556363300e-04
9.984800999999999931e+02,-1.812113560286654490e-04
9.989622000000000526e+02,-1.182457278745552287e-04
9.994442999999999984e+02,-7.306482426594484991e-05
9.999265000000000327e+02,-5.138355702083430288e-05
1.000408999999999992e+03,-6.097426139550776725e-06
1.000890999999999963e+03,5.918440474195207912e-05
1.001373000000000047e+03,9.781400835051634601e-05
1.001855000000000018e+03,7.848330286841509462e-05
1.002336999999999989e+03,5.103527011329767049e-05
1.002818999999999960e+03,3.614393735840160105e-05
1.003301000000000045e+03,5.082278531354234019e-08
1.003783000000000015e+03,-3.330652815147772117e-05
1.004265999999999963e+03,-5.703121545197475939e-05
1.004748000000000047e+03,-8.186690275224783875e-05
1.005230000000000018e+03,-1.013097264161988420e-04
1.005711999999999989e+03,-7.756265008018736751e-05
1.006193999999999960e+03,-5.624852828978177399e-05
1.006676000000000045e+03,-1.128534974081940589e-04
1.007158000000000015e+03,-1.606114301633265740e-04
1.007639999999999986e+03,-1.902999992817733244e-04
1.008123000000000047e+03,-1.992483593096228134e-04
1.008605000000000018e+03,-1.427731920644603747e-04
1.009086999999999989e+03,-7.807600663767289007e-05
1.009568999999999960e+03,-6.181499393798084441e-05
1.010051000000000045e+03,-8.169739032948264423e-05
1.010533000000000015e+03,-1.035029876297333118e-04
1.011014999999999986e+03,-1.468926022030192513e-04
1.011496999999999957e+03,-1.914830985942916897e-04
1.011980000000000018e+03,-1.636853858946185625e-04
1.012461999999999989e+03,-1.292535731949318034e-04
1.012943999999999960e+03,-1.545171223134023109e-04
1.013426000000000045e+03,-2.403269005228914068e-04
1.013908000000000015e+03,-3.481974150960631675e-04
1.014389999999999986e+03,-4.514641842148225948e-04
1.014871999999999957e+03,-5.209732896969132554e-04
1.015354000000000042e+03,-5.126758497246974855e-04
1.015836999999999989e+03,-4.848797633887347303e-04
1.016318999999999960e+03,-4.649471870528110173e-04
1.016801000000000045e+03,-4.798542479895751001e-04
1.017283000000000015e+03,-5.098276261989997948e-04
1.017764999999999986e+03,-5.083509316812229173e-04
1.018246999999999957e+03,-4.564829935271852435e-04
1.018729000000000042e+03,-3.573700626458009566e-04
1.019211000000000013e+03,-2.135375772189807009e-04
1.019693999999999960e+03,-5.718366451934464578e-05
1.020176000000000045e+03,2.729913908949832546e-05
1.020658000000000015e+03,4.279233360726664159e-05
1.021139999999999986e+03,6.877000085236950611e-05
1.021621999999999957e+03,1.234638135521048952e-04
1.022104000000000042e+03,1.652710362516351950e-04
1.022586000000000013e+03,1.893822307692527573e-04
1.023067999999999984e+03,2.230036616508446201e-04
1.023551000000000045e+03,2.079050288958939063e-04
1.024032999999999902e+03,1.637105306862007836e-04
1.024515000000000100e+03,-6.697429297775059354e-05
1.024997000000000071e+03,-4.484973893690291646e-04
1.025479000000000042e+03,-6.078043493967788535e-04
1.025961000000000013e+03,-6.235187366971928213e-04
1.026442999999999984e+03,-6.617669385430291484e-04
1.026924999999999955e+03,-7.108392440252631062e-04
1.027407999999999902e+03,-7.328942676890770613e-04
1.027890000000000100e+03,-8.079347458986863018e-04
1.028372000000000071e+03,-9.487396241081302861e-04
1.028854000000000042e+03,-1.036677320499501675e-03
1.029336000000000013e+03,-1.032857180527146923e-03
1.029817999999999984e+03,-8.424232587366242697e-04
1.030299999999999955e+03,-5.493764096733411151e-04
1.030781999999999925e+03,-4.133359424283167272e-04
1.031265000000000100e+03,-3.872310660923972137e-04
1.031747000000000071e+03,-3.803013570291557954e-04
1.032229000000000042e+03,-3.723655261478331369e-04
1.032711000000000013e+03,-3.520314589027240260e-04
1.033192999999999984e+03,-3.241519734760167637e-04
1.033674999999999955e+03,-2.500425880491707886e-04
1.034156999999999925e+03,-1.104478662585783866e-04
1.034638999999999896e+03,-1.171864264981614667e-05
1.035122000000000071e+03,-4.633202085924104097e-05
1.035604000000000042e+03,-7.527189906864073521e-05
1.036086000000000013e+03,-4.664201364179554332e-05
1.036567999999999984e+03,-2.947785548768067088e-05
1.037049999999999955e+03,-3.117137006092285390e-05
1.037531999999999925e+03,-8.184859099769070667e-05
1.038013999999999896e+03,-1.200670364798206435e-04
1.038496000000000095e+03,-7.909660559834996718e-05
1.038979000000000042e+03,-5.914528380790429196e-05
1.039461000000000013e+03,-1.614974620174347564e-04
1.039942999999999984e+03,-3.344207038633584261e-04
1.040424999999999955e+03,-4.358745275274689135e-04
1.040906999999999925e+03,-4.338044693732445722e-04
1.041388999999999896e+03,-4.279575021282067127e-04
1.041871000000000095e+03,-4.369165167013022710e-04
1.042353000000000065e+03,-4.422009203652876863e-04
1.042836000000000013e+03,-4.232944376656444518e-04
1.043317999999999984e+03,-3.948012758752117435e-04
1.043799999999999955e+03,-3.632512359028616800e-04
1.044281999999999925e+03,-3.546234232032485778e-04
1.044763999999999896e+03,-3.301139741400671568e-04
1.045246000000000095e+03,-2.320165341676005966e-04
1.045728000000000065e+03,-1.176657214680965069e-04
1.046210000000000036e+03,-7.547625422299475417e-05
1.046692999999999984e+03,-9.120485970526281960e-05
1.047174999999999955e+03,-8.809295609668588156e-05
1.047656999999999925e+03,-5.309703612432770115e-05
1.048138999999999896e+03,1.389273112084588035e-05
1.048621000000000095e+03,6.163541654768955880e-05
1.049103000000000065e+03,6.766465651986131036e-05
1.049585000000000036e+03,9.133633285585140982e-05
1.050067000000000007e+03,1.230416273738654809e-04
1.050549999999999955e+03,1.380495400733483535e-04
1.051031999999999925e+03,7.041268913665632567e-05
1.051513999999999896e+03,-4.546943452732321589e-05
1.051996000000000095e+03,-1.386565581915633061e-04
1.052478000000000065e+03,-1.940153909463226967e-04
1.052960000000000036e+03,-2.355986618831629187e-04
1.053442000000000007e+03,-2.872223219108072101e-04
1.053923999999999978e+03,-3.117057001202905298e-04
1.054405999999999949e+03,-3.432410328754187390e-04
1.054888999999999896e+03,-3.811667383575301216e-04
1.055371000000000095e+03,-3.813545711124355364e-04
1.055853000000000065e+03,-4.015539856856431555e-04
1.056335000000000036e+03,-3.586584366224165876e-04
1.056817000000000007e+03,-2.906950784682393873e-04
1.057298999999999978e+03,-2.466517657684352827e-04
1.057780999999999949e+03,-2.411807639779439683e-04
1.058263999999999896e+03,-2.231448676421887711e-04
1.058746000000000095e+03,-2.152867640334843458e-04
1.059228000000000065e+03,-2.114662604246753119e-04
1.059710000000000036e+03,-2.070001477252336741e-04
1.060192000000000007e+03,-1.889344532073344851e-04
1.060673999999999978e+03,-1.775544768713999133e-04
1.061155999999999949e+03,-1.672853823537767681e-04
1.061637999999999920e+03,-1.722243332904493940e-04
1.062119999999999891e+03,-1.529877660453315968e-04
1.062603000000000065e+03,-1.440658260731808582e-04
1.063085000000000036e+03,-1.317598115553320071e-04
1.063567000000000007e+03,-1.170443806739474013e-04
1.064048999999999978e+03,-9.503801342880535685e-05
1.064530999999999949e+03,-1.184547007293534904e-04
1.065012999999999920e+03,-1.262197789386743096e-04
1.065494999999999891e+03,-1.133408298754634558e-04
1.065978000000000065e+03,-1.421789262667783049e-04
1.066460000000000036e+03,-1.612781953852504557e-04
1.066942000000000007e+03,-1.727469790493429969e-04
1.067423999999999978e+03,-1.849931845314678469e-04
1.067905999999999949e+03,-1.891126354682803878e-04
1.068387999999999920e+03,-1.924790682232835337e-04
1.068869999999999891e+03,-1.884615464327055179e-04
1.069352000000000089e+03,-1.445789791878482333e-04
1.069834000000000060e+03,-1.261655573971953714e-04
1.070317000000000007e+03,-1.892139628794087258e-04
1.070798999999999978e+03,-2.136587138164003363e-04
1.071280999999999949e+03,-1.549695283893370856e-04
