ID,CATNO,COMPOSER,DATE,TITLE,INSTR,SOURCE,GENRE,NOTES
484,A1485,"TELEMANN, G P",e18C,Concerto a 4,Trp. 2 Vln. Cont.,D:DS [ ] Mus.Ms.1033/104,Concerto,NULL
485,A1486,"ENDLER, J S",1749,Sinfonia a 7,Trp. Crn. Timp. Str. Cont.,D:DS [ ] Mus.Ms.1213/13,Suite,"Key F: Allegro-Andante [Bb,Trp./Crn./Timp. tacent]-Menuet 1/2-Vivace-Presto 1 and 2 [Trp. etc. tacent]."
486,A1487,"PO DAL FINALE, G.M.",1706,Sinfonia,Trp. Ob. Str. Cont.,I:Bsp D.XIII.5,Sinfonia,Key D: Presto-Grave/Grave breve [key b - 1/2 close]-Allegro.
487,A1488,ANON,18C,Concerto a 6,Trp. Ob. Fg.,D:[Kdma] Fu 3707 a,Concerto,Key D: Allegro-Adagio-Allegro-Rigaudon 1/2.
488,A1489,ANON [ALBINONI],18C,Concerto in C,Trp. Ob. Fg.,D:[Kdma] Fu 3715 a,Concerto,Cat. has incipit. Key C: Allegro [with ritornello/da capo]- Affettuoso [6/8]-Presto. Attributed to Albinoni.
489,A1490,ANON,18C,Ouverture in Eb,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,"Trp. incpt. [Min.1 missing]. Key Eb: Overture [French] plus dances, no.186-192."
490,A1491,ANON,18C,Suite in Eb,Trp. 3 Ob. 2 Fg.,D:[Kdma] Fu 3741 a,Suite,No.39-45 in Bk.1-6 of Fu. Key Eb: Sinfonia-Grave [3 bars]-Aria 1-2 [Trp. tacet]-Gigue-Duetto [Trp. tacet]-Aria.
491,A1492,ANON,18C,Aria,Trp. Ob. Str. Fg. Cont.,D:[Kdma] Fu 3741 a,Aria (suite),"Single item, no.132 from Bk. 1-6 of Fu. Key Eb. A da capo form."
492,A1493,ANON,18C,Concerto in D,Trp. Ob. Vla. Fg.,D:[Kdma] Fu 3741 a,Suite,"From Bk.1-6 of Fu. Nos.292-306. The concerto of da camera type, with            string of alt. dances/arias. Vla.=taille or alto part."
493,A1495,ANON   [HANDEL?],18C,Sinfonia in D,Trp. Ob. Str. Cont.,D:[Kdma] Fu 3741 a,Sinfonia,"Bk.1-6 of Fu, Nos.197-199: key D: Sinfonia (allegro) [with Trio passages]-Largo [key b/da capo]-Allegro [3/8]. Possibly attributable to Handel."
494,A1495,ANON,18C,Concerto in D,Trp. Ob. 2 Vln. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/Nos.270-276: concerto of da camera type: Allegro-Aria [key a]-Marcia-Aria-Grave [key b]-Bourree-Adagio [key b].
495,A1496,"SYDOW, S P",18C,Concerto in D,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/Nos.74-80: Key D: Allegro-Aria-Rondeau-Aria-Gigue-Aria-Allegro.
496,A1497,ANON,18C,Ouverture in D,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/Nos.237-246: key D: Overture [Fr.]-Angloise Trio-Largo [key b-1/2 close]-Menuet-Arietta-Adagio-Duett [Fg.]-Gavotte-Rondeau.
497,A1498,ANON,18C,Concerto in D,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/Nos.23-28: key D: Allegro-Aria-Menuet 1/2-Allegro-L'autree.
498,A1499,ANON,18C,Ouverture in C,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 [1 Trp.3 Ob.2 Fg.] of Fu/Nos.178-185; key C; Overture [Fr.] - Allemande - March - Aria - Gavotte - Duett [2 Fg} - Aria [en Menuet i.e. Minuet and Trio]
499,A1500,ANON,18C,Concerto in C minor,Trp. Ob. Taille. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/no.59-65: Concerto (allegro)-Gavotte-Aria-Menuet-Duet [2 Fg.]-Gigue.
500,A1501,ANON,18C,Concerto in C minor,Trp. Ob. Taille. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/no.261-266: key E: Concerto (allegro)-Menuet 1/2- Gigue 1/2.
501,A1502,ANON,18C,Ouverture in C minor,Trp. Ob. Taille. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk 1-6 of Fu / no. 1-12; key Eb; Overture [Fr.] - Gigue - Aria [vivace] - Gavotte 1/2 - Aria [molto adagio] - Rigaudon and Trio - Menuet and Trio - Gigue 1/2.
502,A1503,ANON,18C,Sinfonia in B minor,Trp. Ob. Fg.,D:[Kdma] Fu 3741 a,Suite,Bk.1-6 of Fu/no.134-137(138)139:key b: Sinfonia [grave:allegro:grave] -Andante vivace-bourree 1/2-(  )-Gigue.
503,A1504,"ALBRICI, V",c1660,Sonata a 5,2 Trp. 2 Vln. Fg.,S:Uu Inst.mus. 1/3,Sonata,Two copies: (i) fac.(ii) mod. pub.[unspec.]: key C: Grave-Allegro-Grave. Few barlines where metre/barred notes (1/8ths) show grouping.
504,A1505,MISSING,NULL,NULL,NULL,NULL,NULL,NULL
505,A1506,ANON,n.d.,Concerto a 2 clarini,Trp. Str. Cont.,Unspec.,Concerto,"Attrib. to G W (mistake for C sharp, i.e. C major?): Grave-Allegro."
506,A1507,"PEPUSCH, J C",e18C,Concerto grosso a 6,Trp. Str. Cont.,D:ROmi Mus.Saec.XVII/,Concerto,"Concerto grosso of suite type: Largo [Key D - Dom. Close] - Allegro - Grave [key b] - Marche - Menuet. Marked: No. 39, Vln. concertante written in sop. clef."
