q0,q1,q2,q3
0.8672947173477196,-0.15719876628405646,0.23636421866017365,-0.09168674825225158
0.9724746666052639,-0.1760001207271586,0.2651685710425575,-0.10302482861758668
0.9317018868539891,-0.1682870668512122,0.2541827642886618,-0.09893844189252335
0.9544619073854168,-0.17215784554022698,0.26060062219912655,-0.10157027665287587
0.9401844336235438,-0.16945535871773282,0.25690422312581485,-0.1003092052226906
0.9496222090519756,-0.1710649624453753,0.2595691922772788,-0.10152918125174967
0.9436513081446642,-0.1697810935026847,0.2579060253620525,-0.10115932604352988
0.9470982255593281,-0.1701139920586751,0.2588506271764121,-0.10180444847607643
0.9449384857590825,-0.16932054175003497,0.2586488790006661,-0.10188522774748769
0.9460046504895931,-0.16916252693874034,0.25926622056057347,-0.10228823990567745
0.9458299650087333,-0.16884863644875567,0.25937302607458085,-0.10249171018354182
0.9454364723422263,-0.16856076822716098,0.2592794609512379,-0.10260029327005651
0.945238335983534,-0.16834311018549517,0.2591922091576936,-0.10270271193649766
0.9452764638703504,-0.16811222797911318,0.2591854272569279,-0.10274566685490662
0.9455775904324352,-0.16791580451001967,0.2591300455084069,-0.10273246403692667
0.9460337183271296,-0.16769635896170196,0.259295794877598,-0.10269646477269867
0.945654925808683,-0.1673254610147784,0.25929947629036737,-0.10255531510592918
0.9454867236746114,-0.16699416132466594,0.25928922502331303,-0.10237525942825294
0.94555885282194,-0.16676075449338518,0.2592548727922682,-0.10217481185925048
0.9458664871085688,-0.16664584918047076,0.25918965096163166,-0.10199069091607908
0.9463174717645406,-0.16670132836118814,0.2592558716029323,-0.10180085557313083
0.9459618099106337,-0.1666297515249616,0.2590260041363492,-0.10154311429112751
0.9457424808451915,-0.16662942752657084,0.25900977835811845,-0.10130538088748221
0.9456697982929786,-0.16667805048938703,0.25929589380746365,-0.10117288616069145
0.945807019014782,-0.16683592667856073,0.25963395629846353,-0.1010940849179465
0.9461527921101286,-0.16706416202492652,0.2599176536043919,-0.10104568317024207
0.9457100795355512,-0.16709966108076094,0.25986102117495735,-0.10098273398048743
0.9454749751622793,-0.16712294963108382,0.2598229152085223,-0.10090639187973924
0.9454801691287006,-0.16708428595778282,0.25985111478672873,-0.10084998871918538
0.9456865892316068,-0.16729640813457264,0.2598752441480667,-0.10084560804059416
0.9460910360747107,-0.16753457544080524,0.2599075019699686,-0.10087297430693193
0.9456620938783845,-0.16755838692279515,0.25975914981871123,-0.10093488555508803
0.9454148842504825,-0.16760499302698534,0.2596723398937887,-0.10106102492946724
0.945385186118744,-0.16773277673691098,0.25968803297195636,-0.10108657494360665
0.9456262727689763,-0.16780786061259767,0.25966855477567613,-0.10109288402227529
0.946050994918692,-0.16797362057332973,0.2596712641254617,-0.10112416105200736
0.9456569182695774,-0.1680557939049188,0.2594123580972754,-0.10104505674387307
0.9454824649409583,-0.16812388979304752,0.2591570252923258,-0.10088543856134499
0.9454845824879345,-0.16841992102223283,0.25900388696404725,-0.10076626097248553
0.9457449410042904,-0.1688054468846362,0.25873591030507703,-0.10070747544215428
0.9462236348395456,-0.16909336977858036,0.2584805166359611,-0.10069351627045962
0.9459906470359803,-0.16915531476724832,0.25765957256993416,-0.10057484565724989
0.945874979908913,-0.16932542332612516,0.25709581120246744,-0.10047054120509649
0.9460418988420919,-0.16947853367620036,0.25646904458218683,-0.10023950249086315
0.9464823051639082,-0.1695616582648147,0.25580732076402085,-0.0999864627109386
0.9470573046803241,-0.16965257182357213,0.2553771409956002,-0.09983360707461568
0.9468436047215207,-0.1696340170199987,0.25458110365554865,-0.0995753785032209
0.9468170661678543,-0.16971663752646965,0.25379935852926655,-0.09931217889446509
0.9470169026637477,-0.1698055251663771,0.2530619131514617,-0.09913604096294935
0.9473622947374076,-0.16994764188735978,0.25260849535728724,-0.09912701816039367
0.9477716416326688,-0.17003940880461696,0.2527182747535485,-0.09915448482406737
0.9473486156141955,-0.16975630404116912,0.2528131784609702,-0.09906396800689174
0.9470661623935414,-0.16950299398024193,0.2531266479145894,-0.09901546781080069
0.9470567599518877,-0.1691944115105703,0.253364769309111,-0.09902316704653905
0.947283860508567,-0.16883136910951793,0.2537137946170966,-0.09896660974031918
0.9477185702321002,-0.1684326124037662,0.25408215404744333,-0.09892201405141446
0.9473848722125146,-0.16791576284141835,0.25401704820636545,-0.09877527523400623
0.947183311320319,-0.16742579617240846,0.2541946802597165,-0.09869876958595514
0.9471401759688401,-0.16719043327116812,0.25450509594467374,-0.09870572573992113
0.947309733642689,-0.16706916795916954,0.25486570821607857,-0.09874454144758918
0.9476565524569207,-0.16716250646545497,0.25522752825995637,-0.09872356516131829
0.9470531557410984,-0.16702622757215607,0.2558294821049866,-0.09879106777694562
0.9462640645346636,-0.16636890574499802,0.25816503182953476,-0.09899953694226105
0.9457829218955879,-0.16606968238555317,0.2600250896354448,-0.09922437838875682
0.9457157703463177,-0.16604767466980014,0.26112482723647057,-0.09939431550477364
0.9458124668985309,-0.166237995331106,0.26226361653239183,-0.09952332397181686
0.9451099386654769,-0.16646164845552147,0.26298033348709976,-0.09957236329380403
0.9447831656590094,-0.16678021370356397,0.2631326560210877,-0.09936960018513115
0.9447248912321942,-0.16710660589713827,0.2632283938199511,-0.0991177636143646
0.9448375374432154,-0.16736834214495866,0.26359686520056114,-0.0989999140510571
0.9452004586576427,-0.16755809080043332,0.26383220362689724,-0.09897643192521528
0.944752486023823,-0.16767672084666935,0.26370538339188654,-0.09900928788469608
0.9445318445913733,-0.1677427064150786,0.26354243889836854,-0.09904939627061807
0.9445607659074984,-0.16781342445022607,0.26336773928734986,-0.09912246437526596
0.9448570091112077,-0.16784053113359665,0.26314005531287205,-0.09923572099303833
0.9453992232941527,-0.1677719939309648,0.262827250220431,-0.09938843030274759
0.9451010638310996,-0.16750448599242307,0.26231422402227983,-0.09965763041565873
0.9449582187702171,-0.16740635218112568,0.26195755526113146,-0.09975178881940734
0.9450863805928299,-0.16733766518248938,0.2613850499158871,-0.100152497998514
0.9453450820451152,-0.16730012251774395,0.26126786866155977,-0.10043825678736143
0.9456677740327724,-0.16731932015433257,0.2616702183612415,-0.10063942352147467
0.9452052006803613,-0.16714589172500272,0.26174307436549465,-0.1007712666526408
0.9449274613095824,-0.16695394692404736,0.261909043692639,-0.10092390749475008
0.9448544170561328,-0.16671349187492843,0.26223309313295423,-0.10116240386620182
0.9450098770804558,-0.1666259421069598,0.26254511225688804,-0.10137880956673362
0.9453918203285696,-0.1666461329917676,0.2627154348555624,-0.10162385016863834
0.945018062014448,-0.16651999751783322,0.2624632431125039,-0.10168918128232397
0.9448630193677788,-0.16640050347353966,0.2621623857432395,-0.10177559605002359
0.9449488097760973,-0.1662821207856943,0.2619080188783692,-0.1018337854036937
0.9452152352152674,-0.16624833394474842,0.2618412490668363,-0.10190340871861028
0.9457324147024544,-0.16622145133476546,0.2616765991911068,-0.10183102657219516
0.9453327507257312,-0.16606723193430561,0.2615901044389303,-0.10175199078483999
0.9450771081707823,-0.1658939038439694,0.26175803209674,-0.10165838202354364
0.9450048625430983,-0.16569304034882432,0.262144008840655,-0.10166381705825543
0.9451160255602208,-0.16547541144577912,0.2627510767139885,-0.10173501217187836
0.9454453884970981,-0.16536648272568888,0.2632562396103828,-0.10181480751998165
0.9449397195843937,-0.16519458187940023,0.26353199708067326,-0.10180962211642264
0.9446161246127791,-0.16516789709806073,0.26381933303009825,-0.10179786411116605
0.9445525517262139,-0.1653080820942511,0.2639580840455337,-0.10179576493662632
0.9447616670949641,-0.16553501893871012,0.2639471822175632,-0.10183967605432678
0.9452089709219986,-0.16573183191261243,0.263898754071212,-0.10175627729943953
0.9447685020638983,-0.16579292449375205,0.2638391750586121,-0.10163087198346799
0.9445104738533661,-0.16585175497859156,0.26386124675300665,-0.10155777244390565
0.944505995455634,-0.16596472998058798,0.263831398378378,-0.10149277894807658
0.9447539390556218,-0.1660887385274139,0.26376200058025134,-0.1014878686642893
0.9452703855785601,-0.16618293048400581,0.26354052253216886,-0.10137464248533912
0.9449671415115634,-0.16619713143599976,0.2630395265017955,-0.10119822918684879
0.9448930890639021,-0.16627401735330682,0.262429192931492,-0.10102031160193035
0.9450954703312087,-0.16647531412152486,0.2616563242068961,-0.10079970617587414
0.9456047573261608,-0.16686850654803054,0.2605583899353809,-0.10055111071409109
0.9464027306868789,-0.16747084325910133,0.25910160885189754,-0.10012737180422347
0.9463901246113177,-0.16799442439857193,0.25733515700926807,-0.09958959420805949
0.946569787360443,-0.1685030388042917,0.2555986674010788,-0.09912023004415318
0.9469373192852948,-0.16899145591819728,0.25408627486709395,-0.09866292312072926
0.9474481299237684,-0.16953550456526753,0.25287498322437363,-0.0983281206707402
0.9480933211951803,-0.17001185265894334,0.2519279794675404,-0.09813680007697652
0.9478174534922319,-0.17027794261077642,0.25113760114251954,-0.09793687636147463
0.9476707479925962,-0.17055987414024903,0.250618878034143,-0.09779120316852896
0.9477078118697297,-0.1706838663795226,0.250410266880631,-0.09774979152413142
0.9479414239680949,-0.17080874827032974,0.250381067892925,-0.09775450497976478
0.9483801326016742,-0.17085935850699582,0.2504388443353845,-0.09770166612845459
0.9479668934986697,-0.17079345372714827,0.2503576843617149,-0.09759057671243841
0.9476379146457415,-0.17067981595756038,0.2507044143060786,-0.0976813878228115
0.9474787415871883,-0.1704517386111813,0.2513939998525453,-0.09784972569051986
0.9476020079475321,-0.17040217482942344,0.2518653361610501,-0.09793597769092012
0.9479578952192937,-0.17044905551728004,0.2521774943300884,-0.09804512451919128
0.9475479766819397,-0.17038063347795074,0.25205296935932486,-0.09801805737354616
0.9473088244969918,-0.17045239427662837,0.2519773769701379,-0.09799603028027618
0.9473333189117573,-0.1704940432334201,0.2518652939865368,-0.09797524406457908
0.9475913111469215,-0.1705897872621684,0.25175380433093125,-0.09800816228105416
0.9480430732843055,-0.1707440983412808,0.2516539307762429,-0.09805147135327359
0.9476143134438255,-0.17061900965516663,0.251633671250895,-0.0980391493683167
0.9472727976553807,-0.1704654718423219,0.25204814702746714,-0.09813432088460346
0.9471433115526313,-0.17036479442171604,0.25255362299313006,-0.09826108514629373
0.9472954460475517,-0.17029577520350592,0.2529323657071141,-0.0983400093975423
0.9476657569081849,-0.17028386650570804,0.25323431111963546,-0.09843369851739467
0.9471936786502476,-0.1701432094925713,0.25334565945008886,-0.09852457185296011
0.9469235384563036,-0.170097337163938,0.2534251305198738,-0.09860003294405034
0.946926105870219,-0.17005769593338732,0.253428500561452,-0.09863884935149049
0.9471692973393131,-0.17004796292043936,0.25342533740840445,-0.09871200179029228
0.9475833590767119,-0.16999836385821193,0.25360875013190093,-0.09875234516713687
0.9471082017850767,-0.16983507092397634,0.2537859248576343,-0.09874121750719776
0.946847058198014,-0.16971470094634578,0.25390035576511266,-0.09877013575412938
0.9468351080424058,-0.16963927005269877,0.2539893228290749,-0.09879059564835664
0.947056543476816,-0.16961369173256444,0.2541396743220733,-0.09870945296282164
0.9474895612415261,-0.1696690048813514,0.25418177756993143,-0.09874471297650944
0.9471178837967288,-0.16955826610049632,0.253966371664946,-0.0986564390935968
0.9469096849229538,-0.1694767745922238,0.2538841580803809,-0.0986152296833506
0.9469223427472321,-0.1694601459419662,0.2538687029386231,-0.09856935905297994
0.9471729255187227,-0.1695268185018762,0.2538251000568772,-0.09854998903641701
0.9476417472300672,-0.16963188517029892,0.2537240156284896,-0.09852394802829971
0.9473102152064765,-0.16956851492306302,0.2533324638448595,-0.09842858175687749
0.947108676725462,-0.16958340017863696,0.2531857502970867,-0.09832203714403646
0.9471008519889392,-0.16963213486083098,0.2531541274835053,-0.09839410441816977
0.9472217760099692,-0.16958243949713472,0.25363877852163336,-0.09847019730794292
0.9475227039362073,-0.1695487906660883,0.25420472244573067,-0.09857777204843211
0.9469722091947559,-0.169339880369916,0.2546699580719312,-0.0986252322988955
0.9465231019216137,-0.1691273136636002,0.2554980222399289,-0.09876204158322208
0.9463691827937794,-0.168941360209271,0.25614605385890393,-0.09887552668497694
0.946409308396126,-0.1687593959628896,0.256967223948783,-0.09905710133434936
0.9465034339847158,-0.1685731642498336,0.2583013805460817,-0.09938094813528275
0.945644086649492,-0.16804655166596855,0.25997881164555886,-0.09972220580179185
0.9448652659689986,-0.16749544447992076,0.26209799204591117,-0.10011599155327325
0.9443874780195609,-0.16700659099368514,0.2639756077982637,-0.10050497767178132
0.9442562985235737,-0.1666391922541759,0.2654590132443191,-0.10079069357451338
0.9443556979412054,-0.16639381042381654,0.2667655417652945,-0.10111456318007575
0.9437026696889448,-0.16610789319374078,0.2675667062129974,-0.10127636016003075
0.9432440736043899,-0.16584609300011383,0.26840445136203334,-0.10143235570212412
0.9429050781608819,-0.1653842289294987,0.269793933567771,-0.10165371147928436
0.9428093847975955,-0.1649248221300257,0.2711788149056152,-0.10192205905042433
0.9429681036194961,-0.16470276593141175,0.2722741199227869,-0.10214616845241596
0.94237587815848,-0.1644575531273147,0.2728472174576023,-0.10223326999008797
0.9420198072505225,-0.16425471957999013,0.2733075953199332,-0.102299174394536
0.9418324001263207,-0.16406353178505254,0.27401193951953495,-0.10245101137033195
0.9418785696982205,-0.1639817936021776,0.2746963123236566,-0.1026211604682129
0.9421670650355018,-0.1639795491936159,0.2752430640667537,-0.10274109125019465
0.9416477453498426,-0.16384363444122763,0.2754979635899215,-0.10281566759535965
0.9413520588858556,-0.16379240771409237,0.2756747238587248,-0.10283375332857807
0.9413163555249626,-0.1638697498714283,0.2757359543071808,-0.10287738494329131
0.9415274746460921,-0.16404646614292437,0.27575435203794707,-0.10290260224637676
0.9419419082302146,-0.16422096643728581,0.27578345742986954,-0.10297296281429157
0.9415452954800319,-0.16414903016239735,0.2756227930566768,-0.10293207328841252
0.941339406661684,-0.1641520040022575,0.2754555246881401,-0.10296072456053819
0.9413602228548119,-0.164190520425019,0.27535869548292463,-0.10297137952506595
0.9416480955466883,-0.1642208897130579,0.27523147865882125,-0.10291857197995623
0.9420853158720053,-0.16431052347336855,0.275253635187216,-0.10293495236251135
0.9417183211186289,-0.16423118009049614,0.2749828536740079,-0.10292944540253487
0.941549967312428,-0.1642439601806516,0.274710244619855,-0.10288530573271412
0.9416285311013439,-0.16429271153337655,0.27442339641213315,-0.10285340599558684
0.9419529650671608,-0.16444394286795552,0.27407599079182104,-0.10285930740918464
0.9424975310515517,-0.16472624542256656,0.2736282230157157,-0.10283575973120308
0.9422170212905229,-0.16485652603471965,0.2729763414794863,-0.1027061942222966
0.9421553935179676,-0.16499060328592027,0.2722916881110964,-0.10257516297033553
0.9423415255691401,-0.16523820994730237,0.2715285260597949,-0.1024947341309308
0.9427718871410607,-0.1655742698775081,0.27074050955702306,-0.10237830659951208
0.9434649298687168,-0.16599772519994294,0.26972953215197387,-0.10221849881690412
0.9432609477744146,-0.1662763108091912,0.2687152131799346,-0.10207052013454568
0.943026627114496,-0.16628891654677125,0.26866075046430304,-0.1020466083379743
0.9429684746846894,-0.16631359952771088,0.2688278712843642,-0.10210452760978511
0.9431666774100173,-0.16640515275640255,0.26895075913568456,-0.1021065200884451
0.9435706864855643,-0.16655452841170656,0.26903065679059845,-0.10217554479598268
0.943172206888235,-0.16661636506194255,0.2687986957795345,-0.10211767990480473
0.9429910422187743,-0.16675105560136436,0.26848917454378385,-0.10207478889511755
0.943043500519216,-0.1669681050360362,0.26818458266366463,-0.10203904400188271
0.943281122346425,-0.1671962817509526,0.2680682365681989,-0.10208599862287407
0.9436867317627297,-0.16749091908409056,0.2680537887436834,-0.10214072362385176
0.943268975240924,-0.16769680024441652,0.2678081587608351,-0.10205314041467765
0.9429989405181284,-0.16796525234263718,0.2676936201559438,-0.1021000326770012
0.9429541513833553,-0.16840930694158915,0.2675322889067302,-0.10220572448394649
0.9431806596979662,-0.1688910091926121,0.26732350430023344,-0.10217595037923109
0.943564851632127,-0.16913969141766044,0.2674472454223284,-0.10213846360667102
0.9431551103259735,-0.16908555568158504,0.26734370371521454,-0.10203258258866162
0.9429526355387491,-0.1690878873634451,0.26720810291557423,-0.10194870301120229
0.9429930496896665,-0.16905384075461763,0.26709354937990304,-0.10192631461607349
0.9432059510855335,-0.1690776302603988,0.2672036700082557,-0.10194471792590101
0.943578459982933,-0.16910173154669964,0.26751446514034904,-0.10189321691813029
0.943106551705716,-0.16918305181947188,0.2675346945194559,-0.10181829645841124
0.9427356411436446,-0.16967244420055036,0.2676326783728416,-0.10186582986468175
0.942597404344647,-0.17040051046878388,0.2677120983107353,-0.10172640290331186
0.9426175557462041,-0.1714220241810881,0.26792405468860736,-0.10158013890928122
0.942733839345781,-0.1727841228560945,0.2683269324761833,-0.10140251283720686
0.9420022993496014,-0.17424297999626298,0.2684507932167561,-0.10109258527486549
0.9413109272028513,-0.17610109787363257,0.2687878841994009,-0.10108805263597218
0.9406366345360124,-0.17903309865860143,0.2691020514369603,-0.10137995574468828
0.9405124009706302,-0.18160236897755735,0.2685872136375821,-0.10165232268271798
0.941010579397759,-0.18282728130909975,0.26754305510567944,-0.10187163356263955
0.9408494423447749,-0.18260477230400876,0.2663847924853931,-0.10253025822129402
0.9407907950276858,-0.18286795399145275,0.26527791695342073,-0.10316768635494937
0.9410791597734077,-0.18373431809831187,0.2635616167626831,-0.10339423968132269
0.9417139963703534,-0.18487620086196294,0.2614731092792487,-0.10316019466731605
0.9424905614656115,-0.18660068772800906,0.25920886912996355,-0.10288348192028851
0.9423247593640545,-0.18862090488552435,0.25673036897943224,-0.10271966760553312
0.9422807937842285,-0.190733930954404,0.2544046794764756,-0.10271457924498073
0.942486819323988,-0.19255385623714213,0.2522924561081878,-0.10263305034155756
0.9430696503956991,-0.19312350562509,0.25065485802258514,-0.10252139637570774
0.9438899809175916,-0.1928487170068508,0.24944515822924596,-0.10267536930379027
0.9434547513360596,-0.19245414874580277,0.2495391204711612,-0.10295815043885574
0.9428014748178862,-0.19198302507207143,0.25112144892108057,-0.10369945105850009
0.942720426177972,-0.19093114347679827,0.25188782653735653,-0.10454000664702369
0.9432897433643433,-0.18893611511402716,0.2519602065428786,-0.10513229437884761
0.9443152016071296,-0.18662870947276541,0.2514870058400171,-0.1052710669937776
0.9446279913969146,-0.1843721062613854,0.25050571889418743,-0.10471735693885655
0.944721924828003,-0.1834854243865394,0.25038836064038644,-0.10344743590154094
0.9448661161407054,-0.18123911889132038,0.2525080847653475,-0.10100869427260098
0.9449272390345023,-0.17597643576074157,0.2583655703288654,-0.0969655977625986
0.9444738192827069,-0.1665220783796335,0.2695687885080521,-0.09218468508304989
0.941301332475314,-0.15383149067790608,0.2878715156233933,-0.08595085700937471
0.9356879810990152,-0.13744025843827676,0.3145986907491309,-0.07906284220633589
0.9249587102118874,-0.11739109250321443,0.35372040452246273,-0.07089707951879412
0.9090871231719356,-0.09912522018124535,0.39950681084551715,-0.0650602767484117
0.8896900704992161,-0.08305501365456917,0.44612701400134797,-0.05792088089950947
0.8803520705334776,-0.08039176135639411,0.4653284241839746,-0.04524372181760922
0.8805735941794456,-0.08842842677612804,0.4625369376097518,-0.0491543105591808
0.8812684208951902,-0.09313148730986169,0.4600278880360157,-0.051414133216126576
0.8840091082580303,-0.09868236854555222,0.4540369902773546,-0.051836159143247594
0.887050392849483,-0.10128674026228575,0.4482142277508653,-0.05366178136479558
0.8903451054589369,-0.10112626269577561,0.44039673378209626,-0.056060999019701824
0.8938898815241197,-0.09698645670767883,0.43344152563333527,-0.05715857409054251
0.897571597435921,-0.09105510428953713,0.4267406001311373,-0.059253117938254225
0.9008654829596638,-0.08446926451696031,0.4211049452570492,-0.0636407729576978
0.9121536006869472,-0.09271552927607529,0.393678739954862,-0.07223356297297263
0.9216895958493188,-0.10341195125746405,0.363744869395532,-0.08701081341743865
0.929351289499314,-0.11446887569289933,0.33643954771760626,-0.09753774121687303
0.9367042983926624,-0.1227800903091635,0.3102709482687295,-0.10414916621887221
0.9414513779626096,-0.13304479040331268,0.2897409463298691,-0.10958058189956138
0.9447388961284098,-0.14626931140922203,0.2724338939366174,-0.11299085787749351
0.9449322963431488,-0.1590440745779402,0.26127357264058376,-0.1164350614749595
0.9441394062289421,-0.16772368243345293,0.2565515830785113,-0.11927518234771432
0.944126275394829,-0.17089528714100555,0.2540005749990309,-0.12024260627153992
0.9449983452905116,-0.17070753408458667,0.25167587407828573,-0.12052233994283273
0.9458175055889912,-0.1701495721718692,0.2506140025349158,-0.12064954562225519
0.9452057641393827,-0.16987538259952273,0.25122504874297363,-0.12099265815521898
0.9443768215618406,-0.16987269576152844,0.2532205118522881,-0.12134173727406287
0.9436932926218233,-0.16952981096954495,0.25586494279924626,-0.12158133445103164
0.9429353810296376,-0.168773784348951,0.2599188047818624,-0.12184361891524366
0.9420147272037578,-0.16760566523936385,0.26535205879774204,-0.12242940506012938
0.9402805911125571,-0.16559582651794913,0.2706868965028591,-0.12326721778909637
0.9392716733509315,-0.16369341352300237,0.27404467845912245,-0.12416738368312752
0.9391012194067443,-0.16162152994954795,0.2755044240307193,-0.12494608719288416
0.9395732740918621,-0.15864144712277062,0.27607296514712343,-0.12585058944000777
0.9405591423445181,-0.15476378639243885,0.276023481075476,-0.12686174640140957
0.9408005569045601,-0.1514089924681539,0.2753234768491459,-0.12724801304870137
0.9412451307858523,-0.14874705166339694,0.2744993977857857,-0.1270604642185474
0.9419262475517548,-0.146148151294071,0.2739169448908562,-0.12630287161919754
0.9426620275576157,-0.14399433213457624,0.2740917158109978,-0.12475756629740394
0.9431312183790708,-0.13993424340584348,0.277069693799405,-0.12265308150386624
0.9410243272151978,-0.13148124812150355,0.28730898618211537,-0.12111003716109145
0.9376150662158185,-0.11776504034729499,0.30349467987888196,-0.12026347641847897
0.9340609368672086,-0.10002143784072956,0.3212820952954313,-0.11773763520800953
0.9296632810233437,-0.07854269720836576,0.34152164679263286,-0.11379059419122957
0.9242093474649683,-0.052830360364845626,0.36392893944365884,-0.10716837184201669
0.9172823062511264,-0.024570568429845105,0.38510673955412034,-0.09855962745886372
0.9102649410356252,9.349498056416068e-05,0.40361465476809677,-0.08986362997117697
0.9064225070838616,0.01533226765877847,0.414289838875012,-0.0780540087850165
0.9043373239152117,0.02164472386968259,0.42125745969965456,-0.06546219732252574
0.9024025527385646,0.026170471064357548,0.4267672113029046,-0.06113920310959669
0.9000975251967693,0.027991623120802524,0.4301319729246931,-0.06395784738611739
0.8984637763370512,0.02549400640727346,0.43228195773656886,-0.06928271253355067
0.8975858504289236,0.02065771448685405,0.4337690042882788,-0.07335957423388059
0.8972615953220467,0.012296396333465527,0.4350885772365676,-0.07386038976309685
0.8968391275315946,0.003462776290069803,0.43787027301931514,-0.07004987985945854
0.8949818517297742,-0.010843853201286321,0.4406660619785382,-0.06805937821515698
0.8946978739362428,-0.018172321107800343,0.440960150625372,-0.06684653383772995
0.908938318139441,-0.03420080534034486,0.40824303946150603,-0.07288013938372365
0.9241579600636715,-0.06317598645225239,0.36613733500316314,-0.09033812143412445
0.9328549297218934,-0.08258540797556035,0.33556369605899494,-0.10505334687100351
0.9380103755398398,-0.10357031720922542,0.30983292003091817,-0.11667352550702131
0.9409338359217713,-0.11736711672499411,0.29162129156127575,-0.123546102200933
0.9437521538624133,-0.1285941885485165,0.27582313443881395,-0.12795734215955817
0.9460911792243885,-0.1346083756988704,0.2637568050248892,-0.13112550057328887
0.9478557989670712,-0.14118076327990947,0.25386086250128514,-0.13460861121362774
0.9464912067154397,-0.15038092642880985,0.24985108173118623,-0.1383240739515284
0.9447881251200972,-0.155601743430484,0.25080475041537553,-0.14087272337682577
0.9442148533941538,-0.15439196478182304,0.25337308877152454,-0.14137123351463554
0.9430084597639492,-0.1508941502340355,0.26051778859534264,-0.14184491441787295
0.941360507409628,-0.14864685414301948,0.26878853865573077,-0.14276366901260265
0.9391238069990409,-0.146944332489226,0.27545459354378554,-0.14351417989324736
0.9378693612311803,-0.14493040876377503,0.27957153470691853,-0.14415272769875095
0.9374331671709412,-0.14171518688564383,0.282303707316121,-0.1448633391471347
0.9374937912173904,-0.13831564764356533,0.28416368329547526,-0.14575077846184936
0.9378365282477956,-0.13586521521044373,0.28531749851611854,-0.14656765797509175
0.9373250172023233,-0.13510829835154747,0.2855475682387474,-0.14714643120686632
0.9370362504346582,-0.1348542446412423,0.28562126174566915,-0.1474911878784842
0.9373218375932028,-0.13449210769891665,0.28470624884162377,-0.14779421474713797
0.9380690846783468,-0.1329524056286063,0.28387687322578975,-0.14762432669948444
0.9394449985884221,-0.13148673125068902,0.281665569148187,-0.1473402882677514
0.9392514902458685,-0.12771916431448901,0.28330122191554713,-0.1457652939081236
0.9366852716979988,-0.11647773574854024,0.2966078270966094,-0.14368759429784286
0.9334386404892094,-0.10340384783975806,0.3118727749532506,-0.14239229371108494
0.9288605973881304,-0.0851405387315445,0.33242429337641344,-0.139630701943494
0.9233857483324599,-0.0658852803526741,0.35425445137218564,-0.13563411540321754
0.9165641930036807,-0.043318355723088765,0.37647285418631976,-0.1278023478619015
0.9095821109835515,-0.024455754848747308,0.3970475165843737,-0.11817954495788244
0.9044855134367286,-0.01287223471291952,0.4122160414555714,-0.10672246211461156
0.9027146920382405,-0.012192227542284674,0.41966780051551955,-0.0941273411494027
0.9015749191198316,-0.015158931798235194,0.42439407966459197,-0.08783895161745225
0.900045537492785,-0.01982175031651267,0.4260547073558503,-0.08967275353398727
0.8997102551971428,-0.028376983823874852,0.42467730882695176,-0.0945115478834608
0.900718347051034,-0.038917174464452135,0.42097363621455774,-0.09770190309434243
0.9026151617282382,-0.05205315070264711,0.4153576648217074,-0.10040551628090824
0.9045321382638551,-0.0655953157709391,0.4107597440548771,-0.09839751487007885
0.9052847905427281,-0.0771291468460809,0.40758965382864953,-0.09171120434513433
0.9069563743879479,-0.08186597208640951,0.40653313276087577,-0.07097669569499405
0.9165377245236067,-0.09665248840219087,0.3835456068937757,-0.05464027934975051
0.9290372304778209,-0.10391607593917174,0.3503507569692791,-0.058769870010571434
0.9371299883210532,-0.11501225548783059,0.32551672837307577,-0.05825608985526614
0.9430413297138114,-0.12217339712437844,0.3034922218042819,-0.06116154192119352
0.9463646203118838,-0.12680213408999877,0.28878624201005554,-0.06645715109915891
0.9470154751503577,-0.1365024090634249,0.280784138995251,-0.07275842138715516
0.9467887231267714,-0.14547035858201893,0.2764658923286686,-0.07735570205867166
0.9469541679935461,-0.15403690026875586,0.27177115024477805,-0.08125457635367514
0.946495514115122,-0.15860852599074418,0.26810107176047504,-0.08439460954869764
0.9463886088158113,-0.1601979754898604,0.2659167849842047,-0.08682482472036061
0.9465567183744222,-0.1589075056359209,0.2654883328455579,-0.08857525438679825
0.947239553718144,-0.15633793690489434,0.2652176180319502,-0.08930662045531854
0.9484912746485505,-0.1530410483659964,0.2641990144178181,-0.08958405770415272
0.9488503447945454,-0.15094009295769506,0.2625296046416018,-0.08941303821554529
0.9489351092754696,-0.14942486973615388,0.262142245904055,-0.0895514323768039
0.9490788049331701,-0.1479582390946224,0.2623250976423587,-0.08993217802959155
0.9492797236356068,-0.14637482205539923,0.2632024355701686,-0.0904565656743057
0.9497142820031585,-0.1450135670002908,0.26388065211912837,-0.09091408438501193
0.949249180663305,-0.1446520305403035,0.2639960393901466,-0.09123389492500536
0.9487815818966963,-0.14555954409844699,0.2641942052783897,-0.09149248960543374
0.9485450744201995,-0.1463751905947182,0.2645857911509431,-0.09150713975466816
0.9485375277703265,-0.1472422364910432,0.26502736176261843,-0.09149497530599683
0.9487657560395597,-0.14770843632246727,0.26560679688835126,-0.09144303952539141
0.9481618785856017,-0.14799507014368876,0.26600420103964084,-0.09134273008619519
0.9477663651966456,-0.1485406836069362,0.2662504101286687,-0.09125949458674713
0.9476343166291461,-0.14940222389122157,0.26627422461929395,-0.09115156308017194
0.9477243863740106,-0.15027797080351293,0.26638169608640827,-0.09105665914848485
