q0,q1,q2,q3
-0.4593225,0.4709261,-0.6210191,0.4221543
-0.4591927,0.4710808,-0.6209449,0.4222325
-0.4590862,0.471187,-0.6209441,0.4222309
-0.459011,0.4712554,-0.6209387,0.422244
-0.4589126,0.4713499,-0.6209136,0.4222825
-0.4587957,0.4714418,-0.6209089,0.422314
-0.4586581,0.4715883,-0.6208205,0.4224296
-0.4584983,0.4717561,-0.6207314,0.4225467
-0.4583121,0.4719412,-0.6206756,0.4226239
-0.4581532,0.4721109,-0.6206112,0.4227015
-0.4579851,0.4723377,-0.6205016,0.4227911
-0.4578722,0.4725432,-0.6204177,0.4228067
-0.4577836,0.4727288,-0.6203486,0.4227968
-0.4576197,0.4729882,-0.6202244,0.4228661
-0.4574442,0.4732693,-0.6200472,0.4230014
-0.4572849,0.4735354,-0.6199123,0.4230735
-0.4571109,0.4738207,-0.6197258,0.4232156
-0.4569335,0.4741233,-0.6195213,0.4233676
-0.4567897,0.4743501,-0.6194081,0.4234343
-0.4565905,0.4746147,-0.6192896,0.4235259
-0.4564505,0.4748971,-0.6190988,0.4236389
-0.4562749,0.4752313,-0.6188737,0.4237826
-0.4560796,0.4755685,-0.6186946,0.4238758
-0.4558544,0.4759396,-0.6185055,0.4239773
-0.4555988,0.4762787,-0.6183631,0.4240791
-0.4552304,0.4767661,-0.6180127,0.4244376
-0.454846,0.4772568,-0.6176334,0.4248501
-0.4544408,0.4777309,-0.6173065,0.4252262
-0.4540834,0.4781875,-0.6169993,0.4255403
-0.4537604,0.4786083,-0.6167566,0.4257635
-0.4533892,0.4790664,-0.616573,0.4259098
-0.4530549,0.4795254,-0.6163359,0.426092
-0.4527773,0.4799421,-0.616085,0.4262808
-0.4524964,0.4803005,-0.61595,0.4263703
-0.4522071,0.4807016,-0.6157368,0.4265332
-0.4519725,0.4810492,-0.6155787,0.4266184
-0.4517658,0.48141,-0.6153707,0.4267304
-0.4515704,0.4817702,-0.6151233,0.4268872
-0.4513766,0.4821541,-0.614887,0.4269992
-0.4511675,0.4825233,-0.6146749,0.4271084
-0.4509448,0.4828724,-0.6144812,0.4272279
-0.4507354,0.4831868,-0.6142669,0.4274013
-0.4504539,0.4834922,-0.614067,0.42764
-0.450267,0.4836959,-0.6139105,0.4278312
-0.4501573,0.4838516,-0.6138287,0.427888
-0.4500677,0.4840195,-0.6137345,0.4279274
-0.4500239,0.4841463,-0.6136609,0.4279355
-0.4499619,0.4842596,-0.6135672,0.4280069
-0.4498248,0.4844106,-0.613456,0.4281394
-0.4497307,0.4845012,-0.6134009,0.428215
-0.4496594,0.484584,-0.6133327,0.4282936
-0.4495893,0.4846538,-0.6132801,0.4283639
-0.4495622,0.4846606,-0.6132972,0.42836
-0.4495347,0.4846806,-0.6132852,0.4283832
-0.449498,0.4847065,-0.6132864,0.4283907
-0.4495163,0.4846953,-0.6133178,0.4283394
-0.4495147,0.4846677,-0.6133673,0.4283013
-0.4494616,0.484679,-0.6133813,0.428324
-0.4494177,0.4846945,-0.6133757,0.428361
-0.4494273,0.4846627,-0.6134133,0.4283329
-0.44946,0.4846068,-0.6135171,0.4282129
-0.4495116,0.4845519,-0.6136059,0.4280936
-0.4495189,0.4845163,-0.6136348,0.428085
-0.4494902,0.484499,-0.6136463,0.4281183
-0.4494275,0.4844767,-0.6136869,0.4281513
-0.4493628,0.4844531,-0.6137024,0.4282234
-0.4493395,0.4843999,-0.6137338,0.4282629
-0.4493787,0.484328,-0.6138139,0.4281884
-0.4494203,0.4842758,-0.6138866,0.4280995
-0.4494087,0.4843296,-0.6138545,0.428097
-0.4493258,0.4844508,-0.6138295,0.4280826
-0.4492284,0.4845969,-0.6137365,0.4281528
-0.4491699,0.4847076,-0.6136811,0.4281681
-0.449082,0.4848191,-0.6136675,0.4281539
-0.4489245,0.4850283,-0.6135778,0.4282107
-0.4486524,0.4853296,-0.6134076,0.4283981
-0.4482456,0.4857348,-0.6132061,0.4286531
-0.4479226,0.4860574,-0.6130894,0.4287919
-0.4476168,0.4864013,-0.6129314,0.4289475
-0.4472317,0.4868295,-0.6127817,0.4290772
-0.4467539,0.4874048,-0.6125277,0.4292842
-0.446279,0.48799,-0.612206,0.4295722
-0.4458704,0.4885214,-0.6119232,0.4297957
-0.4455692,0.4889738,-0.6116655,0.4299599
-0.4453646,0.489306,-0.6114961,0.4300351
-0.4451882,0.4895867,-0.611394,0.4300434
-0.4449968,0.4898628,-0.6112567,0.4301223
-0.4448076,0.4901485,-0.6111264,0.4301778
-0.4446393,0.4904181,-0.610999,0.4302255
-0.4445018,0.4906161,-0.6108841,0.4303049
-0.4443648,0.4907719,-0.6108025,0.4303845
-0.4442194,0.4909224,-0.6107312,0.4304644
-0.4440792,0.4910518,-0.6106228,0.4306149
-0.4439633,0.4911739,-0.6105042,0.4307634
-0.4438162,0.4913245,-0.6103678,0.4309365
-0.4436324,0.4914953,-0.6102508,0.4310965
-0.4434444,0.4916629,-0.6101383,0.4312581
-0.4433385,0.4917577,-0.6101238,0.4312796
-0.4433132,0.4917873,-0.6101229,0.4312729
-0.4432656,0.4918741,-0.6100506,0.4313254
-0.4432335,0.4919272,-0.6100195,0.4313416
-0.4431545,0.4920071,-0.6100412,0.431301
-0.4430002,0.4921709,-0.6100352,0.4312809
-0.4429021,0.4923068,-0.6099766,0.4313097
-0.442898,0.4923282,-0.6099496,0.4313275
-0.4429127,0.4922816,-0.6100498,0.4312241
-0.4429275,0.4922576,-0.6101158,0.4311427
-0.4429499,0.4922395,-0.610192,0.4310326
-0.4429499,0.4922441,-0.6102916,0.4308861
-0.4429819,0.4922321,-0.6103156,0.430833
-0.4430393,0.4921358,-0.6104213,0.4307344
-0.4431102,0.4920433,-0.6104976,0.4306591
-0.4431649,0.4919423,-0.6106043,0.430567
-0.4431958,0.4918812,-0.6106561,0.4305315
-0.4432545,0.4918182,-0.6107221,0.4304493
-0.4433297,0.491762,-0.6107916,0.4303374
-0.443384,0.4917276,-0.6108784,0.4301977
-0.4434368,0.4917167,-0.6109155,0.4301027
-0.4434537,0.4916809,-0.6109633,0.4300584
-0.4434968,0.4916116,-0.6109806,0.4300686
-0.4435603,0.4915307,-0.6110305,0.4300248
-0.4436308,0.4914649,-0.6111017,0.4299258
-0.4436475,0.4914432,-0.6111547,0.4298581
-0.4436198,0.4914773,-0.6111265,0.429888
-0.4435594,0.4915548,-0.611046,0.4299761
-0.4435171,0.4916144,-0.6109678,0.4300629
-0.4435522,0.4915652,-0.6109917,0.4300487
-0.4435502,0.4915433,-0.6110255,0.430028
-0.4435416,0.4915531,-0.6110179,0.4300362
-0.4435172,0.4915995,-0.6109922,0.4300448
-0.443477,0.4916824,-0.6109225,0.4300905
-0.4434637,0.491733,-0.6108897,0.430093
-0.4434772,0.4917524,-0.6109223,0.4300107
-0.4434792,0.4917987,-0.610934,0.429939
-0.4434806,0.4918623,-0.6108935,0.4299225
-0.443453,0.4919256,-0.6108578,0.4299293
-0.4434228,0.4920226,-0.6108025,0.4299279
-0.4434063,0.4921249,-0.6107365,0.4299215
-0.443402,0.4922237,-0.6106954,0.4298716
-0.4434043,0.492319,-0.6106237,0.4298619
-0.4434081,0.492376,-0.6105625,0.4298794
-0.4433844,0.4924353,-0.6105249,0.4298893
-0.4433769,0.4924917,-0.6104885,0.4298842
-0.4433945,0.4925343,-0.6104832,0.4298249
-0.4433919,0.4925862,-0.6105098,0.42973
-0.4433988,0.4926217,-0.610519,0.4296691
-0.4433288,0.4927513,-0.6104593,0.4296776
-0.4432864,0.4928635,-0.6103886,0.4296929
-0.4432954,0.4929177,-0.6103268,0.4297095
-0.443313,0.4929492,-0.6102651,0.4297427
-0.4432927,0.4929986,-0.61026,0.4297143
-0.443318,0.4930184,-0.6102843,0.4296308
-0.4433761,0.4930156,-0.6102892,0.4295673
-0.4434243,0.4930547,-0.6102508,0.4295271
-0.4434257,0.4931219,-0.610242,0.4294612
-0.4434796,0.4931631,-0.610202,0.429415
-0.4435791,0.4931159,-0.6102548,0.4292915
-0.4436718,0.4930716,-0.6103058,0.4291739
-0.443725,0.4930675,-0.6103119,0.429115
-0.4437656,0.493076,-0.6102775,0.4291121
-0.4438461,0.4930333,-0.6103023,0.4290426
-0.4439594,0.4929208,-0.6104064,0.4289067
-0.4440323,0.4928648,-0.6104645,0.4288126
-0.4440639,0.4928703,-0.610447,0.4287985
-0.4440865,0.4928769,-0.6104364,0.4287828
-0.4440821,0.4929026,-0.6104115,0.4287931
-0.4440634,0.4929757,-0.6103097,0.4288736
-0.4440453,0.4930432,-0.6102589,0.4288871
-0.4440398,0.4931026,-0.6102608,0.4288218
-0.4440329,0.4931794,-0.6102361,0.4287754
-0.4440385,0.4932128,-0.6101992,0.4287837
-0.4440967,0.4931659,-0.6101597,0.4288335
-0.4441384,0.4931292,-0.6101472,0.4288507
-0.4441192,0.4931415,-0.6101465,0.428857
-0.444094,0.4931882,-0.6101207,0.4288663
-0.4441783,0.4931237,-0.6101512,0.4288099
-0.4442939,0.49302,-0.6102434,0.428678
-0.4444214,0.49292,-0.6103329,0.4285336
-0.4445413,0.4928181,-0.6104555,0.4283516
-0.4445845,0.4927442,-0.6105626,0.4282391
-0.4445983,0.4927171,-0.6105937,0.4282118
-0.4445674,0.4927449,-0.6105554,0.4282663
-0.4445164,0.492808,-0.6104811,0.4283524
-0.4444346,0.4929564,-0.6103333,0.4284775
-0.4443462,0.4931287,-0.6101541,0.4286262
-0.4443095,0.4932243,-0.6100457,0.4287083
-0.4442813,0.4932966,-0.6099453,0.4287973
-0.4442412,0.4933364,-0.6098067,0.42899
-0.4441583,0.4933615,-0.6097224,0.4291667
-0.4440642,0.4933941,-0.609639,0.4293451
-0.4440231,0.493424,-0.6095521,0.4294766
-0.4440331,0.4934231,-0.6095309,0.4294973
-0.4439578,0.4934787,-0.6094985,0.4295572
-0.4438218,0.4936128,-0.6094109,0.4296682
-0.4436919,0.4937679,-0.6093003,0.4297811
-0.4436395,0.4937778,-0.6092786,0.4298543
-0.4436592,0.4937518,-0.609262,0.4298874
-0.4436494,0.4937254,-0.6092694,0.4299172
-0.4436267,0.4937241,-0.6092306,0.4299973
-0.4436288,0.4936821,-0.6092329,0.4300402
-0.4437202,0.4935004,-0.6093931,0.4299272
-0.4438614,0.4932735,-0.6095683,0.4297937
-0.4439217,0.4931429,-0.6096897,0.4297091
-0.4438577,0.493148,-0.6096944,0.4297624
-0.4437441,0.4931783,-0.6097112,0.4298212
-0.4436379,0.493233,-0.6096701,0.4299265
-0.4435762,0.4932633,-0.6096324,0.4300089
-0.4435249,0.4932751,-0.6096163,0.4300708
-0.4434165,0.4933217,-0.6096196,0.4301246
-0.4433123,0.4933644,-0.6096737,0.4301062
-0.4433483,0.4932227,-0.6098153,0.4300311
-0.4434471,0.4930696,-0.6099345,0.4299355
-0.443527,0.4929238,-0.6100118,0.4299109
-0.4435011,0.4928373,-0.6100915,0.4299234
-0.4434097,0.4928073,-0.6101183,0.4300141
-0.443406,0.4927193,-0.6101633,0.430055
-0.4433927,0.4926664,-0.6102088,0.4300646
-0.4433049,0.4926603,-0.6102245,0.4301398
-0.443124,0.4927616,-0.6101491,0.430317
-0.4428005,0.4930467,-0.6098902,0.4306907
-0.4424049,0.4934441,-0.6095391,0.4311387
-0.4419336,0.4939304,-0.6090771,0.4317177
-0.4414635,0.4944513,-0.6085634,0.4323263
-0.4409671,0.4949937,-0.6080186,0.4329784
-0.4405152,0.4955123,-0.60742,0.4336848
-0.4401486,0.4959954,-0.6068253,0.434337
-0.4398384,0.496415,-0.6063047,0.4348984
-0.4395624,0.4967247,-0.6059214,0.4353577
-0.439339,0.4969432,-0.6056172,0.4357572
-0.4391508,0.4970828,-0.6053767,0.4361218
-0.4389763,0.4971396,-0.6052416,0.4364198
-0.4387459,0.497195,-0.6051147,0.4367642
-0.4385842,0.4971657,-0.6049796,0.4371471
-0.4384431,0.4971028,-0.6048991,0.4374713
-0.4382725,0.4971063,-0.6048864,0.4376558
-0.4380975,0.4971736,-0.6048425,0.4378155
-0.4379597,0.4972195,-0.6048718,0.4378604
-0.4380462,0.4970991,-0.6049733,0.4377705
-0.4383335,0.4967513,-0.6052846,0.4374473
-0.4387624,0.4962635,-0.6057189,0.4369696
-0.4393159,0.4955937,-0.6063243,0.4363334
-0.4399872,0.4947392,-0.6071004,0.435547
-0.4407839,0.493702,-0.6079705,0.4347036
-0.4416234,0.4926136,-0.6088488,0.4338565
-0.4424001,0.4915781,-0.609617,0.4331605
-0.4431504,0.4905449,-0.6103525,0.4325286
-0.4438235,0.4894725,-0.6111317,0.4319526
-0.4442309,0.488748,-0.6116598,0.4316067
-0.4444776,0.4882541,-0.6119871,0.4314478
-0.4444743,0.4880516,-0.6120642,0.4315708
-0.4441982,0.4881748,-0.6119959,0.4318124
-0.4437636,0.4885994,-0.6117303,0.4321553
-0.4433112,0.4891347,-0.6113216,0.4325924
-0.4428585,0.48972,-0.6108531,0.4330554
-0.4424175,0.490311,-0.6104036,0.433471
-0.4419718,0.4909049,-0.6100152,0.4337999
-0.4416348,0.4913357,-0.6097739,0.4339949
-0.4414033,0.4916409,-0.6096054,0.4341214
-0.4412507,0.4917994,-0.6095312,0.4342009
-0.4411613,0.4917998,-0.6096115,0.4341788
-0.4410395,0.4917784,-0.6097263,0.4341656
-0.4408727,0.4917917,-0.6097867,0.4342351
-0.4407544,0.4918424,-0.6097658,0.434327
-0.4407116,0.4918761,-0.6097941,0.4342927
-0.4406352,0.4919947,-0.6098158,0.4342052
-0.4405053,0.492203,-0.6097493,0.4341944
-0.4403471,0.4924313,-0.6096671,0.4342114
-0.4402525,0.4926021,-0.6096254,0.4341724
-0.4402565,0.4926853,-0.6096166,0.4340862
-0.4402902,0.4927361,-0.6095983,0.4340197
-0.4402958,0.4927635,-0.609621,0.4339511
-0.4402638,0.4927965,-0.6096634,0.4338868
-0.4402928,0.4928285,-0.609739,0.4337148
-0.4404612,0.4927812,-0.6098139,0.433492
-0.4406846,0.4926704,-0.6100253,0.4330933
-0.4408612,0.4925534,-0.6103547,0.4325822
-0.4409443,0.4925388,-0.6106397,0.4321117
-0.4409594,0.4926141,-0.6107928,0.4317939
-0.4409368,0.492717,-0.6108068,0.4316799
-0.4409863,0.4927722,-0.6107844,0.431598
-0.4410993,0.4927643,-0.6108527,0.4313946
-0.4411521,0.492761,-0.6110078,0.4311247
-0.4411793,0.4928159,-0.6110562,0.4309657
-0.4412028,0.4928901,-0.6111205,0.4307656
-0.4413299,0.4928915,-0.6112218,0.4304897
-0.4414758,0.4929057,-0.6114168,0.4300469
-0.4415703,0.4930384,-0.6114835,0.4297027
-0.4416636,0.4931865,-0.6114888,0.4294294
-0.4417477,0.4933322,-0.6115557,0.4290801
-0.4418005,0.4934988,-0.6116596,0.4286858
-0.4417475,0.4937622,-0.6116283,0.4284816
-0.4416442,0.4940974,-0.6114869,0.4284037
-0.4414439,0.4944835,-0.6113421,0.4283714
-0.4411476,0.4950008,-0.6110454,0.4285023
-0.4407297,0.4956602,-0.6106634,0.4287147
-0.4402353,0.4964333,-0.6101682,0.4290332
-0.4396028,0.4973815,-0.6095213,0.4295028
-0.4389254,0.4984105,-0.6088665,0.4299313
-0.4381882,0.4995576,-0.6081063,0.4304276
-0.4376118,0.5004902,-0.6074351,0.4308778
-0.4371117,0.5013201,-0.606845,0.431252
-0.4367471,0.5019922,-0.6063544,0.4315294
-0.4366006,0.5024112,-0.6061049,0.4315409
-0.4366298,0.5026302,-0.606035,0.4313543
-0.4368044,0.5026577,-0.606158,0.4309725
-0.4371012,0.50247,-0.6064425,0.4304898
-0.4376563,0.5020871,-0.6068431,0.4298078
-0.4380527,0.501655,-0.6073453,0.4291986
-0.4384045,0.5012326,-0.6078228,0.4286564
-0.4388301,0.5008124,-0.6082252,0.4281412
-0.4393308,0.5003306,-0.6086703,0.4275581
-0.4397874,0.4998659,-0.6090949,0.4270271
-0.440154,0.4995309,-0.6092908,0.4267619
-0.4405641,0.499105,-0.6095885,0.4264117
-0.441021,0.4985371,-0.6101891,0.4257443
-0.4413985,0.4980465,-0.6108602,0.4249644
-0.4417758,0.4977349,-0.6114226,0.4241277
-0.4424723,0.4973801,-0.6120347,0.4229331
-0.4435828,0.4968448,-0.6129249,0.4211059
-0.4446829,0.4962727,-0.6141526,0.4188256
-0.4454008,0.4961208,-0.6150215,0.4169636
-0.4456553,0.4964485,-0.6155348,0.4155418
-0.4455514,0.4969175,-0.6159781,0.4144343
-0.445356,0.4972183,-0.6165097,0.4134917
-0.4451712,0.4972924,-0.6169793,0.4129009
-0.445212,0.4970503,-0.6174387,0.4124615
-0.4453354,0.4965259,-0.6180561,0.412035
-0.4451858,0.4961201,-0.6186451,0.4118013
-0.4445817,0.4961003,-0.6190246,0.4119076
-0.4436724,0.4964309,-0.6191732,0.4122661
-0.4428635,0.4969612,-0.6189935,0.4127668
-0.4426071,0.4971722,-0.6190116,0.4127602
-0.4427401,0.4970538,-0.6193585,0.4122395
-0.4429128,0.4968167,-0.6197749,0.4117136
-0.4425444,0.4968899,-0.6201199,0.411502
-0.4418466,0.4974865,-0.6198249,0.411975
-0.4412231,0.498302,-0.6192198,0.4125672
-0.4408429,0.4990146,-0.6187872,0.4127614
-0.4406776,0.4995061,-0.6184691,0.4128203
-0.4404314,0.5000582,-0.6181247,0.4129304
-0.4398525,0.5011256,-0.6173714,0.4133801
-0.43915,0.5023422,-0.6166049,0.4137942
-0.438262,0.5038313,-0.6156112,0.4144041
-0.4370783,0.5055225,-0.6144288,0.4153489
-0.4359542,0.5071838,-0.6130913,0.4164795
-0.4351332,0.5085361,-0.6120991,0.4171481
-0.4345263,0.509615,-0.6114694,0.4173876
-0.4339965,0.5106253,-0.6108606,0.4175952
-0.4333733,0.5115657,-0.6101562,0.4181211
-0.4327559,0.5124409,-0.6094865,0.4186655
-0.4324178,0.5130103,-0.609065,0.4189305
-0.4322821,0.5133719,-0.6088324,0.4189657
-0.4320935,0.5135488,-0.6087415,0.4190755
-0.4319308,0.5136081,-0.6086611,0.4192876
-0.4318186,0.5135381,-0.6086296,0.4195344
-0.4316844,0.5135279,-0.6085059,0.4198642
-0.4315822,0.51353,-0.6083717,0.4201613
-0.4316435,0.5134459,-0.6082498,0.4203773
-0.4318511,0.5132824,-0.608308,0.4202795
-0.4320265,0.5131936,-0.6084857,0.4199504
-0.4320726,0.5133376,-0.6085477,0.419637
-0.43204,0.5136267,-0.6083568,0.4195938
-0.4320301,0.5139618,-0.6080178,0.4196849
-0.4321526,0.5141479,-0.6077499,0.4197185
-0.4323987,0.5140996,-0.6075751,0.4197776
-0.4327014,0.513803,-0.6075811,0.4198201
-0.4330449,0.5134102,-0.6075839,0.4199423
-0.4333306,0.5130063,-0.6076712,0.4200148
-0.4335645,0.5125906,-0.6077152,0.4202174
-0.4337095,0.5121938,-0.6077524,0.4204979
-0.4338325,0.5119129,-0.6077592,0.4207029
-0.433971,0.5117568,-0.6077399,0.4207781
-0.4340502,0.5116956,-0.6077329,0.4207807
-0.4340428,0.5116735,-0.6076298,0.4209641
-0.4340281,0.5115651,-0.6075174,0.4212733
-0.4340782,0.5113172,-0.6074602,0.4216048
-0.4341113,0.51095,-0.6074337,0.422054
-0.434135,0.510532,-0.607415,0.4225622
-0.4341772,0.5100892,-0.6074424,0.4230135
-0.434156,0.5097117,-0.6075143,0.4233872
-0.4340329,0.509424,-0.6075428,0.4238184
-0.4338322,0.5092156,-0.6075212,0.4243052
-0.4336209,0.5090142,-0.6075008,0.4247916
-0.4335354,0.5087917,-0.6074652,0.4251963
-0.4335723,0.5086457,-0.6073949,0.4254338
-0.4335695,0.5085643,-0.6073462,0.4256034
-0.433458,0.5085422,-0.6072933,0.4258188
-0.4333722,0.5084426,-0.6073042,0.4260093
-0.433256,0.5084189,-0.6072162,0.4262812
-0.4331402,0.5084276,-0.6070564,0.426616
-0.4329803,0.5084352,-0.6068634,0.4270437
-0.4328374,0.5083557,-0.6068467,0.4273068
-0.4327315,0.508279,-0.6068985,0.4274318
-0.4326351,0.5082069,-0.6069269,0.4275748
-0.4325673,0.5081605,-0.6069134,0.4277175
-0.432538,0.5081076,-0.606998,0.42769
-0.4324501,0.5081416,-0.6070623,0.4276473
-0.4323866,0.5081792,-0.607036,0.4277039
-0.4324091,0.5081744,-0.6070064,0.427729
-0.4325113,0.5081224,-0.6070837,0.4275777
-0.4326763,0.5080368,-0.6072478,0.4272795
-0.432751,0.5080311,-0.6073521,0.427062
-0.4328153,0.5080546,-0.6074232,0.4268678
-0.4329073,0.5080712,-0.6075108,0.4266302
-0.4330539,0.5080386,-0.6075462,0.4264697
-0.4331971,0.5079488,-0.6076114,0.4263383
-0.433259,0.507872,-0.6076742,0.4262775
-0.4332615,0.5078536,-0.6076934,0.4262691
-0.4332807,0.5078279,-0.6077348,0.4262217
-0.4333448,0.5078555,-0.6076795,0.4262021
-0.4333894,0.5078908,-0.6076384,0.4261735
-0.4333819,0.5079501,-0.6076117,0.4261487
-0.4333003,0.5080643,-0.6074929,0.4262646
-0.4332428,0.508159,-0.6073722,0.4263822
-0.4332705,0.5081677,-0.6073263,0.4264092
-0.4333356,0.5080835,-0.6074139,0.4263186
-0.433392,0.5079902,-0.6074514,0.4263189
-0.4334044,0.5079544,-0.6074634,0.4263321
-0.4334164,0.5079832,-0.6074413,0.4263167
-0.4334022,0.5080395,-0.6074116,0.4263064
-0.4334168,0.5080442,-0.6074109,0.4262869
-0.4335222,0.5079545,-0.6074194,0.4262748
-0.4336487,0.5078376,-0.6075008,0.4261692
-0.4337692,0.5077414,-0.6075953,0.4260266
-0.4338443,0.5076995,-0.6076228,0.4259607
-0.4338766,0.5076584,-0.6075996,0.4260101
-0.4339778,0.507516,-0.607605,0.4260687
-0.4340769,0.5073456,-0.6076337,0.4261298
-0.4341525,0.5071747,-0.6077515,0.4260882
-0.4341651,0.5071119,-0.6077562,0.4261434
-0.4341545,0.5070899,-0.6077036,0.4262556
-0.4342407,0.5069823,-0.6077247,0.4262657
-0.4343623,0.5068362,-0.6077743,0.4262446
-0.4344398,0.506689,-0.6078467,0.4262377
-0.4345004,0.5065582,-0.6078743,0.4262919
-0.4345404,0.5064721,-0.6078876,0.4263344
-0.4346095,0.5063922,-0.6078708,0.4263827
-0.43476,0.5062367,-0.6079266,0.4263346
-0.4348889,0.506067,-0.6080077,0.4262888
-0.4349673,0.5059423,-0.6080511,0.4262951
-0.4349897,0.5058625,-0.6080583,0.4263565
-0.4350208,0.5058092,-0.6080493,0.4264008
-0.4350977,0.5057379,-0.6080141,0.426457
-0.4351777,0.5056731,-0.6079691,0.4265164
-0.4352254,0.5056292,-0.6079667,0.4265235
-0.4352846,0.5055965,-0.6079443,0.4265338
-0.4354546,0.5054798,-0.6079639,0.4264706
-0.4356462,0.505366,-0.6079943,0.4263664
-0.435784,0.5052879,-0.6080586,0.4262263
-0.4358097,0.5052868,-0.6080838,0.4261654
-0.435787,0.5052842,-0.6080292,0.4262696
-0.4358549,0.5051359,-0.6080381,0.4263635
-0.43595,0.5050294,-0.6080798,0.4263325
-0.4360645,0.5049207,-0.6081926,0.4261837
-0.4361338,0.5048264,-0.6082961,0.4260766
-0.4361538,0.5047939,-0.608322,0.4260577
-0.43623,0.5047221,-0.6083374,0.4260426
-0.4363284,0.5046233,-0.6084085,0.4259575
-0.4364057,0.5045475,-0.608444,0.4259171
-0.4363984,0.5045427,-0.6084518,0.4259191
-0.4363558,0.5046067,-0.6083891,0.4259765
-0.4362785,0.5046934,-0.6083396,0.4260238
-0.4361496,0.5048045,-0.6082949,0.4260879
-0.4359723,0.504935,-0.6081219,0.4263615
-0.435767,0.5050238,-0.6079016,0.4267804
-0.4357128,0.5049312,-0.6078058,0.4270816
-0.4358833,0.5045691,-0.6079552,0.4271231
-0.4360656,0.5042079,-0.6081973,0.4270186
-0.4362308,0.5040271,-0.6084487,0.4267052
-0.4363523,0.5040491,-0.6085532,0.4264057
-0.4364299,0.5041299,-0.6085616,0.4262187
-0.4364547,0.5041527,-0.6085196,0.4262265
-0.4363488,0.5041655,-0.6084544,0.4264125
-0.4362043,0.5041027,-0.6083833,0.4267362
-0.4361276,0.5039551,-0.6083583,0.4270243
-0.4361904,0.5037416,-0.6083587,0.4272113
-0.4363151,0.5035565,-0.6084233,0.4272105
-0.4364433,0.5034039,-0.6085713,0.4270484
-0.4365091,0.5032936,-0.6086974,0.4269316
-0.4365276,0.5032444,-0.6087712,0.4268652
-0.4365317,0.503248,-0.6087533,0.4268823
-0.4365302,0.5032959,-0.6086848,0.4269252
-0.4364821,0.5033934,-0.6085714,0.427021
-0.4364085,0.5035222,-0.6084509,0.4271164
-0.4362729,0.5037451,-0.6082124,0.4273316
-0.4361973,0.5039954,-0.6079155,0.427536
-0.4362072,0.5041291,-0.6077268,0.4276367
-0.4362195,0.5041956,-0.6075914,0.4277378
-0.4362162,0.5042275,-0.6074796,0.4278623
-0.4361988,0.5042543,-0.6073921,0.4279727
-0.4361907,0.5042521,-0.607365,0.4280219
-0.4362008,0.5042166,-0.6073726,0.4280428
-0.4361896,0.5042105,-0.6073224,0.4281328
-0.4361636,0.50424,-0.6072759,0.4281903
-0.4361224,0.5043111,-0.6072087,0.4282438
-0.4361405,0.5043556,-0.6072019,0.4281828
-0.4362261,0.5043315,-0.6072853,0.4280055
-0.4363137,0.5042946,-0.6074033,0.4277925
-0.4363863,0.5042639,-0.6074482,0.4276906
-0.4363981,0.5042597,-0.6075286,0.4275692
-0.436403,0.5042435,-0.6076102,0.4274675
-0.4363987,0.5042185,-0.6076409,0.4274575
-0.4363714,0.5041818,-0.6076758,0.4274791
-0.4364434,0.5041017,-0.6077243,0.4274313
-0.4365878,0.5040043,-0.6078371,0.4272383
-0.4366757,0.5040132,-0.6079285,0.4270076
-0.4367363,0.5040685,-0.6079916,0.4267906
-0.4368036,0.5041029,-0.6080196,0.4266413
-0.4368567,0.504092,-0.6080312,0.4265833
-0.4368962,0.5040656,-0.6079872,0.4266367
-0.4369178,0.503979,-0.6080073,0.4266885
-0.4368438,0.5039115,-0.6080822,0.426737
-0.4367531,0.5038988,-0.6081215,0.4267886
-0.4366452,0.5039847,-0.6080347,0.4269214
-0.4365951,0.5040901,-0.6079558,0.4269605
-0.4365742,0.5042362,-0.6078927,0.4268992
-0.4365284,0.5043976,-0.6078199,0.426859
-0.4364796,0.5045493,-0.6077393,0.4268445
-0.4364595,0.5046478,-0.6076843,0.4268267
-0.4364983,0.5046678,-0.6076341,0.426835
-0.4365996,0.5045788,-0.607748,0.4266745
-0.4366616,0.5045128,-0.6078326,0.4265687
-0.4366653,0.5045315,-0.6078655,0.4264958
-0.4366704,0.5045577,-0.6079238,0.4263765
-0.436716,0.5045083,-0.6080188,0.4262529
-0.4367654,0.5044175,-0.6081123,0.4261762
-0.4368378,0.5043308,-0.6081551,0.4261436
-0.4368778,0.5042692,-0.6082428,0.42605
-0.4369493,0.5042287,-0.6083315,0.4258981
-0.4370135,0.5041516,-0.6084536,0.4257488
-0.4371348,0.5040354,-0.6085661,0.4256015
-0.4372974,0.5038957,-0.6086488,0.4254815
-0.4373782,0.5038178,-0.6086997,0.4254179
-0.4374235,0.5037515,-0.6087393,0.4253933
-0.4374309,0.5037293,-0.6086817,0.4254944
-0.4373868,0.5037504,-0.6086358,0.42558
-0.4373896,0.5037776,-0.6086269,0.4255579
-0.4374544,0.5037885,-0.6086531,0.4254407
-0.4374906,0.5037994,-0.6086585,0.4253829
-0.4375431,0.5037765,-0.6086209,0.4254099
-0.4376036,0.5037304,-0.6086664,0.425337
-0.437647,0.5036814,-0.6087229,0.4252696
-0.4375623,0.5037398,-0.6087074,0.4253097
-0.4373567,0.5039069,-0.6085849,0.4254985
-0.4372357,0.504064,-0.6084505,0.4256291
