q0,q1,q2,q3
0.9974146,0.0250727,0.009288139,-0.03281646
0.9974129,0.02510258,0.009398312,-0.03281524
0.9974117,0.0251049,0.009497666,-0.03282003
0.9974123,0.02507633,0.009508217,-0.03281812
0.9974112,0.02513796,0.009475763,-0.03281606
0.997413,0.025091,0.009431496,-0.03281166
0.9974127,0.02512379,0.009351156,-0.03281691
0.9974124,0.02513998,0.009374031,-0.03280765
0.9974119,0.02512349,0.009455652,-0.03281303
0.9974117,0.02511935,0.0094897,-0.03281245
0.9974124,0.0251218,0.009464281,-0.03279546
0.9974136,0.02508928,0.009375969,-0.0328068
0.9974126,0.02514689,0.00936441,-0.03280249
0.997414,0.02507742,0.009395205,-0.03279766
0.9974132,0.02512293,0.009414512,-0.03278793
0.9974139,0.0250754,0.009466046,-0.03278758
0.9974142,0.02505738,0.009449041,-0.03279475
0.9974135,0.02511278,0.009366774,-0.03279496
0.9974142,0.02508669,0.00935616,-0.03279839
0.9974135,0.02508858,0.009435741,-0.03279585
0.9974126,0.02510541,0.009452144,-0.0328081
0.9974128,0.02510047,0.00943356,-0.0328081
0.9974121,0.02513495,0.009420386,-0.032806
0.9974124,0.02513519,0.009404329,-0.03280011
0.9974126,0.02513785,0.009386682,-0.03279735
0.9974121,0.02514675,0.00942381,-0.03279545
0.9974123,0.02513615,0.009436567,-0.03279394
0.9974118,0.02516797,0.009416868,-0.03279256
0.9974115,0.02517045,0.009415794,-0.03279742
0.9974123,0.02513292,0.009382279,-0.032811
0.9974117,0.02517287,0.009387852,-0.03279744
0.9974118,0.02514857,0.00941857,-0.03280615
0.9974114,0.02517397,0.009394521,-0.03280438
0.9974108,0.02518753,0.009398773,-0.03281096
0.9974114,0.02516557,0.009403083,-0.03281328
0.9974101,0.02521106,0.009386469,-0.03281755
0.99741,0.02521246,0.009393651,-0.0328173
0.9974107,0.02520004,0.009377962,-0.03281264
0.9974101,0.02523356,0.009361181,-0.0328082
0.9974105,0.0252134,0.009385398,-0.03280443
0.9974105,0.02520679,0.009392241,-0.03280656
0.9974106,0.02520649,0.009377695,-0.03281157
0.9974113,0.02518345,0.009376095,-0.03280747
0.9974115,0.02519482,0.009341955,-0.03280119
0.9974117,0.0251918,0.00934073,-0.03279987
0.9974117,0.02518016,0.009366078,-0.0328013
0.9974112,0.02519584,0.009371279,-0.03280433
0.9974112,0.02519897,0.009360106,-0.03280472
0.9974114,0.02517351,0.009360495,-0.03281492
0.9974111,0.02519038,0.009382687,-0.03280601
0.9974126,0.02513216,0.00939007,-0.03280399
0.9974113,0.02516791,0.00945094,-0.03279768
0.9974117,0.02515895,0.009431419,-0.03279776
0.997413,0.02515043,0.009320203,-0.03279533
0.9974127,0.02516451,0.009284326,-0.03280541
0.997412,0.0251605,0.009342073,-0.03281355
0.9974113,0.025147,0.009382165,-0.0328321
0.9974101,0.02519203,0.009431139,-0.03282441
0.9974104,0.02517116,0.009432226,-0.03282736
0.9974113,0.02516404,0.009360353,-0.03282904
0.997411,0.02518775,0.009323058,-0.03282823
0.9974113,0.02516174,0.009335565,-0.03283415
0.9974105,0.02518664,0.009383985,-0.03282548
0.9974106,0.02517943,0.009377525,-0.03283028
0.9974108,0.0251815,0.009387841,-0.03281759
0.9974111,0.02518065,0.009386389,-0.03281206
0.9974115,0.02517398,0.00935028,-0.03281606
0.9974108,0.02518569,0.009365619,-0.03282131
0.997411,0.02517768,0.009369664,-0.03282389
0.9974112,0.02516762,0.009379558,-0.03282109
0.9974104,0.0251844,0.009440581,-0.0328134
0.9974114,0.0251682,0.009395743,-0.03281331
0.9974115,0.0251873,0.009333688,-0.03281185
0.9974113,0.02518142,0.009372053,-0.03281033
0.9974121,0.02515896,0.009355625,-0.03280758
0.9974126,0.02515759,0.009346125,-0.03279531
0.9974121,0.02515188,0.009404778,-0.0327987
0.9974124,0.02514649,0.009394715,-0.03279899
0.9974126,0.02514361,0.009378647,-0.03279538
0.9974127,0.02514631,0.009369836,-0.03279495
0.9974126,0.02514965,0.009330189,-0.03280731
0.9974119,0.025162,0.009360304,-0.03280895
0.9974119,0.02513499,0.009418485,-0.03281152
0.9974113,0.02516158,0.009405904,-0.03281555
0.997412,0.02514285,0.009382762,-0.03281726
0.9974118,0.02516134,0.009353819,-0.03281258
0.9974123,0.02515295,0.009350084,-0.03280995
0.9974125,0.02514212,0.00934721,-0.03280923
0.997413,0.02513581,0.009325949,-0.03280859
0.9974124,0.02514184,0.009361025,-0.03280764
0.9974127,0.02510555,0.009384625,-0.03282095
0.9974129,0.02512438,0.009331723,-0.03281477
0.9974132,0.02510231,0.00933938,-0.03282255
0.9974129,0.02510942,0.00933853,-0.03282624
0.9974129,0.02510188,0.009332444,-0.03283496
0.9974133,0.02509246,0.009334257,-0.03282804
0.9974134,0.02509232,0.009334014,-0.03282464
0.9974133,0.02508657,0.009339296,-0.03283084
0.9974133,0.02509945,0.00930862,-0.03283252
0.9974132,0.02511262,0.009290105,-0.03282681
0.9974132,0.02510196,0.00934862,-0.0328184
0.9974135,0.02509357,0.009375323,-0.03281179
0.9974137,0.02510246,0.009311818,-0.03281363
0.9974143,0.02509422,0.009275678,-0.03281449
0.9974136,0.0251119,0.009298982,-0.03281336
0.9974133,0.02511947,0.009307661,-0.03281302
0.9974127,0.02513911,0.009315452,-0.03281289
0.9974123,0.02514608,0.009353434,-0.03281147
0.9974121,0.02516077,0.00933641,-0.03280769
0.9974129,0.02515172,0.009273475,-0.03281265
0.997412,0.02518269,0.009280907,-0.03281133
0.9974127,0.02516045,0.009279169,-0.03280882
0.9974124,0.02517769,0.009245308,-0.03281338
0.9974124,0.02516189,0.00927504,-0.03281935
0.9974117,0.02517947,0.009295901,-0.03281903
0.997412,0.02518334,0.009259136,-0.03281914
0.9974117,0.02519903,0.009292425,-0.032809
0.9974126,0.02516095,0.009270388,-0.03281506
0.9974119,0.02519292,0.009246184,-0.03281887
0.9974123,0.02517368,0.009269843,-0.03281435
0.9974124,0.02516747,0.009287038,-0.03281305
0.9974114,0.02520261,0.009279114,-0.03281462
0.9974127,0.02515186,0.009275757,-0.03281554
0.9974116,0.02520999,0.009224744,-0.03281947
0.9974122,0.02518354,0.009218468,-0.03282359
0.9974107,0.02521185,0.009287251,-0.0328294
0.9974101,0.02522154,0.00932799,-0.03282677
0.9974114,0.02517735,0.009287439,-0.03283437
0.9974102,0.02522567,0.009272967,-0.03283578
0.9974108,0.02520631,0.009273121,-0.03283438
0.9974119,0.02517717,0.009224202,-0.03283458
0.9974111,0.02521021,0.009236028,-0.03283191
0.9974114,0.02517688,0.009290409,-0.03283294
0.9974114,0.02517893,0.00930216,-0.03282952
0.9974115,0.02517695,0.0092849,-0.03283238
0.9974122,0.02516088,0.009272468,-0.03282693
0.997412,0.02516522,0.009286689,-0.03282583
0.9974126,0.02514017,0.009306393,-0.03282339
0.9974123,0.02515358,0.009266532,-0.03282838
0.9974123,0.02517372,0.009236514,-0.03282702
0.9974124,0.02515755,0.009241188,-0.03282951
0.9974125,0.02514842,0.009247756,-0.03283208
0.9974115,0.02516703,0.009301324,-0.03283493
0.9974121,0.02514029,0.009301964,-0.03283387
0.9974121,0.02516679,0.00925797,-0.03282686
0.9974121,0.02517307,0.00923667,-0.03283079
0.9974123,0.02516827,0.009238659,-0.03282584
0.9974127,0.02514475,0.00925239,-0.03282953
0.9974113,0.02517669,0.009289538,-0.03283726
0.9974118,0.02515262,0.009302881,-0.03283713
0.9974117,0.02515906,0.009265301,-0.03284577
0.9974123,0.02513733,0.009237925,-0.03284899
0.9974121,0.02514735,0.009232041,-0.03285114
0.9974123,0.02514424,0.00921989,-0.03284942
0.9974124,0.02514341,0.00922746,-0.03284667
0.9974118,0.02514754,0.009283225,-0.0328476
0.9974118,0.02515262,0.009290231,-0.03284074
0.9974128,0.02511779,0.009263121,-0.03284196
0.9974124,0.0251481,0.009253732,-0.03283583
0.997413,0.02513791,0.009209624,-0.0328349
0.9974132,0.02515201,0.009199061,-0.0328257
0.9974126,0.02517376,0.009212064,-0.03282168
0.9974135,0.02513999,0.009202551,-0.03282261
0.9974121,0.02516651,0.009269739,-0.03282281
0.9974124,0.02514366,0.009351118,-0.03281061
0.9974132,0.02514005,0.009275301,-0.03281204
0.997413,0.02515461,0.009211694,-0.03282104
0.9974133,0.02514457,0.00924043,-0.03281689
0.9974127,0.02516925,0.009240219,-0.03281028
0.9974133,0.02515756,0.009265313,-0.03280032
0.9974126,0.02515553,0.009338136,-0.03279728
0.9974119,0.02517435,0.009359757,-0.03279872
0.9974132,0.02514778,0.009270875,-0.03280698
0.9974142,0.0251603,0.009159749,-0.03279529
0.9974144,0.02515777,0.009161196,-0.03279162
0.9974135,0.02515812,0.009271868,-0.03278732
0.9974118,0.02517265,0.009394153,-0.03279418
0.9974118,0.02517007,0.00938382,-0.03279853
0.9974125,0.02518971,0.009262637,-0.03279906
0.9974136,0.02519796,0.009153903,-0.03278979
0.9974139,0.02517246,0.009172637,-0.03279412
0.9974124,0.02518685,0.009300114,-0.03279292
0.9974111,0.02518498,0.009405303,-0.03280409
0.9974111,0.02519675,0.009375383,-0.03280411
0.9974123,0.02518968,0.00924159,-0.03280865
0.9974132,0.02517966,0.009148167,-0.03281717
0.997412,0.02519785,0.009186027,-0.03282513
0.9974113,0.02520077,0.00928099,-0.03282009
0.997411,0.02519318,0.009312624,-0.03282711
0.9974106,0.02520781,0.009304842,-0.0328288
0.9974108,0.0252185,0.009262912,-0.03282482
0.9974114,0.02521484,0.00919528,-0.0328313
0.9974116,0.02521419,0.009175159,-0.0328299
0.9974109,0.02522024,0.009247961,-0.03282949
0.9974111,0.02521416,0.009279201,-0.03281607
0.9974115,0.02522127,0.009249392,-0.03281043
0.9974116,0.02522163,0.009229456,-0.03280943
0.9974118,0.02523067,0.009192911,-0.03280476
0.9974121,0.02522289,0.009169016,-0.03280827
0.9974111,0.02523519,0.009194756,-0.03282309
0.9974106,0.02523353,0.009225531,-0.03283125
0.9974108,0.02522762,0.009223682,-0.03283042
0.9974108,0.02521758,0.009223551,-0.03283993
0.9974108,0.02521206,0.009203752,-0.03284961
0.997411,0.02521935,0.009173175,-0.03284711
0.9974113,0.025212,0.009162579,-0.03284572
0.997411,0.02521463,0.009202834,-0.03284013
0.9974108,0.02520197,0.009254691,-0.03284331
0.997411,0.02520716,0.009237082,-0.03283671
0.997412,0.02520008,0.00917973,-0.03282898
0.9974119,0.02520892,0.009181278,-0.03282622
0.997412,0.02520629,0.009193782,-0.03281985
0.9974119,0.02521722,0.009190112,-0.03281423
0.9974115,0.02523102,0.009228813,-0.03280425
0.9974123,0.02519921,0.009240875,-0.03280182
0.9974119,0.02523108,0.009220404,-0.03279538
0.9974126,0.02520368,0.009242864,-0.0327915
0.9974121,0.02522214,0.009208401,-0.03280054
0.9974126,0.02521955,0.009160746,-0.03280117
0.9974119,0.02522934,0.009199606,-0.03280321
0.9974119,0.02522434,0.009224497,-0.03279916
0.9974121,0.02522752,0.009215676,-0.03279438
0.9974119,0.02521588,0.009234379,-0.03280218
0.9974122,0.02523945,0.009164585,-0.03279486
0.9974121,0.02524726,0.009151635,-0.03279724
0.9974121,0.02524909,0.009177407,-0.03278861
0.9974118,0.02524286,0.009205429,-0.03279255
0.997412,0.02524883,0.009216385,-0.03278088
0.9974127,0.02522568,0.009211068,-0.03278117
0.9974123,0.02525309,0.00917481,-0.03278133
0.9974131,0.02523591,0.009154391,-0.03277592
0.9974127,0.02524512,0.00919814,-0.03276898
0.9974127,0.02522234,0.009240779,-0.03277221
0.9974128,0.02521251,0.009230442,-0.03278044
0.9974128,0.02521864,0.009204046,-0.0327807
0.9974129,0.02522035,0.009175994,-0.03278477
0.9974133,0.02520904,0.009177642,-0.03278062
0.9974129,0.02522328,0.009214777,-0.03277308
0.997413,0.02520074,0.009248495,-0.03277845
0.9974127,0.02520938,0.009235649,-0.0327853
0.997413,0.0252034,0.009207239,-0.03278726
0.997413,0.02519493,0.009202476,-0.03279587
0.9974127,0.02520604,0.00921293,-0.03279599
0.9974129,0.02518497,0.0092409,-0.03279591
0.9974133,0.02517686,0.00924117,-0.0327915
0.997413,0.02517511,0.009236128,-0.03279906
0.9974129,0.02517915,0.00924065,-0.0327986
0.9974128,0.02518751,0.009250902,-0.03279507
0.9974126,0.02519812,0.009261868,-0.03278832
0.9974127,0.02519288,0.009264958,-0.03278833
0.9974126,0.02520266,0.00925833,-0.03278519
0.9974129,0.02520003,0.009241461,-0.03278444
0.9974123,0.02521062,0.009293817,-0.03277723
0.9974121,0.02520606,0.009334585,-0.03277481
0.9974128,0.02520823,0.009247648,-0.03277805
0.9974132,0.02521296,0.009172876,-0.03278356
0.9974124,0.02523443,0.009201583,-0.03278377
0.9974117,0.02523994,0.009271564,-0.03278225
0.997411,0.02524433,0.009323011,-0.0327835
0.9974115,0.02522544,0.009292223,-0.03278973
0.9974125,0.02522226,0.009252139,-0.03277801
0.9974124,0.02523099,0.009229026,-0.032778
0.9974131,0.02522374,0.009211,-0.03277021
0.9974123,0.02523375,0.009229737,-0.03277719
0.9974127,0.02520827,0.009290702,-0.03276743
0.9974126,0.02521484,0.009268203,-0.0327726
0.9974136,0.02519272,0.009216522,-0.03277774
0.9974136,0.02520575,0.009170493,-0.03277599
0.9974139,0.02519823,0.009170827,-0.03277497
0.9974132,0.02519859,0.009222149,-0.03277987
0.9974126,0.02519817,0.009260006,-0.03279163
0.9974124,0.02521264,0.009230049,-0.0327902
0.9974126,0.02521804,0.009173458,-0.0327986
0.9974127,0.02521452,0.009158031,-0.03280242
0.9974125,0.02522634,0.009173484,-0.03279374
0.9974128,0.02520138,0.009213431,-0.03279312
0.9974127,0.025208,0.009235731,-0.03278785
0.9974134,0.02519719,0.009209844,-0.03278139
0.997414,0.0251903,0.009157491,-0.03278299
0.9974137,0.02520429,0.009149952,-0.03278267
0.9974142,0.02518482,0.009152105,-0.03278191
0.9974136,0.02520264,0.009165338,-0.03278225
0.9974132,0.02519316,0.009223899,-0.0327841
0.9974132,0.02520629,0.009205146,-0.0327787
0.9974145,0.02517864,0.00912685,-0.03278387
0.997415,0.02518816,0.009068257,-0.03277664
0.9974152,0.02518394,0.009061087,-0.03277852
0.997414,0.02519328,0.009134093,-0.03278404
0.9974136,0.02517775,0.009203524,-0.03278854
0.9974135,0.02519047,0.009181812,-0.03278957
0.9974136,0.02520543,0.009141454,-0.0327845
0.9974139,0.02520136,0.009119695,-0.03278789
0.9974142,0.0252018,0.009126886,-0.03277505
0.9974138,0.02520815,0.009146029,-0.03277838
0.9974134,0.0252094,0.009189476,-0.0327748
0.9974126,0.02521713,0.009219084,-0.03278637
0.9974129,0.02520725,0.009222511,-0.03278434
0.9974133,0.02521135,0.009161102,-0.03278565
0.9974142,0.02519687,0.009102111,-0.03278382
0.9974144,0.02518933,0.009094076,-0.03279016
0.9974132,0.02519871,0.009182318,-0.03279298
0.9974127,0.02519418,0.009242252,-0.03279425
0.9974127,0.02520238,0.009203663,-0.03279945
0.9974132,0.02520749,0.009139959,-0.03279525
0.9974136,0.02520248,0.009110705,-0.03279754
0.9974136,0.02521219,0.009085625,-0.03279523
0.9974135,0.02519293,0.009146187,-0.03279648
0.9974123,0.0252046,0.009250831,-0.03279886
0.9974127,0.02517981,0.009274718,-0.03279676
0.9974138,0.0251731,0.009153322,-0.0328001
0.9974148,0.02517217,0.009039078,-0.03280259
0.9974149,0.02516921,0.009056258,-0.03279626
0.9974143,0.02517287,0.009165843,-0.03278591
0.9974135,0.02517666,0.009274423,-0.03277735
0.9974135,0.02517798,0.009234165,-0.03278357
0.9974141,0.02518213,0.009157675,-0.03278402
0.9974155,0.02517601,0.009078392,-0.03277021
0.9974148,0.02519838,0.009083419,-0.03277167
0.9974139,0.02519095,0.009185715,-0.03277396
0.9974138,0.02516901,0.009267635,-0.03277318
0.9974138,0.02518879,0.009225537,-0.03277238
0.9974149,0.0251717,0.009149763,-0.03277055
0.9974163,0.02514823,0.009074004,-0.03276614
0.9974159,0.0251523,0.009107918,-0.03276617
0.9974158,0.02513309,0.00920276,-0.03275979
0.9974152,0.02515025,0.009234687,-0.03275607
0.9974157,0.02513879,0.009199897,-0.0327548
0.9974167,0.02512539,0.009117556,-0.0327572
0.9974174,0.02512686,0.009031908,-0.03276056
0.9974167,0.02512904,0.009099609,-0.03276273
0.9974148,0.02514069,0.009257006,-0.03276504
0.9974147,0.02512638,0.009280174,-0.03277159
0.9974155,0.02512956,0.00918533,-0.03277397
0.997417,0.0251104,0.009099472,-0.03276342
0.9974175,0.02510581,0.009075428,-0.03276164
0.997417,0.02511293,0.009147186,-0.03275059
0.9974157,0.02511875,0.009268132,-0.03275366
0.9974162,0.0251041,0.009287941,-0.03274611
0.997417,0.02510873,0.009176486,-0.03274691
0.9974181,0.02510487,0.009072579,-0.03274687
0.9974185,0.02510691,0.009053249,-0.03273766
0.9974174,0.02510235,0.009140856,-0.03274658
0.9974164,0.02510899,0.009246041,-0.03274414
0.9974159,0.0251235,0.009286777,-0.03273653
0.9974169,0.02512192,0.00918099,-0.03274246
0.9974177,0.0251076,0.009081813,-0.03275051
0.9974173,0.02512159,0.009087698,-0.03275031
0.9974174,0.025119,0.009134085,-0.0327372
0.9974169,0.02512473,0.009213722,-0.0327276
0.997417,0.0251092,0.009227335,-0.03273106
0.9974174,0.02510541,0.00917981,-0.03273711
0.9974174,0.02511869,0.009144306,-0.03273361
0.9974179,0.02511243,0.009100609,-0.03273859
0.9974181,0.02512841,0.009074256,-0.03272821
0.9974165,0.02517536,0.009158928,-0.03271579
0.9974175,0.02512383,0.009175864,-0.03271809
0.9974172,0.02518018,0.009102968,-0.03270538
0.9974188,0.02512258,0.0090343,-0.03271947
0.9974179,0.02514643,0.009075177,-0.03271904
0.9974176,0.02513207,0.009160318,-0.03271714
0.9974177,0.02511351,0.009187911,-0.0327183
0.997417,0.02514151,0.009168598,-0.03272195
0.9974191,0.02508273,0.009107529,-0.03272252
0.9974191,0.02510887,0.009056073,-0.03271483
0.9974185,0.025103,0.009136322,-0.03271557
0.9974188,0.02506626,0.009190106,-0.03272429
0.9974177,0.02508389,0.009232349,-0.03272826
0.9974184,0.02504454,0.009287823,-0.03272111
0.9974195,0.02502941,0.009179425,-0.03272865
0.9974203,0.02504749,0.00902369,-0.03273425
0.9974177,0.02509784,0.009191878,-0.03272834
0.9974203,0.02498218,0.009235919,-0.03272906
0.9974183,0.02508857,0.009158234,-0.03272728
0.9974185,0.02504465,0.009243206,-0.03273073
0.997421,0.02497767,0.009153927,-0.03273097
0.9974191,0.02508628,0.009072518,-0.03272798
0.9974212,0.02494862,0.009192875,-0.03273486
0.9974193,0.02502212,0.0091928,-0.03273731
0.9974186,0.02504166,0.009193289,-0.03274191
0.9974212,0.02492317,0.009209736,-0.03275036
0.9974188,0.02505182,0.00913343,-0.03274625
0.9974203,0.02498473,0.009130451,-0.03275409
0.9974208,0.02495283,0.009163248,-0.03275176
0.9974192,0.02502996,0.009170634,-0.03274088
0.9974217,0.02491941,0.009182751,-0.03274702
0.9974204,0.02498949,0.009164317,-0.03273553
0.9974208,0.02499018,0.009157042,-0.0327289
0.9974216,0.02494292,0.009149024,-0.03274194
0.9974198,0.0250213,0.009160314,-0.03273271
0.9974212,0.02496139,0.00919188,-0.03272571
0.9974208,0.02498567,0.009177626,-0.03272356
0.9974202,0.02501709,0.009178095,-0.03271848
0.9974212,0.02497214,0.009167724,-0.03272615
0.9974201,0.02502833,0.009140733,-0.03272147
0.9974202,0.02502312,0.009165612,-0.03271821
0.9974213,0.02499121,0.009149563,-0.03271523
0.9974199,0.02504171,0.009152424,-0.03271674
0.9974207,0.02499844,0.009180532,-0.03271791
0.9974194,0.02505222,0.009154825,-0.03272209
0.9974192,0.02506321,0.009162286,-0.03271935
0.99742,0.02502142,0.009156316,-0.03273008
0.9974192,0.02505554,0.009146701,-0.03272929
0.9974197,0.02503421,0.009170701,-0.03272495
0.9974197,0.02502728,0.009182028,-0.03272603
0.997418,0.02509012,0.009167665,-0.03273311
0.9974192,0.02502791,0.009154717,-0.03274748
0.9974182,0.02508151,0.009149269,-0.03273757
0.9974186,0.02505149,0.009154179,-0.03274859
0.9974185,0.02504418,0.00917454,-0.03275412
0.9974166,0.02509292,0.009212774,-0.03275905
0.9974169,0.02506208,0.009230641,-0.03277194
0.9974164,0.02507513,0.009205984,-0.03277879
0.9974167,0.02508509,0.009167685,-0.03277688
0.9974172,0.02507793,0.009166525,-0.03276703
0.9974169,0.02509021,0.009179006,-0.03276274
0.9974172,0.0250823,0.00920421,-0.03275368
0.9974175,0.02507103,0.00918289,-0.0327583
0.9974173,0.02508961,0.009156997,-0.03275619
0.9974178,0.02506775,0.009146528,-0.03276294
0.9974173,0.02507735,0.009157265,-0.03276564
0.9974169,0.0250836,0.009188556,-0.0327663
0.9974166,0.02506969,0.009208065,-0.03277828
0.9974155,0.02511567,0.009204344,-0.03277755
0.9974157,0.02511835,0.009189012,-0.03277436
0.9974168,0.0250929,0.009158316,-0.03277263
0.9974161,0.02511302,0.00915017,-0.0327766
0.9974168,0.02508288,0.009175193,-0.03277592
0.9974157,0.02511879,0.009194229,-0.03277237
0.9974174,0.02506298,0.009180785,-0.03276585
0.9974178,0.0250705,0.009154332,-0.03275989
0.9974177,0.02507894,0.009137112,-0.03275694
0.9974182,0.02505921,0.009147833,-0.03275633
0.9974183,0.02504553,0.009151689,-0.03276142
0.9974178,0.0250684,0.009177629,-0.0327549
0.9974182,0.02504708,0.00916053,-0.03276347
0.9974185,0.02505382,0.009117971,-0.03275996
0.9974181,0.02507858,0.009106409,-0.03275328
0.9974184,0.02506361,0.009105612,-0.03276046
0.9974178,0.02506803,0.009134497,-0.03276434
0.9974188,0.02503145,0.009142949,-0.03275926
0.9974189,0.02504345,0.009134974,-0.03275336
0.9974191,0.02502736,0.00912735,-0.03275944
0.9974198,0.02500589,0.009105342,-0.03276028
0.9974188,0.02503511,0.009112547,-0.03276658
0.9974197,0.02499783,0.00914109,-0.03275931
0.9974195,0.02499776,0.009151761,-0.03276287
0.9974191,0.0250043,0.009157096,-0.03276834
0.99742,0.02498681,0.009142688,-0.03276141
0.9974204,0.02497662,0.009128639,-0.03275697
0.9974201,0.02498106,0.009138537,-0.03275857
0.99742,0.02498576,0.009136785,-0.03275843
0.9974198,0.02499637,0.009133241,-0.03275799
0.9974199,0.02497635,0.009142248,-0.03277123
0.9974201,0.02496812,0.009142811,-0.03276979
0.9974193,0.02500338,0.009149785,-0.03276445
0.9974205,0.02496772,0.009141698,-0.03275789
0.9974204,0.02497505,0.009143582,-0.03275358
0.9974205,0.02497013,0.009149858,-0.03275032
0.9974204,0.02497221,0.009160915,-0.03275309
0.9974201,0.02497476,0.009168685,-0.03275537
0.9974202,0.02497117,0.009152112,-0.03276011
0.9974202,0.0249921,0.009149854,-0.03274784
0.9974197,0.02499629,0.00917122,-0.03275221
0.9974198,0.02498381,0.009183516,-0.03275481
0.9974194,0.025003,0.009174448,-0.03275666
0.9974195,0.02499866,0.009180021,-0.03275285
0.9974195,0.02499563,0.009164314,-0.03276048
0.9974199,0.02499157,0.009158491,-0.03275204
0.99742,0.0249794,0.009171798,-0.03275622
0.9974201,0.02497922,0.009191773,-0.03274856
0.9974201,0.02497997,0.009207451,-0.03274217
0.99742,0.02499197,0.009199205,-0.03273946
0.99742,0.02498589,0.009193921,-0.03274313
0.99742,0.02499028,0.009200467,-0.03273943
0.9974204,0.02498382,0.009193744,-0.03273664
0.99742,0.02499243,0.009202957,-0.0327376
0.9974207,0.02497889,0.009218541,-0.03272228
0.9974214,0.02497142,0.009197566,-0.03271378
0.997421,0.0249934,0.009181414,-0.03271518
0.9974211,0.02497567,0.009213428,-0.03271259
0.9974203,0.0250169,0.009211145,-0.03270674
0.9974214,0.02495005,0.009241004,-0.03271442
0.9974204,0.02502346,0.009250521,-0.03268851
0.9974216,0.02498374,0.0091743,-0.03270276
0.9974204,0.02503318,0.009190284,-0.03269769
0.9974212,0.02500183,0.009214885,-0.03268811
0.9974223,0.02497574,0.009190354,-0.0326867
0.9974216,0.02498076,0.009240898,-0.03268386
0.99742,0.02506042,0.009310381,-0.03265408
0.9974203,0.02506687,0.009194614,-0.03267502
0.9974234,0.02496124,0.00923187,-0.03265086
0.9974186,0.02515226,0.009233329,-0.03264919
0.9974259,0.02483968,0.009247969,-0.03265969
0.9974187,0.0251327,0.009295155,-0.03264463
0.9974243,0.0248887,0.009282337,-0.03266197
0.9974219,0.0250424,0.00923815,-0.03263152
0.9974249,0.02491568,0.009229333,-0.03264078
0.9974235,0.02496236,0.009287941,-0.03263114
0.9974229,0.02497327,0.009330993,-0.03263015
0.9974232,0.02494111,0.009331657,-0.0326409
0.9974234,0.0249463,0.009311032,-0.03263897
0.997422,0.0249964,0.009302977,-0.03264261
0.9974236,0.02491812,0.009300779,-0.03265489
0.9974216,0.02497963,0.009335582,-0.03265873
0.9974214,0.02497138,0.009388423,-0.03265705
0.9974226,0.02494988,0.009373721,-0.03264295
0.9974213,0.02500684,0.009361707,-0.03264456
0.997422,0.02496229,0.009398218,-0.03264263
0.9974213,0.02499847,0.009372336,-0.03264318
0.997422,0.02496732,0.009409343,-0.03263627
0.9974223,0.02496262,0.009433186,-0.03262579
0.9974223,0.0249728,0.009414952,-0.03262251
0.9974227,0.0249571,0.009433236,-0.03261499
0.9974227,0.02495882,0.009422042,-0.03261834
0.9974214,0.02500797,0.009430223,-0.03261973
0.9974219,0.02496223,0.009447328,-0.03262938
0.997422,0.02497443,0.009429728,-0.03262357
0.9974222,0.02496996,0.009447169,-0.03261617
0.997423,0.0249478,0.009442938,-0.03261126
0.9974223,0.02498585,0.009420811,-0.0326083
0.9974231,0.02494907,0.009423475,-0.03261326
0.9974228,0.02496363,0.009410937,-0.03261352
0.9974223,0.02497754,0.009426683,-0.03261521
0.9974225,0.02496909,0.009448953,-0.03260911
0.9974222,0.02499317,0.009422486,-0.03260715
0.9974223,0.02499442,0.009423681,-0.03260373
0.997423,0.02497323,0.009414732,-0.03260008
0.9974226,0.02499758,0.009400482,-0.03259487
0.9974232,0.02497826,0.00940031,-0.03259312
0.9974228,0.02499661,0.009407752,-0.0325918
0.9974228,0.02500236,0.00940146,-0.03258795
0.9974224,0.02499052,0.009421795,-0.03260272
0.9974217,0.02501705,0.00940652,-0.03260848
0.9974221,0.02500029,0.009395016,-0.03261377
0.9974217,0.02500699,0.009386786,-0.03262073
0.9974213,0.02501526,0.009379615,-0.03262697
0.9974214,0.02500283,0.009386114,-0.03263146
0.9974215,0.02501293,0.009384093,-0.03262277
0.9974223,0.02500159,0.00937092,-0.03261397
0.9974223,0.02500013,0.009370168,-0.03261397
0.9974222,0.0250065,0.00936168,-0.03261399
0.9974226,0.02499966,0.009354297,-0.03261245
0.9974224,0.02501413,0.009346202,-0.03260834
0.9974223,0.02501731,0.009347788,-0.03260978
0.9974222,0.02500508,0.009360106,-0.03261418
0.9974226,0.02500879,0.009364553,-0.03260041
0.9974231,0.02500545,0.009352341,-0.03259475
0.9974235,0.02499908,0.009339158,-0.03258705
0.9974229,0.02503185,0.009323291,-0.03258559
0.9974238,0.02499344,0.009314165,-0.03258833
0.9974234,0.02501889,0.009317159,-0.03258197
0.9974232,0.02501106,0.009328434,-0.03259006
0.9974233,0.02501347,0.009324839,-0.03258345
0.9974241,0.02500205,0.009315303,-0.03257466
0.9974238,0.02499876,0.009309243,-0.03258627
0.9974239,0.02500648,0.009289791,-0.03258372
0.9974242,0.02501128,0.009278349,-0.03257465
0.9974244,0.02501532,0.009287786,-0.03255945
0.9974243,0.02502489,0.009296004,-0.03255304
0.9974241,0.02501137,0.009335617,-0.03255885
0.9974238,0.02504045,0.009334419,-0.0325467
0.9974238,0.02506069,0.00929599,-0.03254071
