110,-0.024421033
111,-0.023739923
112,-0.011411483
113,-0.011366994
114,0.021470288
115,0.221283326
116,0.246001406
117,0.253631329
118,0.251531802
119,0.254599882
120,0.24744377
121,0.245564608
122,0.25172151
123,0.229754435
124,0.246037744
125,0.218449134
126,0.209930923
127,0.202708916
128,0.194639292
129,0.186534593
130,0.177806115
131,0.171463345
132,0.165487559
133,0.158830731
134,0.151947662
135,0.1460947
136,0.140396456
137,0.136224237
138,0.13204467
139,0.127892942
140,0.124909602
141,0.12273342
142,0.120598606
143,0.118225887
144,0.115644895
145,0.1129772
146,0.110972552
147,0.109058875
148,0.105851504
149,0.101922218
150,0.09938774
151,0.098351143
152,0.097179251
153,0.094535836
154,0.092180022
155,0.090168579
156,0.089278168
157,0.088575524
158,0.086976649
159,0.084611571
160,0.083454876
161,0.084017949
162,0.084046405
163,0.0837921
164,0.083787928
165,0.083796767
166,0.084558912
167,0.084792809
168,0.084759543
169,0.083838201
170,0.08315783
171,0.08265063
172,0.079982622
173,0.077563062
174,0.075250028
175,0.070620172
176,0.065831391
177,0.061008798
178,0.056490384
179,0.050790043
180,0.045979014
181,0.042388612
182,0.037773747
183,0.03270584
184,0.029202381
185,0.026542117
186,0.024123871
187,0.020904108
188,0.017789156
189,0.01721433
190,0.01592223
191,0.01470504
192,0.013245777
193,0.012107471
194,0.0119748
195,0.011418283
196,0.010418221
197,0.009186472
198,0.009544549
199,0.009571768
200,0.009429811
201,0.008431007
202,0.007971171
203,0.008079366
204,0.007562219
205,0.007095256
206,0.006190233
207,0.006788285
208,0.007059696
209,0.006983807
210,0.008361783
211,0.007770898
212,0.00807966
213,0.00833912
214,0.008310298
215,0.007825079
216,0.007518951
217,0.007774602
218,0.007563827
219,0.00788237
220,0.007489178
221,0.006795787
222,0.006400631
223,0.006759223
224,0.006964691
225,0.006512017
226,0.006355099
227,0.005862756
228,0.005424861
229,0.005481604
230,0.006338134
231,0.006259023
232,0.005793281
233,0.004937365
234,0.005660276
235,0.006121512
236,0.005725805
237,0.0052958
238,0.005840043
239,0.005723897
240,0.005660165
241,0.00657905
242,0.006555158
243,0.005803715
244,0.005327527
245,0.005568316
246,0.006170822
247,0.005811893
248,0.005217759
249,0.005143873
250,0.005240895
251,0.005691071
252,0.005233896
253,0.004491015
254,0.004491014
255,0.004484215
256,0.004773585
257,0.004299792
258,0.004647083
259,0.00436463
260,0.004410519
261,0.004226103
262,0.004184949
263,0.004165997
264,0.004452379
265,0.004409393
266,0.004164215
267,0.004067126
268,0.004253723
269,0.004770886
270,0.004495788
271,0.004115022
272,0.003632607
273,0.003206651
274,0.003036583
275,0.003965886
276,0.003633978
277,0.003534391
278,0.00303219
279,0.003302769
280,0.003731915
281,0.003629588
282,0.003545803
283,0.003079646
284,0.003104126
285,0.003392063
286,0.00376701
287,0.003364152
288,0.002978764
289,0.002731995
290,0.003191555
291,0.003673202
292,0.003712204
293,0.003059081
294,0.002697896
295,0.002954456
296,0.003417965
297,0.003305401
298,0.003119118
299,0.00247226
300,0.003065206
301,0.003454016
302,0.003950856
303,0.003212501
304,0.002564673
305,0.002703119
306,0.003079869
307,0.003538279
308,0.003569339
309,0.003372674
310,0.00330795
311,0.003200007
312,0.003527776
313,0.003497676
314,0.003207016
315,0.002962679
316,0.00306213
317,0.00333645
318,0.002645702
319,0.003612132
320,0.003602101
321,0.003172056
322,0.003224268
323,0.003262681
324,0.00309365
325,0.003310999
326,0.00336046
327,0.002899938
328,0.002938263
329,0.003183039
330,0.00328461
331,0.00310946
332,0.003076256
333,0.002894478
334,0.00301148
335,0.003259576
336,0.003306516
337,0.002934192
338,0.002673417
339,0.003317198
340,0.002617214
