q0,q1,q2,q3
-0.0388599056228413,0.00017966563397292336,0.0017960954700280347,-0.9163362620828932
-0.04357165632747853,0.00020320203787522085,0.0020004585000172066,-1.027476075739159
-0.04176572698492676,0.00019735732274189994,0.001933035156414041,-0.9843973481787649
-0.04279784649675788,0.00019716601449601415,0.0019948348263938574,-1.008478558616932
-0.04218670473851791,0.00018577808855740427,0.001966845515856091,-0.9934480440949137
-0.04264559415013103,0.00020519984257538564,0.0019950267492980516,-1.0034475801209555
-0.04239540763127342,0.00020551569744216408,0.0019934140072200156,-0.9971205104272841
-0.04256063149888792,0.00021451311249971958,0.0019996602473982,-1.0007426722993251
-0.042507408354684285,0.00022141572279730216,0.0020109371820464456,-0.998521557300731
-0.04258610711614036,0.0002443215488492181,0.0020306566254399278,-0.9997021287104055
-0.042593119799431194,0.00025480529777962413,0.0020504579942895256,-0.9995322511536644
-0.04259818330610345,0.0002782428727403846,0.002080965978617005,-0.9990972040820305
-0.04260668350456095,0.00031276976427232036,0.002083880369992872,-0.9988609170085879
-0.04262650960088457,0.00033713001753753213,0.0021007925846254502,-0.9988604153098843
-0.042661325860258344,0.000356762233536474,0.002121694839595686,-0.9990946690635084
-0.04269844900146602,0.00037320151842699646,0.002131406014054827,-0.9995272478915338
-0.042693373688571,0.00040571552535209816,0.002133742866970429,-0.9990931860839742
-0.042731949814205195,0.00045918827854619855,0.0021274163179967475,-0.9988552950346686
-0.042744041821722194,0.000505155152575466,0.002162325690788745,-0.9988548729575892
-0.04276185827219152,0.0005278573520331054,0.002173456964036633,-0.9990905520027735
-0.04280218174249057,0.0005366766814132822,0.002205283985195781,-0.9995232598047175
-0.04278792773298941,0.000581403148407419,0.00223300046620712,-0.9990892923858035
-0.04280393582458336,0.0006210328001738565,0.0022569979844521536,-0.9988526456525673
-0.04284632741847182,0.00065011796663212,0.002247052501113714,-0.9988506355670006
-0.04286276264861396,0.0006768589919405347,0.0022643109274602283,-0.9990853826738592
-0.04288837071669975,0.0006824630320690345,0.002305282230773406,-0.999519117876264
-0.0429204128785182,0.0007755893254500481,0.002313828038344244,-0.9990831838770331
-0.042920824751629054,0.0008325342642732239,0.002320809746920983,-0.9988467378647274
-0.04297809671417002,0.0008813298801913581,0.0023085126830304867,-0.9988445684583998
-0.043015061997530996,0.0009291087852756225,0.0023123135304866306,-0.9990788519372861
-0.04309746972279432,0.0009663338050127475,0.0022957639685317658,-0.9995100128136722
-0.04306081797100808,0.001020783294991154,0.002343752257372764,-0.9990769043403747
-0.043137985201488115,0.001052696557488016,0.002302519551116521,-0.9988371866375612
-0.04327213357140848,0.0010863394998503176,0.0022319192565483717,-0.9988316560042669
-0.04316430320108247,0.0009473701865183782,0.0023558791560812473,-0.9990721283295932
-0.0432419150543403,0.0009696880250633753,0.0023349424456618724,-0.9995033063390721
-0.04332700700963161,0.0009841489282056395,0.002264133561885753,-0.9990655800536944
-0.04343713495697209,0.0010038738241174912,0.0021921203057364298,-0.998824269372466
-0.04350810831182507,0.0009478814135840848,0.0021533055674379793,-0.9988220005931858
-0.0436213614181065,0.0009502979611834198,0.002077868169615458,-0.9990531844805131
-0.043597213510293636,0.001058235535542002,0.00214184820455141,-0.9994878915032943
-0.04355034110916784,0.0010336934003951361,0.002203389114959129,-0.9990555097228083
-0.043518559913016196,0.0010628315567021258,0.0022608178476818466,-0.9988206640035825
-0.04351043357553249,0.0009938153639900092,0.002325469676357282,-0.9988217012040943
-0.04353819559882101,0.0009872829934419929,0.0023539833097821336,-0.9990561410813272
-0.043517898880345435,0.001059339449835679,0.002408253714041036,-0.9994914293700818
-0.043460738827995546,0.0009880890073569323,0.00249643218998634,-0.999059264213456
-0.04347658218522478,0.0009883169499120645,0.0024870935879105415,-0.9988227170836759
-0.04352108802693491,0.0009648170320145913,0.002469201055911187,-0.998820587874504
-0.04357013934737287,0.0009717194425884926,0.002465418485385196,-0.9990542432112216
-0.04362023053805991,0.0009353990450143197,0.002448980834138784,-0.9994870377377882
-0.04365574809266859,0.0010722596812729537,0.002392864234665173,-0.9990506624979667
-0.04363757013233762,0.001265997476629053,0.002434671372141093,-0.9988154861098151
-0.04368382918057437,0.0014285380965168171,0.0024113162751207237,-0.9988128654374147
-0.04366767787114465,0.0014026721044127872,0.0024640742402123727,-0.9990493814533636
-0.04378188150797563,0.001348232125073952,0.0024237070891567855,-0.9994789489943401
-0.04372813621144764,0.0014026942557942015,0.002474136239193413,-0.999046807815254
-0.043759493818190255,0.0015548808463773194,0.002442880924798006,-0.9988088953546262
-0.043721694704536136,0.0016498955771595072,0.002512176945886279,-0.9988103620218862
-0.04374543044766742,0.001657161221815204,0.0025179541135041373,-0.9990456930562022
-0.04367818574270363,0.001607794254670567,0.002612087899197051,-0.9994829237932236
-0.04366968250788499,0.0016780347660021106,0.0026303925843922573,-0.9990487650807347
-0.04375509364585886,0.0016837708870743183,0.0025681730022871605,-0.9988092185663002
-0.04386560627571216,0.0016114178063626615,0.002494810366190312,-0.998804553244873
-0.04398008515339086,0.0015850970085930604,0.002440574853097246,-0.9990353794166474
-0.04407589350751038,0.0016576510350219374,0.002387266070102183,-0.9994658210746661
-0.044036286378071374,0.0016841008240882753,0.0024635384494071273,-0.9990331125793841
-0.044084406783010455,0.0016247166269591873,0.002438690901341447,-0.9987950182950242
-0.04411136954013751,0.001502308397044859,0.002445367938608886,-0.9987936881307359
-0.04411206428680335,0.0014319396663212206,0.00250338228612587,-0.9990296742241651
-0.04417135461680481,0.0014562539051892426,0.002496815321308038,-0.9994620671360666
-0.04420093236328991,0.0013863699193360707,0.0024693382707467143,-0.9990260686020157
-0.04425724610160211,0.0013454451771605287,0.0023906571592601433,-0.9987883026378885
