q0,q1,q2,q3
-0.2006689,-0.7588224,-0.2037983,-0.5822495
-0.200671,-0.7588477,-0.2037092,-0.5822471
-0.200647,-0.7588553,-0.2036053,-0.5822816
-0.2007058,-0.7588399,-0.203605,-0.5822817
-0.2008437,-0.7588113,-0.2036429,-0.582258
-0.2010148,-0.7587897,-0.2037098,-0.5822036
-0.2011371,-0.7587945,-0.203714,-0.5821537
-0.2012633,-0.7587985,-0.203769,-0.5820857
-0.2014179,-0.7587874,-0.2038639,-0.5820135
-0.2016022,-0.7587748,-0.2039322,-0.5819423
-0.2018344,-0.7587146,-0.2040421,-0.5819018
-0.2020153,-0.7586811,-0.2041828,-0.5818333
-0.2021019,-0.758673,-0.204269,-0.5817834
-0.2022276,-0.7586668,-0.2042959,-0.5817385
-0.2023961,-0.7586614,-0.2043085,-0.5816824
-0.2026817,-0.7585977,-0.2045094,-0.5815954
-0.2029332,-0.7585424,-0.2047565,-0.581493
-0.203069,-0.7584968,-0.2048859,-0.5814595
-0.2032356,-0.7584537,-0.2050481,-0.5814003
-0.2034259,-0.7584217,-0.20522,-0.5813146
-0.203647,-0.7583714,-0.2054611,-0.581218
-0.2039271,-0.7583051,-0.2057632,-0.5810993
-0.2042991,-0.7582459,-0.2061949,-0.5808927
-0.2046091,-0.7581838,-0.2065267,-0.5807469
-0.2049027,-0.7581239,-0.2067943,-0.5806263
-0.2052079,-0.7580419,-0.2070584,-0.5805314
-0.2054824,-0.7579457,-0.2074073,-0.5804353
-0.2058033,-0.7578207,-0.2077957,-0.5803459
-0.2062335,-0.7576882,-0.208222,-0.5802134
-0.2066419,-0.7575777,-0.2086438,-0.5800611
-0.2070002,-0.7574434,-0.2090641,-0.5799573
-0.2072861,-0.7573175,-0.2094193,-0.5798914
-0.2075047,-0.7572443,-0.2097596,-0.5797858
-0.2077213,-0.7571726,-0.2099866,-0.5797196
-0.2079733,-0.7570986,-0.2101514,-0.5796664
-0.2083004,-0.7569947,-0.2104306,-0.579583
-0.2086432,-0.7568728,-0.210731,-0.57951
-0.2090275,-0.7567431,-0.2111577,-0.5793854
-0.2093241,-0.7566262,-0.2115285,-0.5792959
-0.2095598,-0.7565242,-0.2118306,-0.5792333
-0.209792,-0.7564258,-0.21208,-0.5791867
-0.2099758,-0.7563334,-0.2122686,-0.5791717
-0.2102648,-0.7561995,-0.2125683,-0.5791317
-0.2105738,-0.7560802,-0.2129081,-0.5790502
-0.210831,-0.7559759,-0.213236,-0.5789721
-0.2110374,-0.7558891,-0.2134585,-0.5789285
-0.2111819,-0.7558171,-0.2136326,-0.5789055
-0.2112077,-0.7557701,-0.2137443,-0.5789161
-0.2111627,-0.7557383,-0.2138315,-0.5789419
-0.2111304,-0.7557206,-0.2139265,-0.5789416
-0.2110964,-0.7556908,-0.2140145,-0.5789605
-0.2110887,-0.7556697,-0.2140439,-0.5789798
-0.2111218,-0.7556339,-0.2139809,-0.5790379
-0.2111386,-0.7556252,-0.2139102,-0.5790693
-0.2111995,-0.7555901,-0.2139951,-0.5790615
-0.2112505,-0.7555404,-0.2141286,-0.5790584
-0.2112251,-0.7554864,-0.2142366,-0.5790982
-0.2112335,-0.7554287,-0.2143984,-0.5791105
-0.2112724,-0.7553689,-0.2144934,-0.5791391
-0.2113412,-0.7552933,-0.2145345,-0.5791974
-0.211445,-0.7552474,-0.2146705,-0.5791689
-0.2115763,-0.7552053,-0.2149009,-0.5790905
-0.211624,-0.755161,-0.215023,-0.5790856
-0.211602,-0.7551022,-0.2151076,-0.5791388
-0.2115255,-0.7550692,-0.2150717,-0.579223
-0.2115079,-0.7550154,-0.2151616,-0.5792662
-0.2115653,-0.7549521,-0.2152944,-0.5792786
-0.211634,-0.7549012,-0.2154058,-0.5792783
-0.2116514,-0.7548715,-0.2154234,-0.5793039
-0.2116629,-0.7548485,-0.2154421,-0.5793228
-0.2117483,-0.7547732,-0.2155572,-0.579347
-0.2118253,-0.7547174,-0.2156658,-0.5793512
-0.2118793,-0.7546419,-0.2157985,-0.5793802
-0.2119421,-0.7545728,-0.2159301,-0.5793982
-0.2120385,-0.7544967,-0.2160974,-0.5793998
-0.2122051,-0.7543667,-0.2164118,-0.5793908
-0.2124626,-0.7541731,-0.2167949,-0.579405
-0.212722,-0.7539507,-0.2171694,-0.5794592
-0.2130081,-0.7537854,-0.217582,-0.5794143
-0.2134028,-0.7535908,-0.2180644,-0.5793408
-0.2139113,-0.7533337,-0.2186569,-0.5792643
-0.2144313,-0.7530779,-0.2192717,-0.5791723
-0.214899,-0.752853,-0.2198712,-0.5790641
-0.2153533,-0.7525952,-0.2204442,-0.5790125
-0.2157462,-0.7523951,-0.2209733,-0.5789245
-0.216064,-0.7522056,-0.2214022,-0.5788885
-0.2162607,-0.7520745,-0.2217755,-0.5788425
-0.2163914,-0.751982,-0.2220459,-0.5788102
-0.2165321,-0.7518784,-0.222282,-0.5788016
-0.2167323,-0.7517527,-0.2225272,-0.5787956
-0.2169258,-0.7516231,-0.2227469,-0.5788069
-0.2171019,-0.7515228,-0.2229657,-0.578787
-0.2172797,-0.7514622,-0.2232656,-0.5786833
-0.2174454,-0.7513774,-0.2235546,-0.5786195
-0.2176381,-0.7512429,-0.2239026,-0.5785872
-0.2177892,-0.7511091,-0.2242068,-0.5785863
-0.2179552,-0.7510056,-0.2244691,-0.5785565
-0.2181442,-0.7509195,-0.2247579,-0.5784849
-0.2183181,-0.7508045,-0.2249881,-0.5784791
-0.2184915,-0.7507259,-0.2252159,-0.5784268
-0.2185778,-0.7507038,-0.2253985,-0.5783518
-0.2185938,-0.7506963,-0.2254967,-0.5783173
-0.2186077,-0.7506714,-0.2255519,-0.5783226
-0.2186835,-0.7506266,-0.225566,-0.5783467
-0.2187715,-0.7505566,-0.2256626,-0.5783666
-0.2188178,-0.7505186,-0.2257429,-0.578367
-0.2187878,-0.7505295,-0.2257279,-0.5783701
-0.2186767,-0.750598,-0.2256215,-0.5783647
-0.2185788,-0.7506346,-0.2255365,-0.5783874
-0.2185832,-0.7506037,-0.2255277,-0.5784293
-0.2186282,-0.7505944,-0.225529,-0.5784239
-0.218577,-0.7506141,-0.2254426,-0.5784512
-0.2185461,-0.750627,-0.2253236,-0.5784926
-0.2185483,-0.7506391,-0.2252777,-0.5784939
-0.2184881,-0.7506687,-0.2252208,-0.5785004
-0.2183427,-0.7507454,-0.2250683,-0.5785152
-0.2181789,-0.7508284,-0.2248623,-0.5785492
-0.2180649,-0.7508821,-0.2246842,-0.5785918
-0.2180819,-0.7508777,-0.2246191,-0.5786165
-0.2181409,-0.7508687,-0.2245818,-0.5786204
-0.2180479,-0.7509018,-0.2244509,-0.5786634
-0.2178238,-0.7510185,-0.224252,-0.5786732
-0.2175972,-0.7511355,-0.2240087,-0.5787007
-0.2175818,-0.7511242,-0.2239658,-0.5787379
-0.2176858,-0.7510882,-0.2239892,-0.5787365
-0.2177711,-0.7510505,-0.2240012,-0.5787488
-0.2178008,-0.7510403,-0.2239709,-0.5787626
-0.2178068,-0.7510795,-0.2239224,-0.5787283
-0.2178402,-0.7510878,-0.2239538,-0.5786927
-0.2179399,-0.7510585,-0.2239975,-0.5786763
-0.21801,-0.7510456,-0.2239988,-0.5786662
-0.2180114,-0.751068,-0.223983,-0.5786427
-0.2180116,-0.7510917,-0.2239386,-0.578629
-0.2179555,-0.7511442,-0.2238245,-0.5786259
-0.2178979,-0.7512111,-0.2236495,-0.5786286
-0.2179811,-0.7512267,-0.223621,-0.578588
-0.2181385,-0.7512268,-0.2236603,-0.5785134
-0.2182708,-0.7512262,-0.2236811,-0.578456
-0.2183821,-0.7512368,-0.2236856,-0.5783986
-0.2184876,-0.7512504,-0.2236963,-0.578337
-0.218574,-0.7512431,-0.2237431,-0.5782958
-0.2185955,-0.7512968,-0.2236725,-0.5782453
-0.2186357,-0.7513749,-0.2236163,-0.5781503
-0.2187704,-0.751377,-0.2236882,-0.5780686
-0.2188987,-0.7513813,-0.2237148,-0.5780042
-0.2189524,-0.7514056,-0.2237015,-0.5779576
-0.2189678,-0.7514395,-0.2236568,-0.5779248
-0.2189834,-0.7514604,-0.2235708,-0.5779251
-0.219021,-0.751471,-0.2235036,-0.5779229
-0.219096,-0.7515014,-0.2233929,-0.5778978
-0.219174,-0.7515252,-0.2233286,-0.5778622
-0.2192319,-0.7515547,-0.2232756,-0.5778221
-0.2193154,-0.7515826,-0.2232421,-0.5777672
-0.219395,-0.7516013,-0.2231867,-0.5777341
-0.2194241,-0.7516515,-0.2231084,-0.5776881
-0.219376,-0.7517322,-0.22305,-0.5776239
-0.2192434,-0.7518372,-0.2228594,-0.577611
-0.2191637,-0.7519016,-0.222699,-0.5776196
-0.2191636,-0.7519349,-0.2225899,-0.5776181
-0.219189,-0.7519874,-0.2225222,-0.5775661
-0.2192116,-0.7520478,-0.2225357,-0.577474
-0.2191556,-0.7521105,-0.2224697,-0.5774387
-0.2191311,-0.7521373,-0.2224197,-0.5774323
-0.2192006,-0.7521511,-0.2224616,-0.5773719
-0.2193691,-0.7521294,-0.2225561,-0.5772998
-0.2194918,-0.7521204,-0.2226504,-0.5772285
-0.2195728,-0.7521611,-0.222685,-0.5771313
-0.2195976,-0.752205,-0.222642,-0.5770813
-0.2196009,-0.7522183,-0.2225863,-0.5770841
-0.2196529,-0.7522415,-0.2226437,-0.5770121
-0.2196817,-0.752274,-0.2227167,-0.5769303
-0.2196493,-0.7523206,-0.22271,-0.5768848
-0.2196009,-0.7523664,-0.2227017,-0.5768465
-0.2195412,-0.7524164,-0.2226274,-0.5768327
-0.219506,-0.7524474,-0.2226206,-0.5768084
-0.2194743,-0.7524695,-0.2226159,-0.5767934
-0.2194506,-0.7525077,-0.2225236,-0.5767882
-0.219438,-0.7525586,-0.2225524,-0.5767155
-0.2193655,-0.7526271,-0.2225232,-0.5766647
-0.219251,-0.7526792,-0.2223871,-0.576693
-0.2191697,-0.7526903,-0.2222576,-0.5767592
-0.2192207,-0.7526762,-0.2222635,-0.5767559
-0.2194094,-0.7525899,-0.2224377,-0.5767297
-0.219603,-0.7525384,-0.2226924,-0.5766249
-0.2197396,-0.7524933,-0.2229116,-0.5765472
-0.2197582,-0.7524905,-0.2230436,-0.5764925
-0.2197668,-0.7524368,-0.2231517,-0.5765176
-0.2197822,-0.7523655,-0.2233026,-0.5765464
-0.2197581,-0.7523344,-0.2234592,-0.5765355
-0.2197036,-0.7523132,-0.2235233,-0.5765589
-0.2196311,-0.7523008,-0.2235502,-0.5765924
-0.2195896,-0.7522789,-0.2235947,-0.5766194
-0.2196641,-0.7522199,-0.223785,-0.5765942
-0.219747,-0.752161,-0.2239568,-0.5765728
-0.219875,-0.7520829,-0.2241807,-0.5765389
-0.2200073,-0.7519935,-0.2243904,-0.5765235
-0.2201097,-0.751924,-0.2246128,-0.5764884
-0.2201293,-0.7518674,-0.2247254,-0.5765107
-0.2201155,-0.7518183,-0.2247845,-0.576557
-0.2200326,-0.7517679,-0.2248569,-0.5766261
-0.2199052,-0.7517384,-0.2248816,-0.5767036
-0.2197321,-0.7517384,-0.2248248,-0.5767917
-0.2195354,-0.7517622,-0.2247414,-0.5768683
-0.2194154,-0.75177,-0.2246957,-0.5769212
-0.2193005,-0.7517426,-0.2245889,-0.5770423
-0.2192236,-0.751712,-0.2245313,-0.5771337
-0.219153,-0.7516651,-0.2245391,-0.5772187
-0.2192304,-0.751558,-0.2247262,-0.5772559
-0.2193698,-0.7514122,-0.2249284,-0.5773143
-0.2194237,-0.7513332,-0.225005,-0.5773666
-0.2194652,-0.7512416,-0.2250304,-0.5774599
-0.2195214,-0.7511451,-0.2251273,-0.5775265
-0.2195431,-0.7510411,-0.2252065,-0.5776228
-0.2195013,-0.7509475,-0.2252253,-0.5777529
-0.219466,-0.7508305,-0.2251697,-0.5779401
-0.2195466,-0.7506756,-0.2252504,-0.5780791
-0.2197726,-0.7504865,-0.2255203,-0.5781334
-0.2200729,-0.7503105,-0.2259065,-0.5780969
-0.2203254,-0.7501343,-0.2262423,-0.5780982
-0.2206012,-0.7499414,-0.2265723,-0.5781139
-0.2209084,-0.7497078,-0.2269895,-0.578136
-0.221385,-0.74933,-0.2277017,-0.5781633
-0.2220294,-0.7488587,-0.2286751,-0.5781427
-0.2227586,-0.7483631,-0.2298289,-0.5780463
-0.2235342,-0.7478108,-0.2311802,-0.5779229
-0.2241784,-0.7472954,-0.2324532,-0.5778294
-0.2246999,-0.7468747,-0.233569,-0.5777208
-0.2251749,-0.7464935,-0.2345919,-0.5776141
-0.2254625,-0.7462029,-0.2354081,-0.5775455
-0.2255231,-0.7459201,-0.2362195,-0.5775557
-0.2254611,-0.7456923,-0.2367251,-0.5776669
-0.225416,-0.7454379,-0.2371216,-0.5778505
-0.2254967,-0.7451654,-0.2376306,-0.5779613
-0.2257137,-0.7448767,-0.2383014,-0.5779725
-0.2259923,-0.7446252,-0.2390022,-0.5778983
-0.2261254,-0.7444726,-0.2393483,-0.5778996
-0.2260911,-0.744413,-0.2394052,-0.5779662
-0.2259682,-0.7444243,-0.2392999,-0.5780432
-0.225679,-0.7445411,-0.2389888,-0.5781347
-0.2251876,-0.7447192,-0.23843,-0.5783276
-0.2244508,-0.7449449,-0.2375914,-0.5786683
-0.2235123,-0.7452266,-0.2364553,-0.579134
-0.2224874,-0.7456149,-0.2352011,-0.5795394
-0.2215668,-0.7459635,-0.2340456,-0.5799114
-0.2204865,-0.7464346,-0.2326307,-0.580286
-0.2194305,-0.7469015,-0.2311474,-0.580678
-0.2186137,-0.7472733,-0.2298074,-0.5810395
-0.2181344,-0.7475318,-0.2288062,-0.5812821
-0.218027,-0.7476485,-0.2281617,-0.5814258
-0.2182961,-0.7476032,-0.2279964,-0.5814478
-0.2187044,-0.7474908,-0.2281729,-0.5813696
-0.2192342,-0.7472935,-0.2286649,-0.5812303
-0.2198586,-0.7470201,-0.2293241,-0.5810863
-0.2206543,-0.7466559,-0.2302034,-0.5809051
-0.2215294,-0.746208,-0.2312004,-0.5807516
-0.2222912,-0.7457795,-0.2321096,-0.5806482
-0.2227337,-0.7454825,-0.2328586,-0.5805601
-0.2228294,-0.7453091,-0.2333051,-0.5805667
-0.2226924,-0.7452324,-0.2333595,-0.580696
-0.222474,-0.7451985,-0.2332227,-0.5808781
-0.2223459,-0.7451574,-0.2330046,-0.5810675
-0.2224762,-0.7450096,-0.2330564,-0.5811862
-0.2226588,-0.7449334,-0.2330692,-0.5812089
-0.2227954,-0.7449076,-0.2329244,-0.5812477
-0.2229566,-0.7449234,-0.2328068,-0.5812129
-0.2231348,-0.7449604,-0.2327521,-0.5811188
-0.2233382,-0.7449597,-0.2327427,-0.5810453
-0.2235249,-0.7449295,-0.232732,-0.5810164
-0.2234925,-0.7449706,-0.2324865,-0.5810747
-0.2233954,-0.7450584,-0.2321629,-0.5811287
-0.2233659,-0.7451314,-0.2318569,-0.5811687
-0.2233788,-0.7452436,-0.2315279,-0.5811509
-0.2234049,-0.7453495,-0.2311467,-0.5811569
-0.2233621,-0.7454441,-0.2306686,-0.581242
-0.2232638,-0.7456061,-0.2300373,-0.5813221
-0.2233016,-0.7457725,-0.2295571,-0.5812839
-0.2234827,-0.7459362,-0.2292193,-0.5811375
-0.2236971,-0.7460537,-0.2289372,-0.5810153
-0.22367,-0.7461873,-0.2285746,-0.580997
-0.2235567,-0.7463085,-0.2281765,-0.5810415
-0.2234424,-0.7464362,-0.2277604,-0.5810845
-0.2233746,-0.7466063,-0.2273791,-0.5810415
-0.2233745,-0.7467846,-0.2269924,-0.5809634
-0.223491,-0.7469347,-0.2266773,-0.5808489
-0.2236087,-0.7470649,-0.2263667,-0.5807573
-0.2237413,-0.7472157,-0.2259593,-0.5806708
-0.2239278,-0.7473418,-0.2255448,-0.5805978
-0.2241135,-0.7474309,-0.2252304,-0.5805334
-0.2244287,-0.7474439,-0.2250798,-0.5804535
-0.2248046,-0.7474149,-0.224991,-0.5803797
-0.2252059,-0.7473739,-0.2248454,-0.5803335
-0.2256936,-0.7473313,-0.2247843,-0.5802224
-0.2263181,-0.747259,-0.2248404,-0.5800505
-0.2271285,-0.7470806,-0.2251237,-0.5798537
-0.2280266,-0.7468572,-0.2257484,-0.579546
-0.2289961,-0.7465259,-0.2266749,-0.579229
-0.2300127,-0.7461929,-0.2278835,-0.5787807
-0.2309058,-0.7458572,-0.2291182,-0.5783702
-0.2316693,-0.7455345,-0.2303209,-0.5780032
-0.2322956,-0.7452264,-0.2314479,-0.5776988
-0.2327662,-0.7450205,-0.2324604,-0.5773683
-0.2330019,-0.7449113,-0.2331971,-0.577117
-0.2330159,-0.7449062,-0.2336014,-0.5769545
-0.2328722,-0.7449974,-0.2337913,-0.5768178
-0.2326283,-0.7451293,-0.2336883,-0.5767874
-0.2322306,-0.7453257,-0.2333688,-0.5768235
-0.2316468,-0.7456483,-0.2327614,-0.5768864
-0.2310379,-0.7460539,-0.2319818,-0.5769204
-0.2304807,-0.7464637,-0.2310634,-0.5769818
-0.2299663,-0.7468674,-0.2299935,-0.5770921
-0.2294564,-0.7472531,-0.2286338,-0.5773361
-0.2290442,-0.7474845,-0.2271304,-0.5777934
-0.2287856,-0.74763,-0.2261689,-0.5780846
-0.2285241,-0.7477339,-0.2254514,-0.578334
-0.2281583,-0.7478298,-0.2245505,-0.5787048
-0.2279548,-0.747957,-0.2242865,-0.5787229
-0.2281477,-0.7478218,-0.2252089,-0.5784633
-0.2288875,-0.7471231,-0.2269433,-0.5783961
-0.230183,-0.7461466,-0.2293772,-0.5781825
-0.2307579,-0.745953,-0.2312957,-0.5774383
-0.2294095,-0.7464508,-0.2321308,-0.576997
-0.2264534,-0.7473999,-0.2326123,-0.5767422
-0.2228406,-0.7483589,-0.2329318,-0.5767769
-0.2196082,-0.748859,-0.2325921,-0.5775043
-0.2170439,-0.7496206,-0.2324228,-0.5775537
-0.2149744,-0.75062,-0.2324172,-0.5770317
-0.2128719,-0.7513182,-0.2319419,-0.5770938
-0.2110465,-0.7518821,-0.2314583,-0.577224
-0.2101289,-0.7523578,-0.2312153,-0.5770362
-0.2101358,-0.7524479,-0.2315513,-0.5767816
-0.2105009,-0.7522945,-0.2313837,-0.5769156
-0.2109514,-0.7521867,-0.2306636,-0.5771801
-0.2113122,-0.7521788,-0.2299385,-0.5773475
-0.2118428,-0.7522636,-0.2290653,-0.5773898
-0.2123942,-0.7525297,-0.2278326,-0.5773281
-0.2130478,-0.7527216,-0.226141,-0.5775021
-0.2142183,-0.7529237,-0.2245742,-0.5774171
-0.2158948,-0.7531791,-0.2244167,-0.5765203
-0.2175369,-0.753087,-0.2252444,-0.5757
-0.2189973,-0.7528298,-0.2259724,-0.5751969
-0.2199785,-0.752762,-0.2262583,-0.5747989
-0.2207168,-0.7528527,-0.2263794,-0.5743492
-0.2212984,-0.7529299,-0.2264173,-0.5740091
-0.2218019,-0.7530135,-0.2265072,-0.5736696
-0.2224724,-0.7530715,-0.2269732,-0.5731493
-0.2233019,-0.753144,-0.2277126,-0.5724376
-0.2241208,-0.7533056,-0.2283614,-0.5716463
-0.2245647,-0.7535267,-0.2285498,-0.5711048
-0.2249094,-0.7538047,-0.2286297,-0.5705703
-0.2253827,-0.7539323,-0.2288606,-0.5701221
-0.2258857,-0.7539639,-0.2289572,-0.5698426
-0.2262375,-0.7539988,-0.228996,-0.5696412
-0.2263304,-0.7541238,-0.2289437,-0.5694599
-0.2262764,-0.7542889,-0.2289208,-0.5692715
-0.2261397,-0.7544994,-0.2288281,-0.5690843
-0.2260424,-0.7547392,-0.2285822,-0.5689037
-0.2260922,-0.7549092,-0.2283119,-0.568767
-0.2263794,-0.7549506,-0.2281896,-0.5686467
-0.2267961,-0.7549537,-0.228273,-0.5684429
-0.2271384,-0.7550329,-0.2285073,-0.5681071
-0.2273092,-0.755107,-0.2287533,-0.5678412
-0.2275343,-0.7550556,-0.2289496,-0.5677401
-0.227743,-0.7550386,-0.2290615,-0.567634
-0.2278735,-0.7550437,-0.2291802,-0.5675271
-0.227896,-0.7550998,-0.2293548,-0.5673727
-0.2275855,-0.7552457,-0.2292701,-0.5673375
-0.2272372,-0.7554389,-0.2290951,-0.5672903
-0.2270875,-0.7555364,-0.2290041,-0.5672574
-0.2270669,-0.7555304,-0.2289763,-0.5672849
-0.2270805,-0.7554311,-0.2290199,-0.5673938
-0.2271835,-0.7552521,-0.2292845,-0.567484
-0.2272823,-0.75504,-0.2297289,-0.567547
-0.2274125,-0.754712,-0.2301767,-0.5677497
-0.2274268,-0.7543987,-0.2305561,-0.5680063
-0.2273836,-0.7541283,-0.2310248,-0.5681922
-0.2273196,-0.7537912,-0.231586,-0.5684368
-0.2270775,-0.7534615,-0.2320935,-0.5687634
-0.2267565,-0.7531369,-0.2325275,-0.569144
-0.2264028,-0.7527094,-0.2330745,-0.5696263
-0.2263724,-0.7520713,-0.2339105,-0.5701385
-0.2265107,-0.7513452,-0.2348779,-0.5706429
-0.226614,-0.750613,-0.235925,-0.5711333
-0.2267144,-0.7499095,-0.2369108,-0.5716093
-0.2268839,-0.7493061,-0.2376831,-0.5720127
-0.2271591,-0.7488684,-0.2382845,-0.5722265
-0.2275308,-0.7485256,-0.2388688,-0.5722836
-0.227781,-0.748329,-0.2393173,-0.5722538
-0.2277732,-0.7482468,-0.2396293,-0.5722337
-0.2276364,-0.7481328,-0.2398764,-0.5723339
-0.2275162,-0.7479513,-0.2401333,-0.572511
-0.2274886,-0.7477176,-0.2404483,-0.5726951
-0.2275478,-0.7474758,-0.2408456,-0.5728204
-0.2275381,-0.7473502,-0.2411534,-0.5728586
-0.2274337,-0.747269,-0.2413828,-0.5729092
-0.2273211,-0.7471738,-0.2415149,-0.5730224
-0.2272539,-0.7471162,-0.2415253,-0.5731197
-0.2272309,-0.7470907,-0.2413948,-0.5732172
-0.2273004,-0.7470977,-0.2413227,-0.5732108
-0.2274576,-0.7471325,-0.241257,-0.5731308
-0.2276484,-0.7471567,-0.241265,-0.57302
-0.2278674,-0.7471582,-0.2412492,-0.5729378
-0.2280329,-0.7471315,-0.2412163,-0.5729204
-0.2281792,-0.7471287,-0.2411905,-0.5728768
-0.2282947,-0.7471167,-0.2411546,-0.5728616
-0.2282736,-0.7471321,-0.2410624,-0.5728887
-0.2282189,-0.747175,-0.2409274,-0.5729114
-0.2282743,-0.7471436,-0.2408596,-0.5729588
-0.2284296,-0.7470881,-0.2408981,-0.572953
-0.2286413,-0.7470815,-0.2410752,-0.5728027
-0.228779,-0.7470668,-0.2411521,-0.5727345
-0.2287507,-0.7470921,-0.241124,-0.5727245
-0.228628,-0.7471226,-0.2410364,-0.5727707
-0.2285843,-0.7471102,-0.2410341,-0.5728052
-0.2286092,-0.7470896,-0.2411157,-0.5727878
-0.2286411,-0.7470478,-0.2412497,-0.5727732
-0.2285698,-0.7470215,-0.2413433,-0.5727964
-0.2284072,-0.7470397,-0.241328,-0.572844
-0.2283006,-0.7471022,-0.2412844,-0.5728235
-0.2283303,-0.7471302,-0.2413179,-0.5727611
-0.2283715,-0.7471252,-0.2413047,-0.5727567
-0.2283857,-0.7471132,-0.2412575,-0.5727866
-0.2283804,-0.7471405,-0.2411993,-0.5727775
-0.2284473,-0.7471615,-0.2412223,-0.5727137
-0.2286578,-0.7471105,-0.2414123,-0.5726162
-0.2287851,-0.747039,-0.2415438,-0.5726032
-0.2288126,-0.7469947,-0.2415899,-0.5726306
-0.2286832,-0.7470359,-0.2415585,-0.5726416
-0.2284787,-0.7470935,-0.2415711,-0.5726429
-0.2282819,-0.7471754,-0.2414708,-0.5726568
-0.228202,-0.7472062,-0.2413288,-0.5727085
-0.2281488,-0.7472291,-0.2412629,-0.5727274
-0.2280522,-0.7472699,-0.2412992,-0.5726975
-0.2278622,-0.7473413,-0.2412846,-0.5726859
-0.2276953,-0.7474095,-0.2412464,-0.5726793
-0.2276411,-0.7474275,-0.241272,-0.5726668
-0.2276738,-0.7474362,-0.2413439,-0.5726121
-0.2276713,-0.7474422,-0.2414294,-0.5725691
-0.2276181,-0.7474551,-0.2414343,-0.5725715
-0.2276055,-0.7474689,-0.2415075,-0.5725277
-0.2276147,-0.7474726,-0.2415447,-0.5725033
-0.2275804,-0.7474853,-0.2415492,-0.5724985
-0.2275705,-0.7474874,-0.2415591,-0.5724955
-0.227507,-0.7475032,-0.2415468,-0.5725055
-0.2273936,-0.7475708,-0.2414839,-0.5724886
-0.2273204,-0.7476325,-0.2413949,-0.5724747
-0.2273391,-0.7476736,-0.241361,-0.5724279
-0.2273699,-0.7476966,-0.2413754,-0.5723794
-0.2273352,-0.7477278,-0.2413585,-0.5723597
-0.2272661,-0.7477533,-0.2412457,-0.5724014
-0.2270933,-0.7478206,-0.2410797,-0.5724521
-0.2269403,-0.7478704,-0.2409792,-0.5724899
-0.2268688,-0.7479185,-0.2408739,-0.5724998
-0.2268612,-0.7479564,-0.240831,-0.5724713
-0.2269018,-0.7479603,-0.2408378,-0.5724472
-0.226881,-0.7479467,-0.2408619,-0.572463
-0.2268839,-0.747932,-0.2408217,-0.5724982
-0.2268942,-0.7479327,-0.2407643,-0.5725172
-0.2269502,-0.7479237,-0.2407493,-0.5725131
-0.2270243,-0.7479014,-0.2407667,-0.5725055
-0.2271312,-0.7478683,-0.2408666,-0.5724645
-0.2272823,-0.7478052,-0.2410282,-0.5724186
-0.2274254,-0.7477607,-0.2412014,-0.5723472
-0.2274512,-0.7477134,-0.2413868,-0.5723204
-0.2272569,-0.7476532,-0.2415125,-0.5724233
-0.2269319,-0.7476432,-0.2415599,-0.5725451
-0.2266083,-0.7476285,-0.241459,-0.5727351
-0.226399,-0.7476723,-0.2413341,-0.5728134
-0.2264262,-0.7477441,-0.2411765,-0.5727754
-0.2266831,-0.7478113,-0.2411302,-0.5726056
-0.2269072,-0.7478544,-0.2411809,-0.572439
-0.2269009,-0.7478973,-0.2411535,-0.5723969
-0.2268122,-0.7478992,-0.2411254,-0.5724415
-0.2265692,-0.7478899,-0.2410067,-0.5725998
-0.2262002,-0.7479007,-0.2408583,-0.572794
-0.2258562,-0.7479715,-0.2406991,-0.5729042
-0.225524,-0.7480786,-0.2405542,-0.5729561
-0.2253075,-0.7481897,-0.2403853,-0.5729672
-0.2251922,-0.7482783,-0.2402775,-0.5729421
-0.2251166,-0.7483292,-0.2400832,-0.5729865
-0.2251145,-0.7483739,-0.239872,-0.5730176
-0.2251348,-0.7483993,-0.2396589,-0.5730656
-0.2252736,-0.7483965,-0.239574,-0.5730501
-0.2256081,-0.7483488,-0.239706,-0.5729258
-0.226045,-0.7482221,-0.2400387,-0.5727796
-0.2264432,-0.7480705,-0.2405354,-0.5726119
-0.2266645,-0.7479221,-0.2410212,-0.572514
-0.2265732,-0.7479088,-0.2412124,-0.5724868
-0.2263357,-0.7479889,-0.2412203,-0.5724729
-0.226231,-0.7480547,-0.2412249,-0.5724264
-0.2261371,-0.748145,-0.2410863,-0.5724039
-0.2260023,-0.7482587,-0.2409445,-0.5723683
-0.2258176,-0.7483877,-0.2407217,-0.5723662
-0.2255473,-0.7485557,-0.2405238,-0.5723363
-0.2253175,-0.7486904,-0.2403623,-0.5723185
-0.2252317,-0.7487802,-0.2402345,-0.5722883
-0.225221,-0.7488138,-0.2400874,-0.5723104
-0.2252095,-0.7488669,-0.2399587,-0.5722994
-0.2251656,-0.7489343,-0.239788,-0.5723001
-0.2251129,-0.7490041,-0.2396176,-0.5723009
-0.2251673,-0.7490215,-0.2395722,-0.5722755
-0.2251761,-0.7489955,-0.239582,-0.572302
-0.225159,-0.7489408,-0.2396086,-0.5723692
-0.2251653,-0.7489027,-0.2395467,-0.5724424
-0.2252945,-0.7488236,-0.2395525,-0.5724928
-0.2254111,-0.7487779,-0.239507,-0.5725256
-0.2255962,-0.7487454,-0.2394256,-0.5725292
