Experience ID,Reader name,Text read,name,gender,occupations,dates,unique_IDs_description
9533," ""Gabriel"" ""Harvey"" "," ""Works""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1568, 31 Dec 1568, 1568, 31 Dec 1568","""[Gabriel] Harvey's Livy folio has marginalia from persusals in 1568, 1580, and 1590.'"""
9586," ""Gabriel"" ""Harvey"" "," ""M. Tul. Ciceronis ad C. Trebatium Iurisconsultum Topica; Audomari Talaei praelectionibus explicata, ad Carolum Borbonium Cardinalem Vindocinum""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1570, 28 Feb 1570, 1570, 28 Feb 1570","""Virginia F. Stern notes that 1550 copy of Cicero contains 'Many of [Gabriel], Harvey's annotations, some in [February] 1570 and some in 1579.'"""
9515," ""Gabriel"" ""Harvey"" "," ""The Book of the Courtier""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1572, 31 Dec 1572, 1572, 31 Dec 1572","""[Gabriel Harvey's] marginalia show that he studied Castiglione [...] with considerable care [...] In 1572 he acquired [Thomas] Hoby's translation of Castiglione's [italics]Courtier[end italics] and annotated it copiously.'"""
9510," ""Gabriel"" ""Harvey"" "," ""Writings on law""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1573, 31 Dec 1573, 1573, 31 Dec 1573","""In a 1573 letter, Gabriel Harvey 'alludes to his study of Cicero's """"""""Topica"""""""", of the German philologist Hegendorff's writings on law logic, and of the first book of the """"""""Institutes"""""""".'"""
9521," ""Gabriel"" ""Harvey"" "," ""Parabolae""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 1 Sep 1577, 1577, 1 Sep 1577","""[Erasmus's """"""""Parabolae""""""""] was acquired by [Gabriel] Harvey in 1566, read by him at some time thereafter, and was re-read in September of 1577.'"""
9480," ""Gabriel"" ""Harvey"" "," ""Roman texts""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9481," ""Gabriel"" ""Harvey"" "," ""unknown""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9482," ""Gabriel"" ""Harvey"" "," ""unknown""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9483," ""Gabriel"" ""Harvey"" "," ""unknown""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
9484," ""Gabriel"" ""Harvey"" "," ""unknown""","""Gabriel"" ""Harvey""",male,"http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer, http://data.open.ac.uk/red/occupation/writer/academic, http://data.open.ac.uk/red/occupation/writer/academic","1577, 30 Jun 1577, 1577, 30 Jun 1577","""In [""""""""Ciceronianus"""""""" (published 1577; delivered c.1575)] [...] Harvey says he has been for nearly twenty weeks in his Tusculan villa, i.e. at his father's house in Saffron Walden, assiduously studying not only the greatest of the old Roman writers, but renaissance writers such as Sturm, Manutius, Osorius, Sigonius and Buchanan.  He had given more time to Cicero than to all the rest put together, yet sometimes he had dropped Cicero on Friendship to take up Osorius on Glory'."""
