﻿Username,First_obs_date,Last_obs_date,Data_aggreg,Active_days,Days_linked,Max_possible_days,Activity_ratio,Relative_activity_duration,SD_periodicity,SD_periodicity_percentage,Overall_observations,Average_daily_obs
iNat1,4/27/2019,4/27/2019,1/31/2020,1,1,280,1,.00357142857142857, , ,28,28
iNat2,4/8/2017,7/19/2017,1/31/2020,2,103,1029,.0194174757281553,.100097181729835, , ,6,.058252427184466
iNat3,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,34,34
iNat4,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,12,12
iNat5,3/12/2017,1/19/2020,1/31/2020,107,1044,1056,.102490421455939,.988636363636364,57.05,.064751549,1072,1.02681992337165
iNat6,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,8,8
iNat7,2/14/2018,5/21/2018,1/31/2020,7,97,717,.0721649484536082,.135285913528591,15.77,.017898895,34,.350515463917526
iNat8,2/22/2017,4/8/2017,1/31/2020,4,46,1074,.0869565217391304,.042830540037244,8.54,.00969287,42,.91304347826087
iNat9,8/10/2011,1/18/2020,1/31/2020,740,3084,3097,.239948119325551,.995802389409106,22.1,.025083422,13800,4.47470817120623
iNat10,4/8/2017,4/12/2017,1/31/2020,2,5,1029,.4,.00485908649173955, , ,5,1
iNat11,4/27/2019,4/27/2019,1/31/2020,1,1,280,1,.00357142857142857, , ,43,43
iNat12,3/13/2011,1/30/2020,1/31/2020,673,3246,3247,.207332101047443,.999692023406221,23.49,.026661067,2934,.903881700554529
iNat13,6/19/2016,1/31/2020,1/31/2020,413,1322,1322,.312405446293495,1,6.79,.007706626,2631,1.99016641452345
iNat14,10/25/2015,1/30/2020,1/31/2020,196,1559,1560,.125721616420783,.999358974358974,13.58,.015413252,1122,.719692110327133
iNat15,1/4/2017,4/8/2017,1/31/2020,3,95,1123,.0315789473684211,.0845948352626892,39.6,.044945861,29,.305263157894737
iNat16,9/6/2018,10/11/2018,1/31/2020,5,36,513,.138888888888889,.0701754385964912,4.36,.004948585,14,.388888888888889
iNat17,1/21/2019,10/19/2019,1/31/2020,3,272,376,.0110294117647059,.723404255319149,43.13,.048952398,11,.0404411764705882
iNat18,3/2/2019,3/2/2019,1/31/2020,1,1,336,1,.00297619047619048, , ,25,25
iNat19,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,2,2
iNat20,4/27/2018,6/18/2019,1/31/2020,9,418,645,.0215311004784689,.648062015503876,97.72,.110911856,36,.0861244019138756
iNat21,3/18/2018,5/12/2018,1/31/2020,2,56,685,.0357142857142857,.0817518248175182, , ,13,.232142857142857
iNat22,2/17/2018,2/17/2018,1/31/2020,1,1,714,1,.00140056022408964, , ,18,18
iNat23,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,15,15
iNat24,8/26/2018,9/1/2018,1/31/2020,3,7,524,.428571428571429,.0133587786259542,2.83,.00321204,4,.571428571428571
iNat25,8/26/2018,8/22/2019,1/31/2020,168,362,524,.464088397790055,.690839694656489,2.42,.002746691,1057,2.91988950276243
iNat26,10/19/2019,10/19/2019,1/31/2020,1,1,105,1,.00952380952380952, , ,20,20
iNat27,8/19/2018,1/20/2020,1/31/2020,12,520,531,.0230769230769231,.979284369114878,133.39,.151397181,18,.0346153846153846
iNat28,12/8/2018,12/8/2018,1/31/2020,1,1,420,1,.00238095238095238, , ,7,7
iNat29,9/8/2018,9/30/2018,1/31/2020,7,23,511,.304347826086957,.0450097847358121,4.23,.004801035,18,.782608695652174
iNat30,4/8/2017,4/8/2017,1/31/2020,1,1,1029,1,.000971817298347911, , ,30,30
iNat31,4/7/2017,4/8/2017,1/31/2020,2,2,1030,1,.00194174757281553, , ,16,8
