StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,appuserid,Q1,Q1_8_TEXT,Q2_1,Q2_2,Q3_1,Q4_1,Q5_1,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q7_1,Q8_1,Q8_2,Q8_3,Q8_4,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q10_1,Q10_2,Q10_3,Q10_4,Q11_1,Q11_2,Q11_3,Q11_4,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q13_10,Q13_11,Q13_12,Q13_13,Q13_14,Q13_15,Q13_16,Q13_17,Q14_1,Q14_2,Q14_3,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q16_7,Q16_8,Q16_9,Q16_10
Start Date,End Date,Progress,Duration (in seconds),Finished,Recorded Date,,Are you a member of any of the following groups or societies? (tick as many as apply) - Selected Choice,"Are you a member of any of the following groups or societies? (tick as many as apply) - Any other organisations, clubs, or societies (please state) - Text","We would like to know a little bit about your feelings. Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  1 = strongly disagree, and 7 = strongly agree - I feel in control of my life","We would like to know a little bit about your feelings. Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  1 = strongly disagree, and 7 = strongly agree - I have high self-esteem",Please read the following statement and indicate how much you agree or disagree. - I understand my life's meaning,"We would like to know how you see yourself in relation to your family. You may define family in any way you wish (e.g. immediate family or extended family, etc.). Please read the following statement and indicate how much you agree or disagree. - I identify with my family",We would like to know whether you feel supported by other members of your family. Please read the following statement and tick the box that applies to you. - Do you get the support you need from your family,Please read the following 5 statements and indicate how much you agree or disagree. - My family is confident we could deal with unexpected events,Please read the following 5 statements and indicate how much you agree or disagree. - My family can remain calm when facing difficulties because we can rely on our coping abilities,Please read the following 5 statements and indicate how much you agree or disagree. - My family can always manage to solve difficult problems if we try hard enough,Please read the following 5 statements and indicate how much you agree or disagree. - When my family is confronted with a problem we can usually find several solutions.,Please read the following 5 statements and indicate how much you agree or disagree. - My family can usually handle whatever comes our way,We would like to know how you see yourself in relation to your local community. You may define local community in any way that you wish. Please read the following statement and tick the box that applies to you - Would you say that you feel a sense of belonging to your local community.,"We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the emotional support you need from people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the help you need from other people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the resources you need from other people in your local community","We would like to know whether you feel supported by the people in your local community. 

Please read each statement and indicate how much you agree or disagree by ticking a number on the scale provided.  


1 = do not agree at all, and 7 = agree completely - Do you get the advice you need from other people in your local community",Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community is confident we could deal with unexpected events,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can remain calm when facing difficulties because we can rely on our coping abilities,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can always manage to solve difficult problems if we try hard enough,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - When my local community is confronted with a problem we can usually find several solutions,Once again thinking about your local community please read the following 5 statements and indicate how much you agree or disagree. - My local community can usually handle whatever comes our way,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a relative,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a friend,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How often do you see/chat with a neighbour,We would like to ask you some questions about your interactions with others. Please read the following statement and indicate the most appropriate response. - How frequently do you attend meetings of social or religious groups,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - Most of the time I feel,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - Most of the time I look,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - People who know me casually regard me as,Most people have 'other ages' beside their official or chronological age. We may feel or look younger or older than our chronological age. The next set of questions here are related to the various possible ages of you. - People who know me very well regard me as,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - As people get older they are better able to cope with life,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - It is a privilege to grow old,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Old age is a time of loneliness,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Wisdom comes with age,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - There are many pleasant things about growing older,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - Old age is a depressing time of life,The next two set of questions asks you how you feel about growing older. Please think about your life in general and choose the response that best matches your feelings. - It is important to take exercise at any age,Once again please think about your life in general and choose the response that best matches your feelings. - Growing older has been easier than I thought,Once again please think about your life in general and choose the response that best matches your feelings. - I find it more difficult to talk about my feelings as I get older,Once again please think about your life in general and choose the response that best matches your feelings. - I am more accepting of myself as I have grown older,Once again please think about your life in general and choose the response that best matches your feelings. - I don't feel old,Once again please think about your life in general and choose the response that best matches your feelings. - I see old age mainly as a time of loss,Once again please think about your life in general and choose the response that best matches your feelings. - My identity is not defined by my age,Once again please think about your life in general and choose the response that best matches your feelings. - I have more energy now than I expected for my age,Once again please think about your life in general and choose the response that best matches your feelings. - I am loosing my physical independence as I get older,Once again please think about your life in general and choose the response that best matches your feelings. - Problems with my physical health do not hold me back from doing what I want to,Once again please think about your life in general and choose the response that best matches your feelings. - As I get older I find it more difficult to make new friends,Once again please think about your life in general and choose the response that best matches your feelings. - It is very important to pass on the benefits of my experience to younger people,Once again please think about your life in general and choose the response that best matches your feelings. - I believe my life has made a difference,Once again please think about your life in general and choose the response that best matches your feelings. - I don't feel involved in society now that I am older,Once again please think about your life in general and choose the response that best matches your feelings. - I want to give a good example to younger people,Once again please think about your life in general and choose the response that best matches your feelings. - I feel excluded from things because of my age,Once again please think about your life in general and choose the response that best matches your feelings. - My health is better than I expected for my age,Once again please think about your life in general and choose the response that best matches your feelings. - I keep myself as fit and active as possible by exercising,"We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel you lack companionship","We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel left out","We would now like to ask you about your health and wellbeing. 
The next 3 questions ask you about how you feel about different aspects of your life. For each one please tell us how often you feel that way. - How often do you feel isolated from others",Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt cheerful and in good spirits,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt calm and relaxed,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I have felt active and vigorous,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - I woke up feeling fresh and rested,Please read the following 5 statements and indicate which is closest to how you have been feeling over the past 2 weeks. - My daily life has been filled with things that interest me,Please read the following 10 statements and for each of them tell us how true this is for you. - I can always manage to solve difficult problems if I try hard enough,"Please read the following 10 statements and for each of them tell us how true this is for you. - If someone opposes me, I can find the means and ways to get what I want",Please read the following 10 statements and for each of them tell us how true this is for you. - It is easy for me to stick to my aims and accomplish my goals,Please read the following 10 statements and for each of them tell us how true this is for you. - I am confident that I could deal efficiently with unexpected events,"Please read the following 10 statements and for each of them tell us how true this is for you. - Thanks to my resourcefulness, I know how to handle unforeseen situations.",Please read the following 10 statements and for each of them tell us how true this is for you. - I can solve most problems if I invest the necessary effort,Please read the following 10 statements and for each of them tell us how true this is for you. - I can remain calm when facing difficulties because I can rely on my coping abilities,"Please read the following 10 statements and for each of them tell us how true this is for you. - When I am confronted with a problem, I can usually find several solutions","Please read the following 10 statements and for each of them tell us how true this is for you. - If I am in trouble, I can usually think of a solution",Please read the following 10 statements and for each of them tell us how true this is for you. - I can usually handle whatever comes my way
"{""ImportId"":""startDate"",""timeZone"":""America/Denver""}","{""ImportId"":""endDate"",""timeZone"":""America/Denver""}","{""ImportId"":""progress""}","{""ImportId"":""duration""}","{""ImportId"":""finished""}","{""ImportId"":""recordedDate"",""timeZone"":""America/Denver""}",,"{""ImportId"":""QID18""}","{""ImportId"":""QID18_8_TEXT""}","{""ImportId"":""QID182_1""}","{""ImportId"":""QID182_2""}","{""ImportId"":""QID183_1""}","{""ImportId"":""QID169_1""}","{""ImportId"":""QID170_1""}","{""ImportId"":""QID174_1""}","{""ImportId"":""QID174_2""}","{""ImportId"":""QID174_3""}","{""ImportId"":""QID174_4""}","{""ImportId"":""QID174_5""}","{""ImportId"":""QID172_1""}","{""ImportId"":""QID173_1""}","{""ImportId"":""QID173_5""}","{""ImportId"":""QID173_6""}","{""ImportId"":""QID173_2""}","{""ImportId"":""QID175_1""}","{""ImportId"":""QID175_2""}","{""ImportId"":""QID175_3""}","{""ImportId"":""QID175_4""}","{""ImportId"":""QID175_5""}","{""ImportId"":""QID184_1""}","{""ImportId"":""QID184_2""}","{""ImportId"":""QID184_3""}","{""ImportId"":""QID184_4""}","{""ImportId"":""QID178_1""}","{""ImportId"":""QID178_2""}","{""ImportId"":""QID178_3""}","{""ImportId"":""QID178_4""}","{""ImportId"":""QID176_1""}","{""ImportId"":""QID176_2""}","{""ImportId"":""QID176_3""}","{""ImportId"":""QID176_4""}","{""ImportId"":""QID176_5""}","{""ImportId"":""QID176_6""}","{""ImportId"":""QID176_7""}","{""ImportId"":""QID177_1""}","{""ImportId"":""QID177_2""}","{""ImportId"":""QID177_3""}","{""ImportId"":""QID177_4""}","{""ImportId"":""QID177_5""}","{""ImportId"":""QID177_6""}","{""ImportId"":""QID177_7""}","{""ImportId"":""QID177_8""}","{""ImportId"":""QID177_9""}","{""ImportId"":""QID177_10""}","{""ImportId"":""QID177_11""}","{""ImportId"":""QID177_12""}","{""ImportId"":""QID177_13""}","{""ImportId"":""QID177_14""}","{""ImportId"":""QID177_15""}","{""ImportId"":""QID177_16""}","{""ImportId"":""QID177_17""}","{""ImportId"":""QID151_1""}","{""ImportId"":""QID151_2""}","{""ImportId"":""QID151_3""}","{""ImportId"":""QID152_1""}","{""ImportId"":""QID152_2""}","{""ImportId"":""QID152_3""}","{""ImportId"":""QID152_4""}","{""ImportId"":""QID152_5""}","{""ImportId"":""QID153_1""}","{""ImportId"":""QID153_2""}","{""ImportId"":""QID153_3""}","{""ImportId"":""QID153_4""}","{""ImportId"":""QID153_5""}","{""ImportId"":""QID153_6""}","{""ImportId"":""QID153_7""}","{""ImportId"":""QID153_8""}","{""ImportId"":""QID153_9""}","{""ImportId"":""QID153_13""}"
27/09/2021 04:39,27/09/2021 04:58,100,1171,TRUE,27/09/2021 04:58,2,"Political party, trade union, or environmental groups,Charitable associations,Education, arts, music groups, or evening classes",,5,6,Mostly true,Agree,Sometimes,Agree,Neither agree nor disagree,Agree,Agree,Agree,"Yes, definitely",5,5,5,4,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Agree,Neither agree nor disagree,Daily,2/3 times a week,Less than weekly,At least weekly,A little younger than most people of my age,A little younger than most people of my age,Quite a bit younger than most people of my age,Neither older nor younger than most people of my age,Agree,Strongly disagree,Disagree,Agree,Disagree,Uncertain,Agree,Not at all true,Slightly true,Moderately true,Slightly true,Moderately true,Very true,Not at all true,Very true,Slightly true,Moderately true,Very true,Very true,Not at all true,Moderately true,Moderately true,Slightly true,Not at all true,Often,Some of the time,Some of the time,Some of the time,More than half of the time,At no time,Less than half of the time,Some of the time,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Exactly true,Moderately true,Moderately true
27/09/2021 07:53,27/09/2021 08:00,100,395,TRUE,27/09/2021 08:00,3,"Sports clubs, gyms, or exercise classes,Church or other religious groups,Charitable associations,Any other organisations, clubs, or societies (please state)",Freemasonry,6,6,Somewhat true,Agree,Completely,Agree,Agree,Agree,Agree,Agree,"Yes, definitely",6,7,7,7,Agree,Agree,Agree,Agree,Agree,At least weekly,Daily,Daily,At least weekly,A little younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,Disagree,Disagree,Disagree,Agree,Uncertain,Disagree,Strongly agree,Moderately true,Not at all true,Very true,Very true,Not at all true,Very true,Slightly true,Not at all true,Very true,Not at all true,Slightly true,Moderately true,Not at all true,Slightly true,Not at all true,Slightly true,Very true,Hardly ever,Hardly ever,Hardly ever,Most of the time,More than half of the time,Less than half of the time,More than half of the time,Most of the time,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true
28/09/2021 01:40,28/09/2021 01:47,100,446,TRUE,28/09/2021 01:47,6,"Political party, trade union, or environmental groups,No, I am not a member of any organisations, clubs, or societies.",,6,5,Mostly true,Strongly agree,Nearly always,Agree,Agree,Agree,Agree,Agree,Definitely not,7,7,7,7,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,At least weekly,At least weekly,Less than weekly,Never,Quite a bit younger than most people of my age,Quite a bit younger than most people of my age,Quite a bit younger than most people of my age,Quite a bit younger than most people of my age,Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Extremely true,Not at all true,Slightly true,Extremely true,Not at all true,Extremely true,Extremely true,Not at all true,Extremely true,Moderately true,Moderately true,Very true,Not at all true,Very true,Not at all true,Very true,Extremely true,Hardly ever,Hardly ever,Hardly ever,Most of the time,Less than half of the time,All of the time,More than half of the time,All of the time,Exactly true,Exactly true,Moderately true,Moderately true,Moderately true,Exactly true,Hardly true,Exactly true,Exactly true,Moderately true
28/09/2021 02:34,28/09/2021 02:44,100,604,TRUE,28/09/2021 02:44,5,"No, I am not a member of any organisations, clubs, or societies.",,2,2,Absolutely untrue,Disagree,Seldom,Neither agree nor disagree,Strongly disagree,Neither agree nor disagree,Agree,Agree,Definitely not,2,2,5,5,Agree,Disagree,Agree,Agree,Agree,Daily,Never,At least weekly,Never,Neither older nor younger than most people of my age,A little older than most people of my age,A little older than most people of my age,Neither older nor younger than most people of my age,Disagree,Disagree,Agree,Uncertain,Disagree,Agree,Strongly agree,Not at all true,Very true,Not at all true,Slightly true,Very true,Not at all true,Not at all true,Slightly true,Extremely true,Extremely true,Not at all true,Not at all true,Extremely true,Not at all true,Not at all true,Not at all true,Not at all true,Some of the time,Some of the time,Some of the time,Less than half of the time,More than half of the time,More than half of the time,At no time,More than half of the time,Moderately true,Hardly true,Hardly true,Exactly true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true
28/09/2021 07:37,28/09/2021 07:53,100,929,TRUE,28/09/2021 07:53,1,"Charitable associations,Education, arts, music groups, or evening classes",,6,3,Somewhat true,Strongly agree,Nearly always,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Agree,"Yes, probably",5,5,5,3,Neither agree nor disagree,Agree,Neither agree nor disagree,Agree,Neither agree nor disagree,2/3 times a week,At least weekly,At least weekly,Less than weekly,A little younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,Disagree,Disagree,Uncertain,Uncertain,Uncertain,Uncertain,Strongly agree,Moderately true,Not at all true,Slightly true,Moderately true,Slightly true,Slightly true,Very true,Slightly true,Very true,Very true,Slightly true,Slightly true,Slightly true,Very true,Moderately true,Very true,Extremely true,Some of the time,Some of the time,Some of the time,Most of the time,Most of the time,More than half of the time,Most of the time,More than half of the time,Moderately true,Moderately true,Moderately true,Moderately true,Hardly true,Moderately true,Moderately true,Moderately true,Moderately true,Moderately true
30/09/2021 06:54,30/09/2021 07:02,100,462,TRUE,30/09/2021 07:02,10,"Sports clubs, gyms, or exercise classes,Charitable associations,Any other organisations, clubs, or societies (please state)",Vintage Scooter Club,6,6,Mostly true,Agree,Completely,Agree,Agree,Agree,Agree,Agree,"Yes, probably",6,6,5,5,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,2/3 times a week,At least weekly,At least weekly,Less than weekly,Neither older nor younger than most people of my age,Neither older nor younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,Strongly agree,Agree,Disagree,Strongly agree,Agree,Disagree,Strongly agree,Moderately true,Not at all true,Very true,Moderately true,Not at all true,Very true,Moderately true,Slightly true,Very true,Not at all true,Very true,Moderately true,Not at all true,Extremely true,Not at all true,Slightly true,Moderately true,Hardly ever,Hardly ever,Hardly ever,Most of the time,More than half of the time,More than half of the time,Some of the time,Most of the time,Moderately true,Moderately true,Moderately true,Exactly true,Exactly true,Exactly true,Moderately true,Exactly true,Exactly true,Exactly true
01/10/2021 02:07,01/10/2021 02:11,100,262,TRUE,01/10/2021 02:11,4,"Sports clubs, gyms, or exercise classes,Tenant groups, resident groups, Neighbourhood Watch,Political party, trade union, or environmental groups,Church or other religious groups,Charitable associations,Education, arts, music groups, or evening classes",,5,6,Somewhat true,Agree,Sometimes,Neither agree nor disagree,Agree,Agree,Agree,Agree,"Yes, probably",5,3,3,3,Neither agree nor disagree,Neither agree nor disagree,Agree,Agree,Agree,2/3 times a week,2/3 times a week,2/3 times a week,At least weekly,Quite a bit younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,Quite a bit younger than most people of my age,Strongly disagree,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree,Agree,Not at all true,Not at all true,Moderately true,Not at all true,Not at all true,Slightly true,Slightly true,Not at all true,Not at all true,Moderately true,Not at all true,Slightly true,Not at all true,Not at all true,Slightly true,Not at all true,Extremely true,Hardly ever,Some of the time,Hardly ever,Less than half of the time,Less than half of the time,Some of the time,At no time,Some of the time,Moderately true,Exactly true,Exactly true,Hardly true,Hardly true,Moderately true,Moderately true,Exactly true,Exactly true,Exactly true
05/10/2021 03:14,05/10/2021 03:24,100,583,TRUE,05/10/2021 03:24,9,"Sports clubs, gyms, or exercise classes,Tenant groups, resident groups, Neighbourhood Watch,Political party, trade union, or environmental groups,Education, arts, music groups, or evening classes,Any other organisations, clubs, or societies (please state)",2X book groupz,6,6,Mostly true,Strongly agree,Completely,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,"Yes, definitely",5,5,6,7,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,2/3 times a week,2/3 times a week,2/3 times a week,2/3 times a week,Neither older nor younger than most people of my age,Neither older nor younger than most people of my age,A little younger than most people of my age,A little younger than most people of my age,Agree,Strongly agree,Disagree,Agree,Agree,Strongly disagree,Strongly agree,Not at all true,Not at all true,Not at all true,Slightly true,Slightly true,Very true,Not at all true,Not at all true,Not at all true,Not at all true,Moderately true,Slightly true,Not at all true,Extremely true,Not at all true,Not at all true,Very true,Hardly ever,Hardly ever,Hardly ever,Most of the time,Most of the time,Less than half of the time,Most of the time,Most of the time,Exactly true,Hardly true,Moderately true,Exactly true,Moderately true,Exactly true,Moderately true,Moderately true,Exactly true,Exactly true
